createdAt,value
2019-01-29T00:00:49.150Z,2.70
2019-01-29T00:01:53.784Z,2.70
2019-01-29T00:02:58.427Z,2.60
2019-01-29T00:04:03.026Z,2.70
2019-01-29T00:05:08.312Z,2.60
2019-01-29T00:06:13.091Z,2.60
2019-01-29T00:07:17.642Z,2.70
2019-01-29T00:08:22.369Z,2.60
2019-01-29T00:09:26.962Z,2.70
2019-01-29T00:10:31.523Z,2.70
2019-01-29T00:11:36.149Z,2.70
2019-01-29T00:12:41.706Z,2.70
2019-01-29T00:13:46.339Z,2.70
2019-01-29T00:14:50.957Z,2.70
2019-01-29T00:15:55.531Z,2.70
2019-01-29T00:17:00.218Z,2.70
2019-01-29T00:18:05.466Z,2.60
2019-01-29T00:19:10.045Z,2.70
2019-01-29T00:20:14.863Z,2.60
2019-01-29T00:21:19.433Z,2.60
2019-01-29T00:22:24.041Z,2.70
2019-01-29T00:23:28.657Z,2.70
2019-01-29T00:24:33.236Z,2.60
2019-01-29T00:25:37.791Z,2.60
2019-01-29T00:26:42.379Z,2.60
2019-01-29T00:27:46.972Z,2.60
2019-01-29T00:28:51.537Z,2.60
2019-01-29T00:29:56.127Z,2.70
2019-01-29T00:31:00.718Z,2.60
2019-01-29T00:32:05.294Z,2.60
2019-01-29T00:33:09.885Z,2.60
2019-01-29T00:34:14.678Z,2.60
2019-01-29T00:35:19.253Z,2.60
2019-01-29T00:36:23.933Z,2.60
2019-01-29T00:37:28.539Z,2.60
2019-01-29T00:38:33.176Z,2.70
2019-01-29T00:39:37.799Z,2.70
2019-01-29T00:40:42.403Z,2.60
2019-01-29T00:41:46.988Z,2.60
2019-01-29T00:42:51.583Z,2.70
2019-01-29T00:43:56.222Z,2.60
2019-01-29T00:45:00.841Z,2.60
2019-01-29T00:46:05.762Z,2.60
2019-01-29T00:47:10.376Z,2.60
2019-01-29T00:48:15.343Z,2.60
2019-01-29T00:49:19.926Z,2.60
2019-01-29T00:50:24.562Z,2.60
2019-01-29T00:51:29.160Z,2.60
2019-01-29T00:52:41.660Z,2.60
2019-01-29T00:53:40.030Z,2.60
2019-01-29T00:54:44.690Z,2.60
2019-01-29T00:55:49.296Z,2.60
2019-01-29T00:56:53.934Z,2.60
2019-01-29T00:57:58.531Z,2.60
2019-01-29T00:59:03.108Z,2.60
2019-01-29T01:00:11.994Z,2.60
2019-01-29T01:01:16.578Z,2.60
2019-01-29T01:02:21.152Z,2.60
2019-01-29T01:03:25.800Z,2.60
2019-01-29T01:04:30.523Z,2.60
2019-01-29T01:05:35.093Z,2.60
2019-01-29T01:06:39.655Z,2.60
2019-01-29T01:07:44.426Z,2.50
2019-01-29T01:08:49.006Z,2.50
2019-01-29T01:09:57.221Z,2.50
2019-01-29T01:10:59.934Z,2.50
2019-01-29T01:12:04.734Z,2.50
2019-01-29T01:13:09.416Z,2.50
2019-01-29T01:14:14.032Z,2.50
2019-01-29T01:15:18.998Z,2.50
2019-01-29T01:16:23.670Z,2.50
2019-01-29T01:17:28.358Z,2.50
2019-01-29T01:18:32.976Z,2.50
2019-01-29T01:19:37.899Z,2.50
2019-01-29T01:20:42.662Z,2.50
2019-01-29T01:21:47.243Z,2.50
2019-01-29T01:22:51.897Z,2.50
2019-01-29T01:23:56.470Z,2.50
2019-01-29T01:25:01.168Z,2.50
2019-01-29T01:26:05.903Z,2.60
2019-01-29T01:27:10.585Z,2.60
2019-01-29T01:28:15.238Z,2.60
2019-01-29T01:29:19.833Z,2.60
2019-01-29T01:30:24.915Z,2.60
2019-01-29T01:31:30.431Z,2.50
2019-01-29T01:32:35.038Z,2.60
2019-01-29T01:33:39.685Z,2.50
2019-01-29T01:34:44.258Z,2.50
2019-01-29T01:35:48.977Z,2.50
2019-01-29T01:36:53.560Z,2.50
2019-01-29T01:37:58.086Z,2.50
2019-01-29T01:39:03.675Z,2.50
2019-01-29T01:40:12.251Z,2.50
2019-01-29T01:41:16.818Z,2.50
2019-01-29T01:42:21.388Z,2.50
2019-01-29T01:43:25.964Z,2.50
2019-01-29T01:44:30.547Z,2.50
2019-01-29T01:45:35.160Z,2.60
2019-01-29T01:46:39.729Z,2.50
2019-01-29T01:47:44.533Z,2.50
2019-01-29T01:48:49.108Z,2.60
2019-01-29T01:49:53.698Z,2.50
2019-01-29T01:50:58.267Z,2.50
2019-01-29T01:52:02.859Z,2.50
2019-01-29T01:53:07.559Z,2.50
2019-01-29T01:54:12.209Z,2.50
2019-01-29T01:55:18.283Z,2.40
2019-01-29T01:56:22.848Z,2.40
2019-01-29T01:57:27.456Z,2.40
2019-01-29T01:58:32.173Z,2.40
2019-01-29T01:59:36.730Z,2.30
2019-01-29T02:00:41.331Z,2.40
2019-01-29T02:01:45.946Z,2.40
2019-01-29T02:02:50.568Z,2.30
2019-01-29T02:03:55.278Z,2.20
2019-01-29T02:04:59.832Z,2.20
2019-01-29T02:06:05.806Z,2.20
2019-01-29T02:07:10.390Z,2.10
2019-01-29T02:08:15.117Z,2.10
2019-01-29T02:09:19.670Z,2.00
2019-01-29T02:10:26.857Z,2.00
2019-01-29T02:11:31.411Z,1.90
2019-01-29T02:12:35.984Z,1.90
2019-01-29T02:13:40.546Z,1.90
2019-01-29T02:14:45.124Z,1.90
2019-01-29T02:15:49.727Z,1.90
2019-01-29T02:16:54.286Z,1.80
2019-01-29T02:17:58.856Z,1.80
2019-01-29T02:19:03.419Z,1.80
2019-01-29T02:20:09.163Z,1.80
2019-01-29T02:21:13.838Z,1.80
2019-01-29T02:22:18.401Z,1.80
2019-01-29T02:23:23.054Z,1.80
2019-01-29T02:24:27.601Z,1.80
2019-01-29T02:25:32.230Z,1.80
2019-01-29T02:26:36.850Z,1.80
2019-01-29T02:27:41.467Z,1.80
2019-01-29T02:28:47.088Z,1.80
2019-01-29T02:29:51.660Z,1.80
2019-01-29T02:30:56.241Z,1.80
2019-01-29T02:32:00.842Z,1.70
2019-01-29T02:33:05.418Z,1.80
2019-01-29T02:34:10.020Z,1.80
2019-01-29T02:35:14.686Z,1.80
2019-01-29T02:36:19.330Z,1.80
2019-01-29T02:37:23.904Z,1.80
2019-01-29T02:38:28.502Z,1.80
2019-01-29T02:39:33.020Z,1.80
2019-01-29T02:40:37.720Z,1.80
2019-01-29T02:41:42.355Z,1.80
2019-01-29T02:42:46.919Z,1.90
2019-01-29T02:43:51.564Z,1.80
2019-01-29T02:44:56.176Z,1.90
2019-01-29T02:46:00.791Z,1.90
2019-01-29T02:47:05.336Z,1.90
2019-01-29T02:48:09.941Z,1.90
2019-01-29T02:49:14.543Z,1.90
2019-01-29T02:50:19.403Z,1.90
2019-01-29T02:51:23.963Z,1.90
2019-01-29T02:52:28.639Z,1.90
2019-01-29T02:53:33.278Z,1.90
2019-01-29T02:54:37.855Z,1.90
2019-01-29T02:55:42.451Z,1.90
2019-01-29T02:56:47.022Z,1.90
2019-01-29T02:57:51.606Z,1.90
2019-01-29T02:58:56.198Z,1.90
2019-01-29T03:00:00.779Z,1.90
2019-01-29T03:01:05.626Z,1.90
2019-01-29T03:02:10.285Z,1.90
2019-01-29T03:03:14.899Z,1.90
2019-01-29T03:04:19.602Z,1.80
2019-01-29T03:05:24.311Z,1.80
2019-01-29T03:06:28.902Z,1.80
2019-01-29T03:07:33.523Z,1.80
2019-01-29T03:08:38.102Z,1.80
2019-01-29T03:09:42.641Z,1.80
2019-01-29T03:10:47.299Z,1.80
2019-01-29T03:11:51.893Z,1.80
2019-01-29T03:12:56.507Z,1.80
2019-01-29T03:14:01.095Z,1.80
2019-01-29T03:15:06.813Z,1.80
2019-01-29T03:16:11.364Z,1.80
2019-01-29T03:17:16.006Z,1.80
2019-01-29T03:18:20.712Z,1.80
2019-01-29T03:19:25.335Z,1.80
2019-01-29T03:20:29.985Z,1.80
2019-01-29T03:21:34.554Z,1.80
2019-01-29T03:22:39.331Z,1.70
2019-01-29T03:23:43.905Z,1.70
2019-01-29T03:24:48.527Z,1.80
2019-01-29T03:25:53.115Z,1.70
2019-01-29T03:26:57.705Z,1.70
2019-01-29T03:28:02.319Z,1.70
2019-01-29T03:29:06.901Z,1.70
2019-01-29T03:30:13.461Z,1.60
2019-01-29T03:31:18.149Z,1.60
2019-01-29T03:32:22.775Z,1.60
2019-01-29T03:33:27.362Z,1.50
2019-01-29T03:34:31.959Z,1.50
2019-01-29T03:35:36.505Z,1.40
2019-01-29T03:36:41.115Z,1.40
2019-01-29T03:37:45.955Z,1.40
2019-01-29T03:38:50.503Z,1.40
2019-01-29T03:39:55.231Z,1.40
2019-01-29T03:40:59.811Z,1.30
2019-01-29T03:42:04.875Z,1.30
2019-01-29T03:43:09.556Z,1.30
2019-01-29T03:44:14.716Z,1.30
2019-01-29T03:45:19.518Z,1.30
2019-01-29T03:46:24.122Z,1.30
2019-01-29T03:47:28.734Z,1.30
2019-01-29T03:48:33.459Z,1.30
2019-01-29T03:49:38.105Z,1.30
2019-01-29T03:50:42.721Z,1.30
2019-01-29T03:51:47.316Z,1.30
2019-01-29T03:52:52.377Z,1.40
2019-01-29T03:53:57.024Z,1.30
2019-01-29T03:55:01.605Z,1.30
2019-01-29T03:56:06.426Z,1.20
2019-01-29T03:57:11.072Z,1.20
2019-01-29T03:58:15.661Z,1.20
2019-01-29T03:59:20.274Z,1.20
2019-01-29T04:00:26.766Z,1.20
2019-01-29T04:01:32.432Z,1.20
2019-01-29T04:02:37.022Z,1.10
2019-01-29T04:03:41.699Z,1.10
2019-01-29T04:04:46.312Z,1.10
2019-01-29T04:05:50.911Z,1.00
2019-01-29T04:06:55.526Z,1.00
2019-01-29T04:08:00.158Z,1.10
2019-01-29T04:09:08.530Z,1.00
2019-01-29T04:10:15.984Z,1.00
2019-01-29T04:11:20.867Z,1.00
2019-01-29T04:12:25.463Z,1.00
2019-01-29T04:13:30.045Z,1.00
2019-01-29T04:14:34.667Z,1.00
2019-01-29T04:15:39.268Z,1.00
2019-01-29T04:16:43.872Z,1.00
2019-01-29T04:17:48.580Z,1.00
2019-01-29T04:18:53.211Z,1.00
2019-01-29T04:19:57.983Z,0.90
2019-01-29T04:21:02.542Z,0.90
2019-01-29T04:22:07.364Z,0.90
2019-01-29T04:23:11.974Z,0.90
2019-01-29T04:24:16.581Z,0.90
2019-01-29T04:25:21.219Z,0.90
2019-01-29T04:26:25.800Z,0.90
2019-01-29T04:27:30.480Z,0.90
2019-01-29T04:28:35.146Z,0.90
2019-01-29T04:29:39.720Z,0.90
2019-01-29T04:30:44.270Z,0.90
2019-01-29T04:31:48.894Z,0.90
2019-01-29T04:32:53.569Z,0.90
2019-01-29T04:33:58.154Z,0.90
2019-01-29T04:35:02.786Z,0.90
2019-01-29T04:36:07.369Z,0.90
2019-01-29T04:37:11.976Z,0.80
2019-01-29T04:38:16.661Z,0.80
2019-01-29T04:39:21.217Z,0.90
2019-01-29T04:40:25.870Z,0.80
2019-01-29T04:41:30.550Z,0.80
2019-01-29T04:42:35.582Z,0.80
2019-01-29T04:43:40.246Z,0.80
2019-01-29T04:44:44.938Z,0.90
2019-01-29T04:45:49.573Z,0.90
2019-01-29T04:46:54.145Z,0.90
2019-01-29T04:47:58.755Z,0.90
2019-01-29T04:49:03.479Z,0.90
2019-01-29T04:50:09.839Z,0.90
2019-01-29T04:51:14.434Z,0.80
2019-01-29T04:52:19.107Z,0.90
2019-01-29T04:53:23.715Z,0.90
2019-01-29T04:54:28.383Z,0.80
2019-01-29T04:55:32.986Z,0.80
2019-01-29T04:56:37.647Z,0.80
2019-01-29T04:57:42.387Z,0.80
2019-01-29T04:58:47.433Z,0.70
2019-01-29T04:59:52.216Z,0.70
2019-01-29T05:00:56.820Z,0.80
2019-01-29T05:02:01.478Z,0.80
2019-01-29T05:03:06.124Z,0.70
2019-01-29T05:04:10.787Z,0.70
2019-01-29T05:05:15.838Z,0.70
2019-01-29T05:06:20.430Z,0.70
2019-01-29T05:07:25.030Z,0.70
2019-01-29T05:08:29.643Z,0.70
2019-01-29T05:09:34.293Z,0.70
2019-01-29T05:10:39.117Z,0.70
2019-01-29T05:11:43.728Z,0.70
2019-01-29T05:12:48.511Z,0.70
2019-01-29T05:13:53.230Z,0.70
2019-01-29T05:14:57.854Z,0.70
2019-01-29T05:16:02.497Z,0.60
2019-01-29T05:17:07.175Z,0.60
2019-01-29T05:18:11.787Z,0.70
2019-01-29T05:19:16.332Z,0.70
2019-01-29T05:20:22.161Z,0.70
2019-01-29T05:21:26.883Z,0.70
2019-01-29T05:22:31.517Z,0.60
2019-01-29T05:23:37.059Z,0.60
2019-01-29T05:24:41.689Z,0.60
2019-01-29T05:25:46.279Z,0.60
2019-01-29T05:26:50.971Z,0.70
2019-01-29T05:27:55.560Z,0.70
2019-01-29T05:29:00.233Z,0.70
2019-01-29T05:30:07.032Z,0.70
2019-01-29T05:31:11.635Z,0.70
2019-01-29T05:32:16.299Z,0.70
2019-01-29T05:33:21.707Z,0.70
2019-01-29T05:34:26.273Z,0.70
2019-01-29T05:35:30.971Z,0.70
2019-01-29T05:36:35.508Z,0.70
2019-01-29T05:37:40.149Z,0.70
2019-01-29T05:38:44.730Z,0.70
2019-01-29T05:39:49.304Z,0.60
2019-01-29T05:40:53.927Z,0.60
2019-01-29T05:41:58.498Z,0.60
2019-01-29T05:43:03.098Z,0.70
2019-01-29T05:44:07.751Z,0.70
2019-01-29T05:45:13.818Z,0.60
2019-01-29T05:46:18.414Z,0.60
2019-01-29T05:47:22.984Z,0.60
2019-01-29T05:48:27.543Z,0.60
2019-01-29T05:49:32.129Z,0.60
2019-01-29T05:50:36.776Z,0.60
2019-01-29T05:51:41.487Z,0.60
2019-01-29T05:52:46.046Z,0.60
2019-01-29T05:53:51.584Z,0.60
2019-01-29T05:54:56.130Z,0.60
2019-01-29T05:56:00.721Z,0.50
2019-01-29T05:57:05.330Z,0.50
2019-01-29T05:58:09.867Z,0.50
2019-01-29T05:59:15.471Z,0.50
2019-01-29T06:00:27.017Z,0.50
2019-01-29T06:01:31.601Z,0.40
2019-01-29T06:02:36.193Z,0.40
2019-01-29T06:03:40.818Z,0.40
2019-01-29T06:04:45.464Z,0.40
2019-01-29T06:05:50.085Z,0.30
2019-01-29T06:06:54.714Z,0.30
2019-01-29T06:07:59.300Z,0.30
2019-01-29T06:09:06.023Z,0.30
2019-01-29T06:10:11.051Z,0.30
2019-01-29T06:11:15.642Z,0.30
2019-01-29T06:12:20.277Z,0.30
2019-01-29T06:13:24.869Z,0.30
2019-01-29T06:14:29.463Z,0.20
2019-01-29T06:15:34.134Z,0.20
2019-01-29T06:16:38.836Z,0.20
2019-01-29T06:17:43.789Z,0.10
2019-01-29T06:18:48.407Z,0.10
2019-01-29T06:19:53.094Z,0.10
2019-01-29T06:20:57.857Z,0.00
2019-01-29T06:22:02.449Z,0.00
2019-01-29T06:23:07.061Z,0.00
2019-01-29T06:24:11.666Z,0.00
2019-01-29T06:25:16.743Z,0.00
2019-01-29T06:26:21.512Z,-0.10
2019-01-29T06:27:26.101Z,-0.10
2019-01-29T06:28:30.674Z,-0.10
2019-01-29T06:29:35.326Z,-0.10
2019-01-29T06:30:39.920Z,-0.10
2019-01-29T06:31:44.512Z,-0.10
2019-01-29T06:32:49.279Z,-0.20
2019-01-29T06:33:53.926Z,-0.20
2019-01-29T06:34:58.548Z,-0.20
2019-01-29T06:36:03.331Z,-0.20
2019-01-29T06:37:07.975Z,-0.20
2019-01-29T06:38:12.626Z,-0.20
2019-01-29T06:39:17.272Z,-0.20
2019-01-29T06:40:23.816Z,-0.30
2019-01-29T06:41:28.511Z,-0.20
2019-01-29T06:42:33.123Z,-0.30
2019-01-29T06:43:37.739Z,-0.30
2019-01-29T06:44:43.510Z,-0.30
2019-01-29T06:45:48.093Z,-0.20
2019-01-29T06:46:52.677Z,-0.20
2019-01-29T06:47:57.324Z,-0.20
2019-01-29T06:49:02.128Z,-0.20
2019-01-29T06:50:09.086Z,-0.30
2019-01-29T06:51:13.649Z,-0.30
2019-01-29T06:52:18.443Z,-0.30
2019-01-29T06:53:23.010Z,-0.20
2019-01-29T06:54:34.027Z,-0.20
2019-01-29T06:55:33.919Z,-0.30
2019-01-29T06:56:38.497Z,-0.30
2019-01-29T06:57:43.159Z,-0.30
2019-01-29T06:58:47.781Z,-0.30
2019-01-29T06:59:52.455Z,-0.40
2019-01-29T07:00:57.037Z,-0.40
2019-01-29T07:02:01.671Z,-0.40
2019-01-29T07:03:06.715Z,-0.40
2019-01-29T07:04:12.666Z,-0.40
2019-01-29T07:05:17.359Z,-0.40
2019-01-29T07:06:22.080Z,-0.40
2019-01-29T07:07:26.814Z,-0.40
2019-01-29T07:08:31.403Z,-0.40
2019-01-29T07:09:36.394Z,-0.50
2019-01-29T07:10:41.011Z,-0.40
2019-01-29T07:11:45.560Z,-0.50
2019-01-29T07:12:50.187Z,-0.40
2019-01-29T07:13:54.834Z,-0.40
2019-01-29T07:14:59.546Z,-0.40
2019-01-29T07:16:12.733Z,-0.40
2019-01-29T07:17:34.895Z,-0.40
2019-01-29T07:18:58.602Z,-0.40
2019-01-29T07:20:05.875Z,-0.30
2019-01-29T07:21:10.726Z,-0.30
2019-01-29T07:22:15.359Z,-0.40
2019-01-29T07:23:20.186Z,-0.40
2019-01-29T07:24:24.786Z,-0.30
2019-01-29T07:25:29.498Z,-0.30
2019-01-29T07:26:34.106Z,-0.30
2019-01-29T07:27:38.731Z,-0.30
2019-01-29T07:28:43.382Z,-0.30
2019-01-29T07:29:47.990Z,-0.20
2019-01-29T07:30:52.747Z,-0.20
2019-01-29T07:31:57.406Z,-0.20
2019-01-29T07:33:02.031Z,-0.20
2019-01-29T07:34:06.888Z,-0.10
2019-01-29T07:35:11.604Z,-0.10
2019-01-29T07:36:16.379Z,-0.10
2019-01-29T07:37:22.009Z,-0.10
2019-01-29T07:38:27.051Z,0.00
2019-01-29T07:39:31.731Z,0.00
2019-01-29T07:40:36.375Z,0.00
2019-01-29T07:41:40.970Z,0.00
2019-01-29T07:42:45.555Z,0.00
2019-01-29T07:43:51.121Z,0.10
2019-01-29T07:44:55.760Z,0.10
2019-01-29T07:46:00.471Z,0.10
2019-01-29T07:47:05.201Z,0.10
2019-01-29T07:48:09.791Z,0.20
2019-01-29T07:49:14.421Z,0.30
2019-01-29T07:50:19.046Z,0.30
2019-01-29T07:51:23.666Z,0.40
2019-01-29T07:52:28.328Z,0.40
2019-01-29T07:53:32.912Z,0.50
2019-01-29T07:54:37.501Z,0.50
2019-01-29T07:55:42.146Z,0.50
2019-01-29T07:56:46.719Z,0.50
2019-01-29T07:57:51.342Z,0.50
2019-01-29T07:58:56.253Z,0.60
2019-01-29T08:00:00.991Z,0.70
2019-01-29T08:01:06.723Z,0.80
2019-01-29T08:02:11.373Z,0.80
2019-01-29T08:03:16.028Z,0.70
2019-01-29T08:04:20.570Z,0.70
2019-01-29T08:05:25.215Z,0.70
2019-01-29T08:06:29.737Z,0.60
2019-01-29T08:07:34.348Z,0.50
2019-01-29T08:08:38.958Z,0.50
2019-01-29T08:09:43.634Z,0.50
2019-01-29T08:10:48.211Z,0.60
2019-01-29T08:11:52.866Z,0.60
2019-01-29T08:12:57.499Z,0.70
2019-01-29T08:14:02.074Z,0.80
2019-01-29T08:15:07.266Z,0.80
2019-01-29T08:16:11.856Z,0.80
2019-01-29T08:17:16.569Z,0.80
2019-01-29T08:18:21.192Z,0.90
2019-01-29T08:19:25.758Z,1.00
2019-01-29T08:20:30.441Z,1.00
2019-01-29T08:21:34.962Z,1.00
2019-01-29T08:22:39.573Z,1.10
2019-01-29T08:23:44.186Z,1.10
2019-01-29T08:24:52.009Z,1.20
2019-01-29T08:25:55.753Z,1.20
2019-01-29T08:27:00.355Z,1.30
2019-01-29T08:28:05.094Z,1.30
2019-01-29T08:29:09.774Z,1.40
2019-01-29T08:30:14.651Z,1.40
2019-01-29T08:31:19.191Z,1.40
2019-01-29T08:32:23.762Z,1.40
2019-01-29T08:33:28.432Z,1.40
2019-01-29T08:34:33.062Z,1.40
2019-01-29T08:35:37.826Z,1.40
2019-01-29T08:36:42.485Z,1.40
2019-01-29T08:37:47.048Z,1.40
2019-01-29T08:38:51.622Z,1.40
2019-01-29T08:39:56.229Z,1.40
2019-01-29T08:41:01.186Z,1.40
2019-01-29T08:42:05.841Z,1.40
2019-01-29T08:43:16.676Z,1.40
2019-01-29T08:44:21.286Z,1.40
2019-01-29T08:45:27.584Z,1.40
2019-01-29T08:46:32.516Z,1.40
2019-01-29T08:47:37.209Z,1.40
2019-01-29T08:48:41.819Z,1.40
2019-01-29T08:49:46.412Z,1.40
2019-01-29T08:50:50.958Z,1.40
2019-01-29T08:51:55.666Z,1.40
2019-01-29T08:53:00.768Z,1.40
2019-01-29T08:54:05.380Z,1.40
2019-01-29T08:55:11.031Z,1.30
2019-01-29T08:56:16.500Z,1.30
2019-01-29T08:57:21.190Z,1.30
2019-01-29T08:58:27.085Z,1.40
2019-01-29T08:59:32.196Z,1.30
2019-01-29T09:00:36.821Z,1.30
2019-01-29T09:01:41.519Z,1.30
2019-01-29T09:02:47.865Z,1.30
2019-01-29T09:03:52.775Z,1.40
2019-01-29T09:04:57.490Z,1.40
2019-01-29T09:06:02.126Z,1.40
2019-01-29T09:07:06.666Z,1.40
2019-01-29T09:08:13.088Z,1.50
2019-01-29T09:09:17.495Z,1.60
2019-01-29T09:10:22.284Z,1.60
2019-01-29T09:11:27.932Z,1.60
2019-01-29T09:12:32.594Z,1.60
2019-01-29T09:13:37.262Z,1.60
2019-01-29T09:14:41.931Z,1.70
2019-01-29T09:15:46.751Z,1.70
2019-01-29T09:16:51.459Z,1.80
2019-01-29T09:17:56.142Z,1.80
2019-01-29T09:19:00.834Z,1.80
2019-01-29T09:20:06.232Z,1.90
2019-01-29T09:21:10.908Z,2.00
2019-01-29T09:22:15.559Z,2.00
2019-01-29T09:23:20.228Z,2.00
2019-01-29T09:24:24.869Z,2.00
2019-01-29T09:25:29.523Z,2.00
2019-01-29T09:26:35.076Z,2.00
2019-01-29T09:27:39.646Z,2.10
2019-01-29T09:28:44.260Z,2.10
2019-01-29T09:29:48.864Z,2.10
2019-01-29T09:30:53.607Z,2.10
2019-01-29T09:31:58.334Z,2.10
2019-01-29T09:33:02.947Z,2.00
2019-01-29T09:34:07.668Z,2.00
2019-01-29T09:35:12.790Z,2.00
2019-01-29T09:36:17.410Z,2.00
2019-01-29T09:37:21.997Z,2.00
2019-01-29T09:38:26.598Z,2.00
2019-01-29T09:39:31.150Z,2.00
2019-01-29T09:40:35.702Z,2.00
2019-01-29T09:41:40.513Z,2.00
2019-01-29T09:42:45.227Z,2.00
2019-01-29T09:43:49.955Z,2.00
2019-01-29T09:44:54.597Z,2.00
2019-01-29T09:45:59.178Z,2.00
2019-01-29T09:47:04.347Z,2.00
2019-01-29T09:48:08.990Z,2.00
2019-01-29T09:49:13.664Z,1.90
2019-01-29T09:50:20.041Z,1.90
2019-01-29T09:51:24.661Z,1.90
2019-01-29T09:52:29.356Z,1.90
2019-01-29T09:53:34.006Z,1.80
2019-01-29T09:54:39.585Z,1.80
2019-01-29T09:55:44.383Z,1.80
2019-01-29T09:56:49.023Z,1.80
2019-01-29T09:57:53.904Z,1.90
2019-01-29T09:58:58.546Z,1.90
2019-01-29T10:00:03.862Z,1.90
2019-01-29T10:01:08.463Z,1.90
2019-01-29T10:02:13.052Z,1.90
2019-01-29T10:03:17.630Z,2.00
2019-01-29T10:04:22.226Z,2.00
2019-01-29T10:05:27.000Z,2.00
2019-01-29T10:06:31.588Z,2.00
2019-01-29T10:07:36.242Z,2.10
2019-01-29T10:08:40.811Z,2.10
2019-01-29T10:09:45.399Z,2.20
2019-01-29T10:10:50.016Z,2.20
2019-01-29T10:11:54.679Z,2.20
2019-01-29T10:12:59.414Z,2.30
2019-01-29T10:14:04.127Z,2.30
2019-01-29T10:15:11.823Z,2.30
2019-01-29T10:16:16.514Z,2.30
2019-01-29T10:17:21.315Z,2.30
2019-01-29T10:18:25.928Z,2.20
2019-01-29T10:19:30.542Z,2.20
2019-01-29T10:20:35.248Z,2.20
2019-01-29T10:21:39.817Z,2.20
2019-01-29T10:22:44.519Z,2.20
2019-01-29T10:23:49.143Z,2.20
2019-01-29T10:24:53.758Z,2.20
2019-01-29T10:25:58.388Z,2.20
2019-01-29T10:27:03.078Z,2.10
2019-01-29T10:28:07.760Z,2.10
2019-01-29T10:29:13.334Z,2.10
2019-01-29T10:30:18.558Z,2.10
2019-01-29T10:31:24.331Z,2.10
2019-01-29T10:32:29.049Z,2.10
2019-01-29T10:33:33.744Z,2.10
2019-01-29T10:34:38.441Z,2.10
2019-01-29T10:35:43.162Z,2.10
2019-01-29T10:36:47.902Z,2.10
2019-01-29T10:37:52.666Z,2.10
2019-01-29T10:38:57.300Z,2.20
2019-01-29T10:40:01.885Z,2.20
2019-01-29T10:41:06.497Z,2.20
2019-01-29T10:42:11.146Z,2.20
2019-01-29T10:43:15.847Z,2.30
2019-01-29T10:44:20.502Z,2.20
2019-01-29T10:45:26.101Z,2.30
2019-01-29T10:46:30.755Z,2.30
2019-01-29T10:47:35.381Z,2.20
2019-01-29T10:48:40.004Z,2.20
2019-01-29T10:49:44.803Z,2.20
2019-01-29T10:50:49.464Z,2.20
2019-01-29T10:51:54.081Z,2.20
2019-01-29T10:53:01.015Z,2.20
2019-01-29T10:54:05.834Z,2.20
2019-01-29T10:55:10.555Z,2.20
2019-01-29T10:56:15.170Z,2.20
2019-01-29T10:57:19.787Z,2.20
2019-01-29T10:58:24.581Z,2.20
2019-01-29T10:59:29.206Z,2.20
2019-01-29T11:00:36.835Z,2.20
2019-01-29T11:01:41.676Z,2.20
2019-01-29T11:02:46.932Z,2.20
2019-01-29T11:03:51.743Z,2.20
2019-01-29T11:04:56.306Z,2.20
2019-01-29T11:06:00.885Z,2.20
2019-01-29T11:07:08.953Z,2.20
2019-01-29T11:08:13.581Z,2.30
2019-01-29T11:09:25.382Z,2.30
2019-01-29T11:10:24.954Z,2.30
2019-01-29T11:11:29.928Z,2.40
2019-01-29T11:12:34.583Z,2.40
2019-01-29T11:13:39.176Z,2.40
2019-01-29T11:14:43.799Z,2.50
2019-01-29T11:15:49.189Z,2.50
2019-01-29T11:16:53.752Z,2.60
2019-01-29T11:17:58.605Z,2.70
2019-01-29T11:19:03.708Z,2.70
2019-01-29T11:20:10.853Z,2.80
2019-01-29T11:21:15.431Z,2.80
2019-01-29T11:22:20.105Z,2.90
2019-01-29T11:23:24.736Z,2.90
2019-01-29T11:24:29.387Z,2.90
2019-01-29T11:25:34.106Z,2.90
2019-01-29T11:26:38.826Z,2.90
2019-01-29T11:27:43.435Z,2.80
2019-01-29T11:28:48.243Z,2.80
2019-01-29T11:29:52.918Z,2.80
2019-01-29T11:30:57.521Z,2.80
2019-01-29T11:32:02.186Z,2.80
2019-01-29T11:33:08.715Z,2.70
2019-01-29T11:34:13.832Z,2.70
2019-01-29T11:35:18.508Z,2.70
2019-01-29T11:36:23.189Z,2.70
2019-01-29T11:37:27.739Z,2.70
2019-01-29T11:38:32.753Z,2.70
2019-01-29T11:39:37.421Z,2.70
2019-01-29T11:40:42.205Z,2.70
2019-01-29T11:41:46.790Z,2.70
2019-01-29T11:42:51.545Z,2.70
2019-01-29T11:43:56.168Z,2.60
2019-01-29T11:45:00.774Z,2.60
2019-01-29T11:46:05.809Z,2.60
2019-01-29T11:47:10.407Z,2.60
2019-01-29T11:48:15.008Z,2.60
2019-01-29T11:49:19.599Z,2.60
2019-01-29T11:50:24.295Z,2.60
2019-01-29T11:51:28.864Z,2.70
2019-01-29T11:52:33.504Z,2.70
2019-01-29T11:53:38.116Z,2.70
2019-01-29T11:54:42.707Z,2.70
2019-01-29T11:55:48.370Z,2.70
2019-01-29T11:56:52.977Z,2.70
2019-01-29T11:57:57.648Z,2.70
2019-01-29T11:59:02.313Z,2.70
2019-01-29T12:00:09.322Z,2.70
2019-01-29T12:01:16.902Z,2.70
2019-01-29T12:02:28.255Z,2.70
2019-01-29T12:03:27.921Z,2.80
2019-01-29T12:04:32.496Z,2.80
2019-01-29T12:05:37.170Z,2.70
2019-01-29T12:06:41.802Z,2.70
2019-01-29T12:07:46.443Z,2.80
2019-01-29T12:08:51.056Z,2.80
2019-01-29T12:09:56.619Z,2.80
2019-01-29T12:11:01.276Z,2.80
2019-01-29T12:12:05.923Z,2.80
2019-01-29T12:13:10.542Z,2.80
2019-01-29T12:14:15.155Z,2.80
2019-01-29T12:15:20.030Z,2.80
2019-01-29T12:16:24.683Z,2.80
2019-01-29T12:17:29.280Z,2.80
2019-01-29T12:18:33.878Z,2.80
2019-01-29T12:19:38.469Z,2.80
2019-01-29T12:20:43.059Z,2.80
2019-01-29T12:21:47.646Z,2.80
2019-01-29T12:22:52.225Z,2.80
2019-01-29T12:23:56.832Z,2.80
2019-01-29T12:25:01.429Z,2.80
2019-01-29T12:26:13.059Z,2.80
2019-01-29T12:27:12.635Z,2.80
2019-01-29T12:28:17.262Z,2.80
2019-01-29T12:29:21.982Z,2.70
2019-01-29T12:30:26.808Z,2.70
2019-01-29T12:31:31.746Z,2.70
2019-01-29T12:32:36.471Z,2.70
2019-01-29T12:33:41.283Z,2.70
2019-01-29T12:34:46.014Z,2.70
2019-01-29T12:35:50.585Z,2.70
2019-01-29T12:36:55.249Z,2.70
2019-01-29T12:37:59.827Z,2.70
2019-01-29T12:39:07.187Z,2.70
2019-01-29T12:40:12.043Z,2.80
2019-01-29T12:41:16.676Z,2.80
2019-01-29T12:42:21.324Z,2.80
2019-01-29T12:43:25.940Z,2.80
2019-01-29T12:44:30.553Z,2.80
2019-01-29T12:45:35.260Z,2.80
2019-01-29T12:46:39.964Z,2.80
2019-01-29T12:47:44.873Z,2.80
2019-01-29T12:48:49.480Z,2.80
2019-01-29T12:49:54.114Z,2.90
2019-01-29T12:50:59.875Z,2.90
2019-01-29T12:52:20.833Z,2.90
2019-01-29T12:53:29.778Z,2.90
2019-01-29T12:54:34.464Z,3.00
2019-01-29T12:55:39.061Z,3.00
2019-01-29T12:56:43.644Z,3.00
2019-01-29T12:57:48.278Z,3.00
2019-01-29T12:58:52.928Z,3.00
2019-01-29T12:59:57.491Z,3.10
2019-01-29T13:01:02.308Z,3.20
2019-01-29T13:02:07.288Z,3.20
2019-01-29T13:03:11.906Z,3.30
2019-01-29T13:04:16.518Z,3.30
2019-01-29T13:05:21.438Z,3.30
2019-01-29T13:06:26.099Z,3.30
2019-01-29T13:07:30.832Z,3.40
2019-01-29T13:08:35.517Z,3.40
2019-01-29T13:09:40.098Z,3.50
2019-01-29T13:10:44.683Z,3.50
2019-01-29T13:11:49.362Z,3.60
2019-01-29T13:12:54.257Z,3.70
2019-01-29T13:13:58.903Z,3.70
2019-01-29T13:15:04.977Z,3.70
2019-01-29T13:16:09.607Z,3.70
2019-01-29T13:17:14.390Z,3.70
2019-01-29T13:18:19.141Z,3.70
2019-01-29T13:19:23.750Z,3.60
2019-01-29T13:20:28.473Z,3.60
2019-01-29T13:21:33.054Z,3.70
2019-01-29T13:22:37.680Z,3.70
2019-01-29T13:23:42.280Z,3.70
2019-01-29T13:24:47.138Z,3.70
2019-01-29T13:25:51.815Z,3.70
2019-01-29T13:26:56.419Z,3.70
2019-01-29T13:28:01.012Z,3.70
2019-01-29T13:29:07.050Z,3.70
2019-01-29T13:30:16.261Z,3.70
2019-01-29T13:31:21.140Z,3.70
2019-01-29T13:32:25.791Z,3.70
2019-01-29T13:33:30.498Z,3.60
2019-01-29T13:34:35.093Z,3.60
2019-01-29T13:35:40.159Z,3.60
2019-01-29T13:36:44.817Z,3.60
2019-01-29T13:37:49.461Z,3.60
2019-01-29T13:38:54.138Z,3.60
2019-01-29T13:39:58.773Z,3.60
2019-01-29T13:41:03.448Z,3.60
2019-01-29T13:42:08.039Z,3.60
2019-01-29T13:43:12.757Z,3.60
2019-01-29T13:44:17.385Z,3.60
2019-01-29T13:45:22.367Z,3.60
2019-01-29T13:46:26.978Z,3.60
2019-01-29T13:47:31.703Z,3.50
2019-01-29T13:48:36.338Z,3.50
2019-01-29T13:49:40.937Z,3.50
2019-01-29T13:50:48.763Z,3.50
2019-01-29T13:51:53.435Z,3.50
2019-01-29T13:52:58.048Z,3.50
2019-01-29T13:54:02.648Z,3.50
2019-01-29T13:55:09.769Z,3.50
2019-01-29T13:56:15.360Z,3.50
2019-01-29T13:57:20.090Z,3.50
2019-01-29T13:58:24.791Z,3.40
2019-01-29T13:59:29.466Z,3.40
2019-01-29T14:00:34.468Z,3.40
2019-01-29T14:01:39.045Z,3.40
2019-01-29T14:02:43.663Z,3.40
2019-01-29T14:03:48.310Z,3.40
2019-01-29T14:04:53.926Z,3.40
2019-01-29T14:05:58.587Z,3.40
2019-01-29T14:07:03.155Z,3.40
2019-01-29T14:08:07.982Z,3.40
2019-01-29T14:09:12.539Z,3.40
2019-01-29T14:10:17.732Z,3.40
2019-01-29T14:11:22.467Z,3.30
2019-01-29T14:12:27.037Z,3.40
2019-01-29T14:13:31.798Z,3.40
2019-01-29T14:14:36.406Z,3.40
2019-01-29T14:15:44.876Z,3.40
2019-01-29T14:16:49.591Z,3.40
2019-01-29T14:17:54.536Z,3.40
2019-01-29T14:18:59.230Z,3.30
2019-01-29T14:20:04.269Z,3.30
2019-01-29T14:21:08.938Z,3.30
2019-01-29T14:22:13.549Z,3.30