createdAt,value
2023-01-17T00:03:33.629Z,98258.14
2023-01-17T00:08:01.067Z,98247.15
2023-01-17T00:25:20.047Z,98241.52
2023-01-17T00:29:28.511Z,98239.41
2023-01-17T00:33:36.898Z,98229.18
2023-01-17T01:03:29.414Z,98204.91
2023-01-17T01:07:56.919Z,98204.52
2023-01-17T01:12:24.336Z,98201.63
2023-01-17T01:16:51.325Z,98194.77
2023-01-17T01:21:10.236Z,98191.36
2023-01-17T01:25:46.044Z,98185.16
2023-01-17T01:42:58.564Z,98151.40
2023-01-17T01:47:21.782Z,98149.71
2023-01-17T02:04:44.283Z,98111.39
2023-01-17T02:09:11.993Z,98105.51
2023-01-17T02:13:40.577Z,98099.70
2023-01-17T02:18:25.608Z,98093.19
2023-01-17T02:22:55.440Z,98091.05
2023-01-17T02:31:33.158Z,98075.38
2023-01-17T02:36:10.393Z,98078.16
2023-01-17T02:40:39.574Z,98069.31
2023-01-17T02:44:58.251Z,98056.84
2023-01-17T03:12:34.687Z,98036.86
2023-01-17T03:17:03.492Z,98034.27
2023-01-17T03:21:32.645Z,98032.61
2023-01-17T03:26:01.821Z,98031.46
2023-01-17T03:30:20.890Z,98024.89
2023-01-17T03:34:47.590Z,98029.61
2023-01-17T03:39:16.773Z,98021.55
2023-01-17T03:43:39.023Z,98018.92
2023-01-17T04:09:20.668Z,98008.86
2023-01-17T04:13:49.479Z,98002.88
2023-01-17T04:18:18.695Z,98000.25
2023-01-17T04:22:39.801Z,97996.30
2023-01-17T04:26:50.072Z,97999.45
2023-01-17T05:08:33.613Z,97989.29
2023-01-17T05:12:32.571Z,97982.27
2023-01-17T05:16:54.407Z,97978.49
2023-01-17T05:21:13.638Z,97976.59
2023-01-17T05:25:44.196Z,97980.59
2023-01-17T05:52:28.682Z,97971.55
2023-01-17T05:56:57.397Z,97979.94
2023-01-17T06:01:20.396Z,97977.38
2023-01-17T06:05:42.059Z,97977.04
2023-01-17T06:09:51.998Z,97976.05
2023-01-17T06:27:09.771Z,97963.91
2023-01-17T06:31:38.603Z,97969.24
2023-01-17T06:35:57.066Z,97971.17
2023-01-17T06:40:27.016Z,97973.02
2023-01-17T07:01:08.632Z,97997.38
2023-01-17T07:05:37.990Z,98002.10
2023-01-17T07:10:07.345Z,98005.89
2023-01-17T07:14:26.893Z,98008.33
2023-01-17T07:18:54.841Z,98013.85
2023-01-17T07:23:14.895Z,98013.67
2023-01-17T07:27:30.835Z,98013.84
2023-01-17T07:31:34.533Z,98011.39
2023-01-17T07:35:21.363Z,98013.09
2023-01-17T07:39:38.606Z,98017.54
2023-01-17T07:43:57.391Z,98014.63
2023-01-17T09:00:04.483Z,98064.29
2023-01-17T09:04:10.292Z,98069.14
2023-01-17T09:08:15.103Z,98068.48
2023-01-17T09:12:25.948Z,98071.88
2023-01-17T09:16:49.059Z,98076.67
2023-01-17T09:21:18.523Z,98085.87
2023-01-17T09:25:40.199Z,98087.59
2023-01-17T09:34:10.593Z,98100.46
2023-01-17T09:56:59.805Z,98118.46
2023-01-17T10:01:04.121Z,98122.98
2023-01-17T10:05:31.597Z,98131.35
2023-01-17T10:09:54.428Z,98129.74
2023-01-17T10:14:35.243Z,98129.64
2023-01-17T10:19:22.224Z,98126.44
2023-01-17T11:28:33.922Z,98199.08
2023-01-17T11:33:02.964Z,98202.66
2023-01-17T11:37:31.701Z,98200.02
2023-01-17T11:41:53.563Z,98203.40
2023-01-17T11:46:21.886Z,98202.11
2023-01-17T11:51:01.578Z,98208.91
2023-01-17T11:55:26.644Z,98207.73
2023-01-17T12:22:23.975Z,98241.34
2023-01-17T12:27:11.309Z,98250.81
2023-01-17T12:31:41.709Z,98254.91
2023-01-17T12:36:07.748Z,98261.08
2023-01-17T12:40:31.373Z,98264.52
2023-01-17T13:01:39.999Z,98296.58
2023-01-17T13:06:10.745Z,98303.58
2023-01-17T13:10:46.707Z,98311.73
2023-01-17T13:15:08.835Z,98323.64
2023-01-17T13:19:03.096Z,98331.29
2023-01-17T13:23:24.746Z,98335.01
2023-01-17T13:27:45.457Z,98340.00
2023-01-17T14:06:19.064Z,98420.65
2023-01-17T14:10:09.838Z,98414.11
2023-01-17T14:14:32.701Z,98427.59
2023-01-17T14:18:31.409Z,98437.83
2023-01-17T14:22:59.512Z,98454.86
2023-01-17T14:27:28.499Z,98466.70
2023-01-17T14:31:57.911Z,98479.23
2023-01-17T14:36:19.735Z,98489.85
2023-01-17T14:52:19.501Z,98525.14
2023-01-17T14:56:29.863Z,98542.46
2023-01-17T15:00:50.504Z,98543.88
2023-01-17T15:05:18.764Z,98546.38
2023-01-17T15:09:27.888Z,98542.08
2023-01-17T15:13:49.721Z,98552.48
2023-01-17T15:18:18.592Z,98556.44
2023-01-17T15:22:41.994Z,98565.11
2023-01-17T15:26:51.243Z,98573.05
2023-01-17T15:31:04.576Z,98577.53
2023-01-17T15:35:19.875Z,98581.98
2023-01-17T15:39:28.645Z,98583.73
2023-01-17T15:43:42.114Z,98595.55
2023-01-17T15:48:21.949Z,98607.92
2023-01-17T15:52:56.124Z,98612.11
2023-01-17T15:57:37.384Z,98625.91
2023-01-17T16:23:16.820Z,98664.84
2023-01-17T16:27:45.591Z,98661.10
2023-01-17T16:32:06.639Z,98659.05
2023-01-17T16:36:17.763Z,98663.79
2023-01-17T16:40:45.369Z,98667.75
2023-01-17T16:45:03.252Z,98664.44
2023-01-17T16:53:33.226Z,98672.86
2023-01-17T16:58:02.734Z,98679.85
2023-01-17T17:02:33.328Z,98688.91
2023-01-17T17:20:02.528Z,98690.94
2023-01-17T17:24:19.800Z,98695.95
2023-01-17T17:28:48.410Z,98708.74
2023-01-17T17:33:20.235Z,98713.54
2023-01-17T17:59:07.373Z,98761.29
2023-01-17T18:03:18.926Z,98767.05
2023-01-17T18:07:49.382Z,98763.63
2023-01-17T18:29:20.930Z,98773.73
2023-01-17T18:33:50.095Z,98774.20
2023-01-17T18:38:10.004Z,98776.36
2023-01-17T18:59:54.367Z,98803.48
2023-01-17T19:04:28.304Z,98815.48
2023-01-17T19:30:31.675Z,98842.06
2023-01-17T19:35:00.648Z,98842.39
2023-01-17T19:39:23.447Z,98849.13
2023-01-17T19:43:51.192Z,98850.87
2023-01-17T20:09:36.286Z,98874.12
2023-01-17T20:14:05.120Z,98885.00
2023-01-17T20:26:35.874Z,98884.14
2023-01-17T20:31:04.869Z,98887.95
2023-01-17T20:35:33.519Z,98891.56
2023-01-17T20:40:01.798Z,98881.27
2023-01-17T21:10:13.877Z,98920.47
2023-01-17T21:14:43.212Z,98927.79
2023-01-17T21:19:05.448Z,98926.42
2023-01-17T21:46:23.930Z,98963.98
2023-01-17T21:50:52.803Z,98971.02
2023-01-17T21:55:22.904Z,98981.81
2023-01-17T21:59:51.588Z,98986.30
2023-01-17T22:04:19.468Z,98994.13
2023-01-17T22:08:49.024Z,98987.96
2023-01-17T22:32:45.110Z,99025.24
2023-01-17T22:37:14.303Z,99025.48
2023-01-17T22:41:37.015Z,99023.87
2023-01-17T22:45:56.287Z,99024.34
2023-01-17T23:04:05.919Z,99014.77
2023-01-17T23:08:34.659Z,99013.64
2023-01-17T23:40:09.866Z,99012.02
2023-01-17T23:44:39.176Z,99013.25
