createdAt,value
2018-03-19T00:00:10.311Z,991.61
2018-03-19T00:01:20.453Z,991.68
2018-03-19T00:02:30.245Z,991.64
2018-03-19T00:03:40.287Z,991.64
2018-03-19T00:04:50.075Z,991.65
2018-03-19T00:05:59.879Z,991.61
2018-03-19T00:07:09.743Z,991.6
2018-03-19T00:08:19.801Z,991.59
2018-03-19T00:09:29.603Z,991.59
2018-03-19T00:10:39.652Z,991.54
2018-03-19T00:11:49.203Z,991.56
2018-03-19T00:12:58.525Z,991.49
2018-03-19T00:14:08.307Z,991.57
2018-03-19T00:15:17.885Z,991.57
2018-03-19T00:16:27.415Z,991.55
2018-03-19T00:17:37.480Z,991.55
2018-03-19T00:18:47.608Z,991.54
2018-03-19T00:19:57.391Z,991.55
2018-03-19T00:21:06.930Z,991.61
2018-03-19T00:22:16.472Z,991.62
2018-03-19T00:23:26.517Z,991.56
2018-03-19T00:24:36.358Z,991.55
2018-03-19T00:25:46.418Z,991.54
2018-03-19T00:26:56.224Z,991.59
2018-03-19T00:28:06.063Z,991.58
2018-03-19T00:29:15.584Z,991.53
2018-03-19T00:30:25.172Z,991.54
2018-03-19T00:31:35.009Z,991.51
2018-03-19T00:32:44.805Z,991.47
2018-03-19T00:33:53.811Z,991.46
2018-03-19T00:35:03.871Z,991.45
2018-03-19T00:36:14.165Z,991.47
2018-03-19T00:37:24.246Z,991.48
2018-03-19T00:38:33.768Z,991.45
2018-03-19T00:39:43.826Z,991.47
2018-03-19T00:40:53.366Z,991.43
2018-03-19T00:42:02.944Z,991.43
2018-03-19T00:43:12.463Z,991.44
2018-03-19T00:44:22.550Z,991.45
2018-03-19T00:45:32.359Z,991.38
2018-03-19T00:46:42.427Z,991.35
2018-03-19T00:47:52.229Z,991.37
2018-03-19T00:49:02.274Z,991.35
2018-03-19T00:50:12.361Z,991.36
2018-03-19T00:51:21.899Z,991.38
2018-03-19T00:52:31.958Z,991.42
2018-03-19T00:53:41.278Z,991.38
2018-03-19T00:54:50.812Z,991.4
2018-03-19T00:56:00.604Z,991.36
2018-03-19T00:57:10.394Z,991.33
2018-03-19T00:58:20.450Z,991.41
2018-03-19T00:59:30.565Z,991.34
2018-03-19T01:00:40.613Z,991.36
2018-03-19T01:01:50.146Z,991.4
2018-03-19T01:02:59.950Z,991.4
2018-03-19T01:04:10.008Z,991.39
2018-03-19T01:05:20.253Z,991.37
2018-03-19T01:06:30.311Z,991.33
2018-03-19T01:07:40.368Z,991.34
2018-03-19T01:08:50.413Z,991.37
2018-03-19T01:09:59.936Z,991.37
2018-03-19T01:11:09.798Z,991.34
2018-03-19T01:12:19.868Z,991.35
2018-03-19T01:13:29.679Z,991.28
2018-03-19T01:14:39.745Z,991.33
2018-03-19T01:15:49.819Z,991.27
2018-03-19T01:16:59.861Z,991.28
2018-03-19T01:18:09.644Z,991.25
2018-03-19T01:19:19.192Z,991.26
2018-03-19T01:20:29.342Z,991.26
2018-03-19T01:21:39.408Z,991.23
2018-03-19T01:22:49.256Z,991.25
2018-03-19T01:23:59.052Z,991.27
2018-03-19T01:25:08.828Z,991.24
2018-03-19T01:26:18.371Z,991.28
2018-03-19T01:27:27.896Z,991.27
2018-03-19T01:28:37.760Z,991.23
2018-03-19T01:29:47.811Z,991.2
2018-03-19T01:30:57.347Z,991.23
2018-03-19T01:32:07.393Z,991.22
2018-03-19T01:33:17.182Z,991.22
2018-03-19T01:34:27.015Z,991.14
2018-03-19T01:35:37.079Z,991.16
2018-03-19T01:36:46.868Z,991.14
2018-03-19T01:37:56.929Z,991.2
2018-03-19T01:39:06.455Z,991.23
2018-03-19T01:40:15.996Z,991.24
2018-03-19T01:41:25.794Z,991.27
2018-03-19T01:42:35.833Z,991.27
2018-03-19T01:43:45.894Z,991.3
2018-03-19T01:44:55.701Z,991.29
2018-03-19T01:46:05.852Z,991.25
2018-03-19T01:47:15.918Z,991.18
2018-03-19T01:48:25.964Z,991.19
2018-03-19T01:49:35.482Z,991.24
2018-03-19T01:50:45.562Z,991.22
2018-03-19T01:51:55.618Z,991.21
2018-03-19T01:53:05.671Z,991.22
2018-03-19T01:54:15.479Z,991.22
2018-03-19T01:55:25.539Z,991.2
2018-03-19T01:56:35.341Z,991.21
2018-03-19T01:57:44.916Z,991.16
2018-03-19T01:58:54.698Z,991.17
2018-03-19T02:00:04.757Z,991.18
2018-03-19T02:01:14.821Z,991.22
2018-03-19T02:02:24.616Z,991.21
2018-03-19T02:03:34.402Z,991.2
2018-03-19T02:04:44.179Z,991.2
2018-03-19T02:05:54.246Z,991.19
2018-03-19T02:07:04.322Z,991.21
2018-03-19T02:08:14.365Z,991.24
2018-03-19T02:09:24.423Z,991.19
2018-03-19T02:10:34.492Z,991.22
2018-03-19T02:11:44.539Z,991.2
2018-03-19T02:12:54.356Z,991.19
2018-03-19T02:14:04.430Z,991.21
2018-03-19T02:15:14.486Z,991.23
2018-03-19T02:16:24.532Z,991.19
2018-03-19T02:17:34.595Z,991.19
2018-03-19T02:18:44.403Z,991.24
2018-03-19T02:19:53.922Z,991.18
2018-03-19T02:21:03.980Z,991.15
2018-03-19T02:22:14.041Z,991.15
2018-03-19T02:23:23.847Z,991.19
2018-03-19T02:24:33.659Z,991.22
2018-03-19T02:25:43.700Z,991.23
2018-03-19T02:26:53.808Z,991.21
2018-03-19T02:28:03.599Z,991.19
2018-03-19T02:29:13.639Z,991.2
2018-03-19T02:30:23.687Z,991.2
2018-03-19T02:31:33.750Z,991.21
2018-03-19T02:32:43.812Z,991.19
2018-03-19T02:33:53.970Z,991.19
2018-03-19T02:35:04.034Z,991.18
2018-03-19T02:36:13.569Z,991.21
2018-03-19T02:37:23.381Z,991.23
2018-03-19T02:38:33.509Z,991.21
2018-03-19T02:39:43.582Z,991.19
2018-03-19T02:40:53.634Z,991.23
2018-03-19T02:42:03.698Z,991.25
2018-03-19T02:43:13.756Z,991.22
2018-03-19T02:44:23.610Z,991.22
2018-03-19T02:45:33.704Z,991.23
2018-03-19T02:46:43.820Z,991.2
2018-03-19T02:47:53.634Z,991.21
2018-03-19T02:49:03.220Z,991.21
2018-03-19T02:50:13.017Z,991.24
2018-03-19T02:51:22.819Z,991.21
2018-03-19T02:52:32.877Z,991.21
2018-03-19T02:53:42.962Z,991.19
2018-03-19T02:54:52.492Z,991.22
2018-03-19T02:56:02.447Z,991.21
2018-03-19T02:57:12.252Z,991.26
2018-03-19T02:58:22.171Z,991.18
2018-03-19T02:59:31.441Z,991.2
2018-03-19T03:00:40.958Z,991.2
2018-03-19T03:01:50.796Z,991.2
2018-03-19T03:03:00.857Z,991.21
2018-03-19T03:04:10.109Z,991.22
2018-03-19T03:05:19.892Z,991.26
2018-03-19T03:06:29.436Z,991.25
2018-03-19T03:07:39.242Z,991.24
2018-03-19T03:39:38.033Z,991.12
2018-03-19T03:40:48.072Z,991.09
2018-03-19T03:41:58.144Z,991.16
2018-03-19T03:43:07.979Z,991.16
2018-03-19T03:44:17.230Z,991.13
2018-03-19T03:45:27.317Z,991.14
2018-03-19T03:46:37.379Z,991.15
2018-03-19T03:47:47.157Z,991.1
2018-03-19T03:48:56.947Z,991.15
2018-03-19T03:50:06.724Z,991.11
2018-03-19T03:51:16.605Z,991.09
2018-03-19T03:52:26.405Z,991.09
2018-03-19T03:53:36.208Z,991.07
2018-03-19T03:54:46.264Z,991.08
2018-03-19T03:55:56.312Z,991.01
2018-03-19T03:57:06.471Z,991
2018-03-19T03:58:16.519Z,991.02
2018-03-19T03:59:26.580Z,990.99
2018-03-19T04:00:36.373Z,990.99
2018-03-19T04:01:46.181Z,990.95
2018-03-19T04:02:56.291Z,991.01
2018-03-19T04:04:05.820Z,990.94
2018-03-19T04:05:15.873Z,990.98
2018-03-19T04:06:25.944Z,990.99
2018-03-19T04:07:35.726Z,991.04
2018-03-19T04:08:45.842Z,990.99
2018-03-19T04:09:55.892Z,991.01
2018-03-19T04:11:05.940Z,991.01
2018-03-19T04:12:15.986Z,991.03
2018-03-19T04:13:26.049Z,990.97
2018-03-19T04:14:36.090Z,991.04
2018-03-19T04:15:45.617Z,990.98
2018-03-19T04:16:55.413Z,991
2018-03-19T04:18:05.216Z,991.06
2018-03-19T04:19:15.265Z,990.98
2018-03-19T04:20:24.858Z,991.02
2018-03-19T04:21:34.913Z,991.01
2018-03-19T04:22:44.957Z,991.02
2018-03-19T04:23:54.745Z,991.02
2018-03-19T04:25:04.812Z,991.02
2018-03-19T04:26:14.628Z,991.03
2018-03-19T04:27:24.679Z,991.01
2018-03-19T04:28:34.736Z,990.97
2018-03-19T04:29:44.805Z,991.01
2018-03-19T04:30:54.622Z,990.95
2018-03-19T04:32:04.455Z,990.94
2018-03-19T04:33:13.710Z,990.99
2018-03-19T04:34:23.494Z,990.95
2018-03-19T04:35:33.340Z,991.01
2018-03-19T04:36:43.124Z,990.96
2018-03-19T04:37:52.933Z,990.98
2018-03-19T04:39:02.842Z,990.95
2018-03-19T04:40:12.617Z,991.06
2018-03-19T04:41:22.675Z,991.03
2018-03-19T04:42:32.463Z,991.04
2018-03-19T04:43:42.510Z,991.04
2018-03-19T04:44:52.316Z,991.01
2018-03-19T04:46:02.393Z,990.99
2018-03-19T04:47:12.462Z,991.01
2018-03-19T04:48:22.519Z,991.02
2018-03-19T04:49:32.591Z,991.02
2018-03-19T04:50:42.663Z,991.03
2018-03-19T04:51:51.940Z,991.03
2018-03-19T04:53:01.727Z,990.97
2018-03-19T04:54:11.772Z,990.94
2018-03-19T04:55:21.836Z,990.94
2018-03-19T04:56:31.893Z,990.84
2018-03-19T04:57:41.684Z,990.91
2018-03-19T04:58:51.596Z,990.93
2018-03-19T05:00:01.650Z,990.92
2018-03-19T05:01:11.224Z,990.93
2018-03-19T05:02:21.286Z,990.97
2018-03-19T05:03:31.331Z,990.95
2018-03-19T05:04:41.379Z,990.92
2018-03-19T05:05:51.447Z,990.98
2018-03-19T05:07:01.559Z,990.97
2018-03-19T05:08:11.337Z,990.98
2018-03-19T05:09:21.131Z,991.03
2018-03-19T05:10:31.186Z,991.03
2018-03-19T05:11:41.262Z,990.99
2018-03-19T05:12:51.099Z,991.01
2018-03-19T05:14:00.895Z,991
2018-03-19T05:15:10.960Z,991.03
2018-03-19T05:16:20.484Z,991
2018-03-19T05:17:30.534Z,991.01
2018-03-19T05:18:40.720Z,991.06
2018-03-19T05:19:50.238Z,991.02
2018-03-19T05:21:00.274Z,991.05
2018-03-19T05:22:10.321Z,991.07
2018-03-19T05:23:20.125Z,991.06
2018-03-19T05:24:29.700Z,991.03
2018-03-19T05:25:39.486Z,991.02
2018-03-19T05:26:49.290Z,991.07
2018-03-19T05:27:59.349Z,991.04
2018-03-19T05:29:08.864Z,991.06
2018-03-19T05:30:18.909Z,991.06
2018-03-19T05:31:28.955Z,991.08
2018-03-19T05:32:38.496Z,991.08
2018-03-19T05:33:48.303Z,991.06
2018-03-19T05:34:58.069Z,991.08
2018-03-19T05:36:07.928Z,991.04
2018-03-19T05:37:17.725Z,991.07
2018-03-19T05:38:27.787Z,991.17
2018-03-19T05:39:37.948Z,991.14
2018-03-19T05:40:47.991Z,991.17
2018-03-19T05:41:57.796Z,991.16
2018-03-19T05:43:07.842Z,991.19
2018-03-19T05:44:17.365Z,991.18
2018-03-19T05:45:27.436Z,991.17
2018-03-19T05:46:37.543Z,991.16
2018-03-19T05:47:47.612Z,991.15
2018-03-19T05:48:57.677Z,991.16
2018-03-19T05:50:07.797Z,991.17
2018-03-19T05:51:17.331Z,991.15
2018-03-19T05:52:27.166Z,991.22
2018-03-19T05:53:37.230Z,991.22
2018-03-19T05:54:47.337Z,991.17
2018-03-19T05:55:57.133Z,991.22
2018-03-19T05:57:06.986Z,991.2
2018-03-19T05:58:17.078Z,991.18
2018-03-19T05:59:26.684Z,991.22
2018-03-19T06:00:36.745Z,991.21
2018-03-19T06:01:46.817Z,991.27
2018-03-19T06:02:56.596Z,991.29
2018-03-19T06:04:06.665Z,991.28
2018-03-19T06:05:16.717Z,991.24
2018-03-19T06:06:26.799Z,991.29
2018-03-19T06:07:36.837Z,991.31
2018-03-19T06:08:46.891Z,991.26
2018-03-19T06:09:56.165Z,991.33
2018-03-19T06:11:05.976Z,991.27
2018-03-19T06:12:15.761Z,991.32
2018-03-19T06:13:25.830Z,991.32
2018-03-19T06:14:35.626Z,991.4
2018-03-19T06:15:45.170Z,991.44
2018-03-19T06:16:55.235Z,991.41
2018-03-19T06:18:05.025Z,991.43
2018-03-19T06:19:15.071Z,991.48
2018-03-19T06:20:25.130Z,991.44
2018-03-19T06:21:35.186Z,991.44
2018-03-19T06:22:44.733Z,991.47
2018-03-19T06:23:54.784Z,991.46
2018-03-19T06:25:04.587Z,991.47
2018-03-19T06:26:14.656Z,991.51
2018-03-19T06:27:24.837Z,991.49
2018-03-19T06:28:34.382Z,991.48
2018-03-19T06:29:44.433Z,991.53
2018-03-19T06:30:53.957Z,991.5
2018-03-19T06:32:04.021Z,991.52
2018-03-19T06:33:14.118Z,991.51
2018-03-19T06:34:24.172Z,991.56
2018-03-19T06:35:33.706Z,991.48
2018-03-19T06:36:43.764Z,991.55
2018-03-19T06:37:53.823Z,991.57
2018-03-19T06:39:03.677Z,991.57
2018-03-19T06:40:13.796Z,991.63
2018-03-19T06:41:23.588Z,991.65
2018-03-19T06:42:33.662Z,991.64
2018-03-19T06:43:43.738Z,991.67
2018-03-19T06:44:53.811Z,991.68
2018-03-19T06:46:03.887Z,991.64
2018-03-19T06:47:13.963Z,991.63
2018-03-19T06:48:23.760Z,991.62
2018-03-19T06:49:33.544Z,991.65
2018-03-19T06:50:43.580Z,991.65
2018-03-19T06:51:53.642Z,991.64
2018-03-19T06:53:03.701Z,991.65
2018-03-19T06:54:13.775Z,991.67
2018-03-19T06:55:23.837Z,991.69
2018-03-19T06:56:33.756Z,991.66
2018-03-19T06:57:43.806Z,991.69
2018-03-19T06:58:53.602Z,991.64
2018-03-19T07:00:03.125Z,991.63
2018-03-19T07:01:13.183Z,991.58
2018-03-19T07:02:23.237Z,991.53
2018-03-19T07:03:32.810Z,991.62
2018-03-19T07:04:42.886Z,991.51
2018-03-19T07:05:52.934Z,991.52
2018-03-19T07:07:02.999Z,991.53
2018-03-19T07:08:12.833Z,991.51
2018-03-19T07:09:22.636Z,991.52
2018-03-19T07:10:32.474Z,991.53
2018-03-19T07:11:42.272Z,991.61
2018-03-19T07:12:51.564Z,991.53
2018-03-19T07:14:01.609Z,991.49
2018-03-19T07:15:11.678Z,991.47
2018-03-19T07:16:21.216Z,991.47
2018-03-19T07:17:30.756Z,991.46
2018-03-19T07:18:40.562Z,991.48
2018-03-19T07:19:50.625Z,991.51
2018-03-19T07:21:00.680Z,991.5
2018-03-19T07:22:10.732Z,991.56
2018-03-19T07:23:20.794Z,991.54
2018-03-19T07:24:30.865Z,991.57
2018-03-19T07:25:41.090Z,991.51
2018-03-19T07:26:51.146Z,991.53
2018-03-19T07:28:00.946Z,991.57
2018-03-19T07:29:10.999Z,991.58
2018-03-19T07:30:21.055Z,991.58
2018-03-19T07:31:31.152Z,991.63
2018-03-19T07:32:41.199Z,991.65
2018-03-19T07:33:50.999Z,991.63
2018-03-19T07:35:01.199Z,991.69
2018-03-19T07:36:11.278Z,991.73
2018-03-19T07:37:21.432Z,991.71
2018-03-19T07:38:31.736Z,991.72
2018-03-19T07:39:41.974Z,991.78
2018-03-19T07:40:52.239Z,991.7
2018-03-19T07:42:02.676Z,991.69
2018-03-19T07:43:12.959Z,991.73
2018-03-19T07:44:22.872Z,991.75
2018-03-19T07:45:32.739Z,991.71
2018-03-19T07:46:42.541Z,991.8
2018-03-19T07:47:52.595Z,991.79
2018-03-19T07:49:02.709Z,991.82
2018-03-19T07:50:12.506Z,991.83
2018-03-19T07:51:22.410Z,991.83
2018-03-19T07:52:32.214Z,991.88
2018-03-19T07:53:41.777Z,991.94
2018-03-19T07:54:51.838Z,991.9
2018-03-19T07:56:01.953Z,991.92
2018-03-19T07:57:11.533Z,991.87
2018-03-19T07:58:21.693Z,991.84
2018-03-19T07:59:31.231Z,991.83
2018-03-19T08:00:41.041Z,991.83
2018-03-19T08:01:50.847Z,991.82
2018-03-19T08:03:00.641Z,991.81
2018-03-19T08:04:10.696Z,991.82
2018-03-19T08:05:20.261Z,991.83
2018-03-19T08:06:30.058Z,991.84
2018-03-19T08:07:40.136Z,991.88
2018-03-19T08:08:49.933Z,991.94
2018-03-19T08:09:59.993Z,991.87
2018-03-19T08:11:10.045Z,991.92
2018-03-19T08:12:19.897Z,991.88
2018-03-19T08:13:29.566Z,991.93
2018-03-19T08:14:39.612Z,991.9
2018-03-19T08:15:49.658Z,991.94
2018-03-19T08:16:59.718Z,991.96
2018-03-19T08:18:09.266Z,991.95
2018-03-19T08:19:19.443Z,991.96
2018-03-19T08:20:29.512Z,991.98
2018-03-19T08:21:39.056Z,991.99
2018-03-19T08:22:49.107Z,992.01
2018-03-19T08:23:59.372Z,992.1
2018-03-19T08:25:09.171Z,992.09
2018-03-19T08:26:18.971Z,992.07
2018-03-19T08:27:28.832Z,992.01
2018-03-19T08:28:38.341Z,991.96
2018-03-19T08:29:48.390Z,991.98
2018-03-19T08:30:58.451Z,991.95
2018-03-19T08:32:08.005Z,991.99
2018-03-19T08:33:18.096Z,991.98
2018-03-19T08:34:27.901Z,991.99
2018-03-19T08:35:37.714Z,991.91
2018-03-19T08:36:47.786Z,991.98
2018-03-19T08:37:57.568Z,991.91
2018-03-19T08:39:07.414Z,991.95
2018-03-19T08:40:17.464Z,991.93
2018-03-19T08:41:27.683Z,991.97
2018-03-19T08:42:36.966Z,992.01
2018-03-19T08:43:46.760Z,991.95
2018-03-19T08:44:56.838Z,991.95
2018-03-19T08:46:06.918Z,991.91
2018-03-19T08:47:16.440Z,991.89
2018-03-19T08:48:26.242Z,991.88
2018-03-19T08:49:36.125Z,991.94
2018-03-19T08:50:45.978Z,991.87
2018-03-19T08:51:56.048Z,991.97
2018-03-19T08:53:05.843Z,991.95
2018-03-19T08:54:15.934Z,991.87
2018-03-19T08:55:25.468Z,991.92
2018-03-19T08:56:35.589Z,991.91
2018-03-19T08:57:45.680Z,991.88
2018-03-19T08:58:55.222Z,991.89
2018-03-19T09:00:05.329Z,991.95
2018-03-19T09:01:15.388Z,991.92
2018-03-19T09:02:25.200Z,991.93
2018-03-19T09:03:35.006Z,991.93
2018-03-19T09:04:45.080Z,991.96
2018-03-19T09:05:54.896Z,991.98
2018-03-19T09:07:04.693Z,991.9
2018-03-19T09:08:14.939Z,991.93
2018-03-19T09:09:24.772Z,991.89
2018-03-19T09:10:34.852Z,991.89
2018-03-19T09:11:45.000Z,991.88
2018-03-19T09:12:55.115Z,991.89
2018-03-19T09:14:04.710Z,991.93
2018-03-19T09:15:14.512Z,991.93
2018-03-19T09:16:24.047Z,991.88
2018-03-19T09:17:33.847Z,991.89
2018-03-19T09:18:43.668Z,991.85
2018-03-19T09:19:53.856Z,991.94
2018-03-19T09:21:03.680Z,991.98
2018-03-19T09:22:13.477Z,992
2018-03-19T09:23:23.609Z,991.9
2018-03-19T09:24:33.416Z,991.98
2018-03-19T09:25:43.528Z,991.98
2018-03-19T09:26:53.066Z,992
2018-03-19T09:28:03.143Z,991.96
2018-03-19T09:29:12.950Z,991.97
2018-03-19T09:30:23.010Z,991.92
2018-03-19T09:31:32.540Z,991.95
2018-03-19T09:32:41.850Z,991.92
2018-03-19T09:33:51.928Z,991.9
2018-03-19T09:35:01.754Z,991.97
2018-03-19T09:36:12.098Z,991.92
2018-03-19T09:37:21.886Z,991.92
2018-03-19T09:38:31.418Z,991.98
2018-03-19T09:39:41.220Z,991.98
2018-03-19T09:40:51.306Z,991.96
2018-03-19T09:42:00.836Z,991.92
2018-03-19T09:43:10.961Z,991.94
2018-03-19T09:44:20.484Z,991.97
2018-03-19T09:45:30.548Z,991.93
2018-03-19T09:46:40.356Z,991.97
2018-03-19T09:47:50.423Z,991.94
2018-03-19T09:48:59.965Z,991.99
2018-03-19T09:50:10.030Z,992.01
2018-03-19T09:51:19.824Z,991.98
2018-03-19T09:52:29.889Z,991.94
2018-03-19T09:53:39.962Z,991.96
2018-03-19T09:54:49.782Z,991.87
2018-03-19T09:55:59.623Z,991.87
2018-03-19T09:57:09.682Z,991.94
2018-03-19T09:58:19.744Z,991.94
2018-03-19T09:59:29.309Z,992.01
2018-03-19T10:00:39.398Z,991.98
2018-03-19T10:01:48.979Z,992
2018-03-19T10:02:58.780Z,992
2018-03-19T10:04:08.316Z,991.99
2018-03-19T10:05:18.118Z,992.02
2018-03-19T10:06:27.913Z,992.1
2018-03-19T10:07:37.693Z,992.08
2018-03-19T10:08:47.758Z,992.03
2018-03-19T10:09:57.875Z,992.01
2018-03-19T10:11:07.950Z,992.08
2018-03-19T10:12:17.241Z,992.07
2018-03-19T10:13:27.388Z,992.11
2018-03-19T10:14:37.483Z,992.05
2018-03-19T10:15:47.555Z,992.03
2018-03-19T10:16:57.620Z,991.94
2018-03-19T10:18:07.429Z,991.94
2018-03-19T10:19:17.014Z,992.05
2018-03-19T10:20:26.579Z,991.93
2018-03-19T10:21:36.702Z,991.95
2018-03-19T10:22:46.321Z,991.96
2018-03-19T10:23:55.851Z,991.94
2018-03-19T10:25:05.121Z,991.93
2018-03-19T10:26:15.166Z,991.95
2018-03-19T10:27:25.243Z,991.9
2018-03-19T10:28:35.398Z,991.93
2018-03-19T10:29:45.475Z,991.99
2018-03-19T10:30:55.327Z,991.94
2018-03-19T10:32:05.399Z,991.91
2018-03-19T10:33:15.198Z,991.9
2018-03-19T10:34:25.303Z,991.89
2018-03-19T10:35:35.117Z,991.83
2018-03-19T10:36:45.175Z,991.87
2018-03-19T10:37:54.983Z,991.88
2018-03-19T10:39:04.773Z,991.9
2018-03-19T10:40:14.591Z,991.82
2018-03-19T10:41:24.671Z,991.84
2018-03-19T10:42:34.778Z,991.84
2018-03-19T10:43:44.852Z,991.74
2018-03-19T10:44:54.911Z,991.89
2018-03-19T10:46:04.695Z,991.86
2018-03-19T10:47:14.516Z,991.88
2018-03-19T10:48:24.633Z,991.86
2018-03-19T10:49:34.689Z,991.85
2018-03-19T10:50:44.753Z,991.79
2018-03-19T10:51:54.819Z,991.88
2018-03-19T10:53:04.624Z,991.82
2018-03-19T10:54:14.732Z,991.76
2018-03-19T10:55:24.803Z,991.8
2018-03-19T10:56:34.857Z,991.74
2018-03-19T10:57:44.939Z,991.82
2018-03-19T10:58:55.004Z,991.79
2018-03-19T11:00:04.554Z,991.79
2018-03-19T11:01:14.392Z,991.79
2018-03-19T11:02:24.594Z,991.77
2018-03-19T11:03:34.666Z,991.77
2018-03-19T11:04:44.236Z,991.79
2018-03-19T11:05:54.071Z,991.78
2018-03-19T11:07:03.866Z,991.71
2018-03-19T11:08:13.676Z,991.72
2018-03-19T11:09:23.468Z,991.68
2018-03-19T11:10:33.619Z,991.64
2018-03-19T11:11:43.738Z,991.63
2018-03-19T11:12:53.690Z,991.63
2018-03-19T11:14:03.769Z,991.68
2018-03-19T11:15:13.860Z,991.6
2018-03-19T11:16:23.924Z,991.63
2018-03-19T11:17:34.032Z,991.63
2018-03-19T11:18:43.840Z,991.64
2018-03-19T11:19:53.913Z,991.74
2018-03-19T11:21:04.125Z,991.65
2018-03-19T11:22:14.195Z,991.65
2018-03-19T11:23:24.279Z,991.6
2018-03-19T11:24:34.344Z,991.59
2018-03-19T11:25:44.147Z,991.64
2018-03-19T11:26:53.703Z,991.63
2018-03-19T11:28:03.767Z,991.66
2018-03-19T11:29:13.574Z,991.62
2018-03-19T11:30:23.506Z,991.58
2018-03-19T11:31:33.042Z,991.58
2018-03-19T11:32:43.102Z,991.56
2018-03-19T11:33:53.154Z,991.59
2018-03-19T11:35:03.268Z,991.62
2018-03-19T11:36:13.061Z,991.57
2018-03-19T11:37:23.141Z,991.53
2018-03-19T11:38:32.918Z,991.54
2018-03-19T11:39:42.726Z,991.48
2018-03-19T11:40:52.547Z,991.5
2018-03-19T11:42:02.393Z,991.52
2018-03-19T11:43:12.466Z,991.46
2018-03-19T11:44:21.994Z,991.44
2018-03-19T11:45:32.035Z,991.41
2018-03-19T11:46:41.847Z,991.42
2018-03-19T11:47:51.638Z,991.38
2018-03-19T11:49:01.455Z,991.32
2018-03-19T11:50:11.526Z,991.24
2018-03-19T11:51:21.591Z,991.25
2018-03-19T11:52:31.385Z,991.17
2018-03-19T11:53:41.444Z,991.14
2018-03-19T11:54:51.517Z,991.13
2018-03-19T11:56:01.075Z,991.1
2018-03-19T11:57:11.136Z,991.14
2018-03-19T11:58:20.949Z,991.1
2018-03-19T11:59:31.022Z,991.16
2018-03-19T12:00:40.542Z,991.03
2018-03-19T12:01:50.348Z,991.09
2018-03-19T12:03:00.145Z,991.04
2018-03-19T12:04:09.957Z,991.02
2018-03-19T12:05:20.024Z,990.96
2018-03-19T12:06:29.557Z,990.98
2018-03-19T12:07:39.372Z,990.98
2018-03-19T12:08:48.891Z,991
2018-03-19T12:09:58.692Z,990.98
2018-03-19T12:11:08.212Z,990.99
2018-03-19T12:12:18.092Z,991.07
2018-03-19T12:13:28.262Z,991
2018-03-19T12:14:38.063Z,991
2018-03-19T12:15:47.619Z,990.97
2018-03-19T12:16:57.461Z,991.09
2018-03-19T12:18:07.278Z,991.07
2018-03-19T12:19:17.090Z,990.98
2018-03-19T12:20:26.898Z,990.98
2018-03-19T12:21:37.029Z,991
2018-03-19T12:22:46.835Z,991.07
2018-03-19T12:23:56.912Z,990.98
2018-03-19T12:25:06.693Z,990.94
2018-03-19T12:26:16.493Z,990.96
2018-03-19T12:27:26.618Z,990.98
2018-03-19T12:28:36.666Z,990.99
2018-03-19T12:29:46.204Z,991.02
2018-03-19T12:30:55.998Z,991.14
2018-03-19T12:32:06.065Z,991.1
2018-03-19T12:33:15.908Z,991.08
2018-03-19T12:34:25.992Z,991.11
2018-03-19T12:35:35.812Z,991.14
2018-03-19T12:36:45.603Z,991.09
2018-03-19T12:37:55.679Z,991.07
2018-03-19T12:39:05.468Z,991.06
2018-03-19T12:40:14.752Z,991.13
2018-03-19T12:41:24.274Z,991.13
2018-03-19T12:42:34.322Z,991.1
2018-03-19T12:43:44.382Z,991.07
2018-03-19T12:44:54.171Z,991.07
2018-03-19T12:46:03.706Z,991.01
2018-03-19T12:47:13.754Z,991.02
2018-03-19T12:48:23.813Z,990.95
2018-03-19T12:49:33.871Z,990.97
2018-03-19T12:50:43.674Z,990.94
2018-03-19T12:51:53.777Z,991.02
2018-03-19T12:53:03.579Z,990.94
2018-03-19T12:54:13.120Z,990.93
2018-03-19T12:55:22.951Z,990.94
2018-03-19T12:56:32.565Z,990.9
2018-03-19T12:57:42.383Z,990.92
2018-03-19T12:58:51.663Z,990.95
2018-03-19T13:00:01.717Z,990.95
2018-03-19T13:01:11.828Z,990.97
2018-03-19T13:02:21.629Z,990.97
2018-03-19T13:03:31.224Z,990.96
2018-03-19T13:04:41.015Z,991
2018-03-19T13:05:51.087Z,990.98
2018-03-19T13:07:01.151Z,990.93
2018-03-19T13:08:11.061Z,990.97
2018-03-19T13:09:21.163Z,991.01
2018-03-19T13:10:31.223Z,990.95
2018-03-19T13:11:41.031Z,990.89
2018-03-19T13:12:51.088Z,990.87
2018-03-19T13:14:01.052Z,990.88
2018-03-19T13:15:10.869Z,990.87
2018-03-19T13:16:20.946Z,990.89
2018-03-19T13:17:30.483Z,990.89
2018-03-19T13:18:40.560Z,990.97
2018-03-19T13:19:50.091Z,990.97
2018-03-19T13:21:00.164Z,990.97
2018-03-19T13:22:09.971Z,990.98
2018-03-19T13:23:19.780Z,990.99
2018-03-19T13:24:29.855Z,990.94
2018-03-19T13:25:40.207Z,990.95
2018-03-19T13:26:50.012Z,990.97
2018-03-19T13:28:00.081Z,990.98
2018-03-19T13:29:10.146Z,990.94
2018-03-19T13:30:19.413Z,990.93
2018-03-19T13:31:29.248Z,990.92
2018-03-19T13:32:38.801Z,991.03
2018-03-19T13:33:48.617Z,990.95
2018-03-19T13:34:58.664Z,990.95
2018-03-19T13:36:08.206Z,990.98
2018-03-19T13:37:18.309Z,990.88
2018-03-19T13:38:27.834Z,990.93
2018-03-19T13:39:37.891Z,990.92
2018-03-19T13:40:47.970Z,990.98
2018-03-19T13:41:58.044Z,990.88
2018-03-19T13:43:08.115Z,990.92
2018-03-19T13:44:17.920Z,990.89
2018-03-19T13:45:28.010Z,990.88
2018-03-19T13:46:37.819Z,990.88
2018-03-19T13:47:47.609Z,990.79
2018-03-19T13:48:57.699Z,990.82
2018-03-19T13:50:07.772Z,990.79
2018-03-19T13:51:17.568Z,990.77
2018-03-19T13:52:27.665Z,990.84
2018-03-19T13:53:37.788Z,990.84
2018-03-19T13:54:47.757Z,990.79
2018-03-19T13:55:57.840Z,990.83
2018-03-19T13:57:07.917Z,990.86
2018-03-19T13:58:17.449Z,990.86
2018-03-19T13:59:27.250Z,990.84
2018-03-19T14:00:37.092Z,990.86
2018-03-19T14:01:46.899Z,990.89
2018-03-19T14:02:56.956Z,990.88
2018-03-19T14:04:06.509Z,990.89
2018-03-19T14:05:16.591Z,990.88
2018-03-19T14:06:26.667Z,990.95
2018-03-19T14:07:36.745Z,990.89
2018-03-19T14:08:46.806Z,990.88
2018-03-19T14:09:56.351Z,990.88
2018-03-19T14:11:06.438Z,990.84
2018-03-19T14:12:16.528Z,990.87
2018-03-19T14:13:26.121Z,990.93
2018-03-19T14:14:35.148Z,990.93
2018-03-19T14:15:44.947Z,990.93
2018-03-19T14:16:54.755Z,990.94
2018-03-19T14:18:05.204Z,990.91
2018-03-19T14:19:14.992Z,990.97
2018-03-19T14:20:25.059Z,990.99
2018-03-19T14:21:35.164Z,991
2018-03-19T14:22:45.048Z,990.97
2018-03-19T14:23:54.855Z,990.91
2018-03-19T14:25:04.917Z,990.91
2018-03-19T14:26:14.975Z,990.92
2018-03-19T14:27:24.793Z,990.96
2018-03-19T14:28:35.192Z,990.92
2018-03-19T14:29:45.268Z,990.92
2018-03-19T14:30:55.080Z,990.95
2018-03-19T14:32:04.921Z,990.88
2018-03-19T14:33:14.723Z,990.89
2018-03-19T14:34:24.788Z,990.89
2018-03-19T14:35:34.846Z,990.91
2018-03-19T14:36:44.382Z,990.95
2018-03-19T14:37:54.178Z,990.94
2018-03-19T14:39:04.249Z,991.01
2018-03-19T14:40:14.318Z,990.96
2018-03-19T14:41:24.131Z,990.94
2018-03-19T14:42:33.672Z,990.9
2018-03-19T14:43:43.769Z,990.92
2018-03-19T14:44:53.832Z,990.88
2018-03-19T14:46:03.626Z,990.86
2018-03-19T14:47:13.682Z,990.92
2018-03-19T14:48:23.555Z,990.89
2018-03-19T14:49:33.635Z,990.87
2018-03-19T14:50:43.646Z,990.81
2018-03-19T14:51:53.150Z,990.78
2018-03-19T14:53:02.951Z,990.82
2018-03-19T14:54:12.745Z,990.81
2018-03-19T14:55:22.274Z,990.84
2018-03-19T14:56:32.127Z,990.84
2018-03-19T14:57:41.689Z,990.83
2018-03-19T14:58:51.520Z,990.82
2018-03-19T15:00:01.335Z,990.8
2018-03-19T15:01:11.439Z,990.8
2018-03-19T15:02:21.240Z,990.82
2018-03-19T15:03:31.034Z,990.81
2018-03-19T15:04:40.831Z,990.81
2018-03-19T15:05:50.115Z,990.79