createdAt,value
2022-10-06T00:01:50.447Z,2.67
2022-10-06T00:04:20.607Z,2.43
2022-10-06T00:06:48.607Z,2.87
2022-10-06T00:09:17.733Z,2.30
2022-10-06T00:11:48.948Z,2.17
2022-10-06T00:14:17.743Z,3.23
2022-10-06T00:16:46.173Z,2.60
2022-10-06T00:19:14.664Z,3.30
2022-10-06T00:21:43.573Z,3.00
2022-10-06T00:24:11.984Z,3.10
2022-10-06T00:26:42.671Z,3.20
2022-10-06T00:29:18.170Z,3.10
2022-10-06T00:31:46.477Z,3.33
2022-10-06T00:34:14.516Z,3.50
2022-10-06T00:36:42.568Z,2.73
2022-10-06T00:39:10.841Z,2.73
2022-10-06T00:41:40.534Z,3.10
2022-10-06T00:44:08.575Z,2.60
2022-10-06T00:46:46.365Z,2.43
2022-10-06T00:49:19.641Z,2.60
2022-10-06T00:51:53.279Z,2.70
2022-10-06T00:54:22.189Z,3.00
2022-10-06T00:56:51.000Z,3.87
2022-10-06T00:59:20.713Z,2.63
2022-10-06T01:01:57.773Z,3.10
2022-10-06T01:04:26.883Z,2.50
2022-10-06T01:07:00.592Z,3.30
2022-10-06T01:09:32.952Z,2.50
2022-10-06T01:12:04.433Z,3.20
2022-10-06T01:14:33.310Z,3.07
2022-10-06T01:17:12.999Z,2.20
2022-10-06T01:19:51.672Z,2.67
2022-10-06T01:22:30.450Z,2.87
2022-10-06T01:24:59.051Z,3.17
2022-10-06T01:27:30.825Z,2.70
2022-10-06T01:30:00.416Z,2.60
2022-10-06T01:32:35.977Z,3.20
2022-10-06T01:35:04.856Z,2.57
2022-10-06T01:37:34.446Z,3.17
2022-10-06T01:40:02.838Z,3.00
2022-10-06T01:42:33.045Z,3.00
2022-10-06T01:45:04.379Z,2.80
2022-10-06T01:47:32.416Z,2.40
2022-10-06T01:50:00.515Z,2.70
2022-10-06T01:52:29.152Z,1.70
2022-10-06T01:54:59.466Z,1.73
2022-10-06T01:57:27.654Z,1.07
2022-10-06T01:59:56.149Z,1.27
2022-10-06T02:02:24.853Z,1.20
2022-10-06T02:04:53.875Z,1.93
2022-10-06T02:07:24.665Z,1.10
2022-10-06T02:09:52.656Z,0.90
2022-10-06T02:12:22.262Z,1.03
2022-10-06T02:14:51.428Z,0.83
2022-10-06T02:17:20.930Z,1.17
2022-10-06T02:19:48.906Z,0.90
2022-10-06T02:22:17.203Z,0.87
2022-10-06T02:24:45.397Z,0.70
2022-10-06T02:27:13.426Z,0.70
2022-10-06T02:29:43.683Z,0.60
2022-10-06T02:32:11.750Z,0.50
2022-10-06T02:34:40.689Z,0.60
2022-10-06T02:37:10.762Z,0.70
2022-10-06T02:39:38.735Z,0.80
2022-10-06T02:42:07.314Z,0.73
2022-10-06T02:44:35.983Z,0.50
2022-10-06T02:47:07.615Z,0.50
2022-10-06T02:49:35.560Z,0.70
2022-10-06T02:52:03.526Z,0.67
2022-10-06T02:54:31.523Z,0.70
2022-10-06T02:56:59.486Z,0.80
2022-10-06T02:59:27.552Z,0.63
2022-10-06T03:01:55.737Z,0.70
2022-10-06T03:04:25.188Z,0.80
2022-10-06T03:06:53.160Z,0.77
2022-10-06T03:09:21.130Z,0.60
2022-10-06T03:11:49.147Z,0.70
2022-10-06T03:14:21.543Z,1.73
2022-10-06T03:16:51.518Z,0.90
2022-10-06T03:19:20.320Z,0.80
2022-10-06T03:21:50.017Z,0.80
2022-10-06T03:24:18.308Z,0.67
2022-10-06T03:26:50.583Z,0.87
2022-10-06T03:29:18.847Z,0.90
2022-10-06T03:31:47.105Z,0.60
2022-10-06T03:34:15.209Z,1.20
2022-10-06T03:36:44.022Z,1.00
2022-10-06T03:39:13.407Z,0.67
2022-10-06T03:41:41.592Z,0.80
2022-10-06T03:44:09.613Z,0.60
2022-10-06T03:46:40.853Z,0.80
2022-10-06T03:49:09.255Z,1.23
2022-10-06T03:51:39.807Z,1.03
2022-10-06T03:54:10.554Z,1.13
2022-10-06T03:56:45.030Z,0.77
2022-10-06T03:59:17.257Z,1.60
2022-10-06T04:01:47.722Z,0.60
2022-10-06T04:04:16.842Z,0.90
2022-10-06T04:06:45.574Z,0.90
2022-10-06T04:09:16.031Z,0.97
2022-10-06T04:11:46.318Z,0.80
2022-10-06T04:14:16.701Z,0.77
2022-10-06T04:16:46.436Z,1.10
2022-10-06T04:19:16.439Z,1.83
2022-10-06T04:21:47.104Z,1.00
2022-10-06T04:24:17.091Z,1.67
2022-10-06T04:26:48.698Z,1.13
2022-10-06T04:29:17.141Z,1.47
2022-10-06T04:31:48.246Z,0.80
2022-10-06T04:34:18.693Z,1.03
2022-10-06T04:36:46.731Z,1.00
2022-10-06T04:39:16.065Z,1.10
2022-10-06T04:41:47.407Z,0.70
2022-10-06T04:44:15.589Z,0.80
2022-10-06T04:46:45.545Z,0.87
2022-10-06T04:49:21.246Z,0.70
2022-10-06T04:51:50.015Z,1.03
2022-10-06T04:54:18.550Z,1.37
2022-10-06T04:56:47.933Z,0.77
2022-10-06T04:59:15.889Z,0.90
2022-10-06T05:01:44.014Z,0.73
2022-10-06T05:04:12.002Z,0.93
2022-10-06T05:06:42.238Z,1.50
2022-10-06T05:09:12.695Z,0.83
2022-10-06T05:11:40.708Z,0.90
2022-10-06T05:14:10.044Z,1.10
2022-10-06T05:16:38.748Z,0.97
2022-10-06T05:19:08.128Z,1.03
2022-10-06T05:21:36.480Z,0.97
2022-10-06T05:24:04.747Z,1.27
2022-10-06T05:26:35.613Z,0.70
2022-10-06T05:29:07.099Z,1.30
2022-10-06T05:31:40.311Z,1.07
2022-10-06T05:34:08.661Z,1.00
2022-10-06T05:36:37.233Z,2.67
2022-10-06T05:39:05.935Z,0.90
2022-10-06T05:41:37.646Z,1.17
2022-10-06T05:44:05.995Z,1.27
2022-10-06T05:46:36.280Z,1.03
2022-10-06T05:49:07.055Z,1.07
2022-10-06T05:51:36.685Z,2.17
2022-10-06T05:54:05.256Z,1.00
2022-10-06T05:56:36.114Z,1.50
2022-10-06T05:59:05.042Z,1.67
2022-10-06T06:01:36.242Z,1.50
2022-10-06T06:04:06.577Z,1.17
2022-10-06T06:06:37.612Z,1.07
2022-10-06T06:09:08.591Z,1.13
2022-10-06T06:11:39.179Z,1.33
2022-10-06T06:14:09.379Z,1.13
2022-10-06T06:16:40.124Z,1.27
2022-10-06T06:19:10.316Z,1.57
2022-10-06T06:21:38.687Z,1.20
2022-10-06T06:24:07.463Z,1.23
2022-10-06T06:26:37.737Z,1.50
2022-10-06T06:29:06.602Z,1.00
2022-10-06T06:31:38.731Z,0.93
2022-10-06T06:34:08.335Z,1.03
2022-10-06T06:36:40.684Z,1.50
2022-10-06T06:39:11.170Z,1.27
2022-10-06T06:41:42.071Z,0.80
2022-10-06T06:44:13.900Z,1.50
2022-10-06T06:46:47.572Z,1.43
2022-10-06T06:49:16.090Z,1.20
2022-10-06T06:51:49.476Z,1.30
2022-10-06T06:54:18.573Z,1.37
2022-10-06T06:56:48.744Z,1.87
2022-10-06T06:59:17.247Z,1.57
2022-10-06T07:01:47.955Z,1.13
2022-10-06T07:04:18.993Z,1.47
2022-10-06T07:06:57.034Z,1.30
2022-10-06T07:09:26.324Z,1.03
2022-10-06T07:11:54.943Z,0.83
2022-10-06T07:14:25.990Z,1.00
2022-10-06T07:17:12.874Z,1.30
2022-10-06T07:19:58.500Z,1.00
2022-10-06T07:22:49.535Z,1.00
2022-10-06T07:25:26.306Z,1.30
2022-10-06T07:27:55.162Z,1.27
2022-10-06T07:30:25.882Z,1.53
2022-10-06T07:32:55.915Z,1.50
2022-10-06T07:35:27.021Z,1.97
2022-10-06T07:37:55.244Z,1.10
2022-10-06T07:40:23.475Z,1.70
2022-10-06T07:42:52.648Z,1.90
2022-10-06T07:45:37.596Z,1.60
2022-10-06T07:48:09.451Z,1.27
2022-10-06T07:50:40.265Z,1.30
2022-10-06T07:53:09.620Z,1.20
2022-10-06T07:55:39.694Z,1.00
2022-10-06T07:58:12.655Z,1.20
2022-10-06T08:00:41.276Z,1.37
2022-10-06T08:03:14.357Z,1.63
2022-10-06T08:05:42.447Z,1.30
2022-10-06T08:08:10.485Z,1.83
2022-10-06T08:10:41.232Z,1.47
2022-10-06T08:13:10.318Z,1.77
2022-10-06T08:15:38.498Z,1.90
2022-10-06T08:18:21.382Z,1.43
2022-10-06T08:20:56.768Z,1.70
2022-10-06T08:23:25.077Z,1.90
2022-10-06T08:25:56.239Z,1.73
2022-10-06T08:28:24.376Z,1.10
2022-10-06T08:30:55.480Z,0.93
2022-10-06T08:33:26.901Z,1.63
2022-10-06T08:35:56.229Z,1.73
2022-10-06T08:38:24.496Z,1.37
2022-10-06T08:40:52.498Z,1.40
2022-10-06T08:43:24.872Z,1.80
2022-10-06T08:46:00.225Z,1.43
2022-10-06T08:48:36.825Z,1.63
2022-10-06T08:51:18.678Z,2.03
2022-10-06T08:54:00.035Z,1.20
2022-10-06T08:56:33.148Z,1.20
2022-10-06T08:59:05.270Z,1.30
2022-10-06T09:01:42.117Z,1.63
2022-10-06T09:04:17.765Z,1.53
2022-10-06T09:06:54.280Z,1.40
2022-10-06T09:09:37.312Z,1.40
2022-10-06T09:12:18.032Z,1.77
2022-10-06T09:14:51.865Z,1.27
2022-10-06T09:17:28.392Z,1.60
2022-10-06T09:20:02.371Z,1.30
2022-10-06T09:22:33.632Z,1.70
2022-10-06T09:25:18.523Z,1.27
2022-10-06T09:27:51.131Z,1.50
2022-10-06T09:30:20.198Z,1.33
2022-10-06T09:32:53.613Z,1.53
2022-10-06T09:35:25.127Z,1.73
2022-10-06T09:37:57.982Z,1.50
2022-10-06T09:40:38.507Z,1.40
2022-10-06T09:43:18.872Z,2.27
2022-10-06T09:45:46.893Z,1.47
2022-10-06T09:48:24.952Z,1.13
2022-10-06T09:51:11.974Z,1.57
2022-10-06T09:53:41.534Z,1.20
2022-10-06T09:56:18.687Z,1.20
2022-10-06T09:59:00.988Z,1.27
2022-10-06T10:01:31.716Z,1.17
2022-10-06T10:04:21.587Z,1.70
2022-10-06T10:06:52.348Z,1.40
2022-10-06T10:09:28.996Z,1.23
2022-10-06T10:12:27.904Z,1.57
2022-10-06T10:15:01.271Z,1.43
2022-10-06T10:17:42.073Z,1.47
2022-10-06T10:20:30.053Z,1.40
2022-10-06T10:23:01.807Z,1.80
2022-10-06T10:26:03.444Z,0.93
2022-10-06T10:28:58.175Z,1.27
2022-10-06T10:31:39.033Z,1.80
2022-10-06T10:34:24.250Z,1.00
2022-10-06T10:36:57.619Z,1.30
2022-10-06T10:39:34.338Z,1.40
2022-10-06T10:42:12.342Z,1.83
2022-10-06T10:44:50.658Z,2.70
2022-10-06T10:47:27.898Z,2.20
2022-10-06T10:50:03.474Z,0.97
2022-10-06T10:52:38.107Z,0.90
2022-10-06T10:55:19.653Z,1.67
2022-10-06T10:57:53.868Z,1.60
2022-10-06T11:00:25.306Z,1.00
2022-10-06T11:02:59.469Z,1.03
2022-10-06T11:06:03.815Z,1.33
2022-10-06T11:08:43.483Z,1.60
2022-10-06T11:11:23.546Z,1.30
2022-10-06T11:13:57.675Z,2.30
2022-10-06T11:16:39.082Z,1.20
2022-10-06T11:19:36.731Z,1.43
2022-10-06T11:22:12.222Z,1.87
2022-10-06T11:24:51.237Z,1.33
2022-10-06T11:27:37.256Z,1.47
2022-10-06T11:30:16.175Z,1.83
2022-10-06T11:33:01.340Z,1.23
2022-10-06T11:35:36.094Z,1.40
2022-10-06T11:38:11.793Z,1.50
2022-10-06T11:41:13.293Z,1.60
2022-10-06T11:43:50.211Z,1.73
2022-10-06T11:46:34.248Z,1.10
2022-10-06T11:49:55.797Z,1.10
2022-10-06T11:52:47.213Z,2.20
2022-10-06T11:55:20.234Z,1.63
2022-10-06T11:58:40.947Z,1.20
2022-10-06T12:01:02.991Z,0.97
2022-10-06T12:04:14.036Z,1.17
2022-10-06T12:07:03.277Z,1.53
2022-10-06T12:09:52.321Z,1.00
2022-10-06T12:13:07.284Z,1.23
2022-10-06T12:19:23.255Z,1.63
2022-10-06T12:22:00.481Z,1.30
2022-10-06T12:24:42.177Z,1.37
2022-10-06T12:27:28.867Z,1.27
2022-10-06T12:30:05.203Z,1.23
2022-10-06T12:32:49.930Z,0.90
2022-10-06T12:35:33.398Z,1.07
2022-10-06T12:38:05.187Z,1.00
2022-10-06T12:40:54.390Z,1.10
2022-10-06T12:43:56.970Z,1.47
2022-10-06T12:46:46.514Z,1.70
2022-10-06T12:49:41.070Z,1.20
2022-10-06T12:52:30.737Z,1.27
2022-10-06T12:55:22.174Z,1.37
2022-10-06T12:57:53.339Z,1.20
2022-10-06T13:00:31.948Z,1.00
2022-10-06T13:03:01.126Z,1.37
2022-10-06T13:05:29.682Z,1.40
2022-10-06T13:08:01.620Z,1.90
2022-10-06T13:10:30.834Z,1.90
2022-10-06T13:12:59.363Z,1.40
2022-10-06T13:18:14.291Z,1.03
2022-10-06T13:20:45.258Z,1.40
2022-10-06T13:23:25.403Z,0.83
2022-10-06T13:26:00.666Z,0.80
2022-10-06T13:28:45.933Z,1.40
2022-10-06T13:31:21.206Z,0.90
2022-10-06T13:33:53.574Z,0.97
2022-10-06T13:36:23.503Z,1.10
2022-10-06T13:38:53.702Z,0.80
2022-10-06T13:41:29.815Z,1.07
2022-10-06T13:44:03.340Z,1.10
2022-10-06T13:46:40.911Z,1.00
2022-10-06T13:49:19.523Z,1.00
2022-10-06T13:51:51.930Z,3.40
2022-10-06T13:54:30.436Z,1.10
2022-10-06T13:57:01.932Z,1.13
2022-10-06T13:59:38.361Z,1.30
2022-10-06T14:02:26.375Z,0.90
2022-10-06T14:05:23.362Z,0.80
2022-10-06T14:07:52.531Z,0.83
2022-10-06T14:10:29.071Z,1.27
2022-10-06T14:12:57.308Z,1.80
2022-10-06T14:15:28.218Z,1.10
2022-10-06T14:18:00.162Z,1.20
2022-10-06T14:20:45.927Z,1.10
2022-10-06T14:23:41.913Z,0.90
2022-10-06T14:26:14.792Z,0.73
2022-10-06T14:28:48.868Z,1.13
2022-10-06T14:31:20.810Z,0.80
2022-10-06T14:33:52.639Z,0.80
2022-10-06T14:36:26.924Z,1.00
2022-10-06T14:38:58.335Z,1.40
2022-10-06T14:41:31.394Z,1.33
2022-10-06T14:44:05.901Z,0.97
2022-10-06T14:46:34.846Z,2.10
2022-10-06T14:49:12.734Z,1.10
2022-10-06T14:51:46.275Z,1.40
2022-10-06T14:54:14.430Z,8.97
2022-10-06T14:56:44.102Z,9.00
2022-10-06T14:59:20.397Z,2.67
2022-10-06T15:01:51.016Z,1.50
2022-10-06T15:04:24.256Z,1.90
2022-10-06T15:07:09.904Z,1.50
2022-10-06T15:09:38.235Z,1.00
2022-10-06T15:12:07.693Z,1.20
2022-10-06T15:14:39.463Z,0.90
2022-10-06T15:17:08.596Z,1.20
2022-10-06T15:19:37.379Z,1.10
2022-10-06T15:22:06.295Z,0.97
2022-10-06T15:24:34.245Z,1.20
2022-10-06T15:27:24.552Z,1.30
2022-10-06T15:29:54.447Z,0.90
2022-10-06T15:32:22.794Z,1.23
2022-10-06T15:34:52.685Z,2.10
2022-10-06T15:37:20.819Z,1.80
2022-10-06T15:39:49.352Z,1.20
2022-10-06T15:42:19.978Z,1.00
2022-10-06T15:44:48.597Z,1.13
2022-10-06T15:47:18.046Z,1.00
2022-10-06T15:49:46.932Z,1.90
2022-10-06T15:52:15.756Z,0.90
2022-10-06T15:54:48.546Z,0.97
2022-10-06T15:57:21.051Z,1.30
2022-10-06T15:59:49.599Z,1.23
2022-10-06T16:02:23.034Z,1.43
2022-10-06T16:05:17.334Z,1.33
2022-10-06T16:07:45.303Z,1.10
2022-10-06T16:10:13.484Z,1.00
2022-10-06T16:12:42.208Z,1.07
2022-10-06T16:15:11.373Z,1.80
2022-10-06T16:17:41.819Z,1.30
2022-10-06T16:20:11.506Z,1.03
2022-10-06T16:22:40.571Z,0.73
2022-10-06T16:25:09.876Z,1.43
2022-10-06T16:27:39.360Z,1.53
2022-10-06T16:30:12.359Z,1.30
2022-10-06T16:32:42.204Z,1.70
2022-10-06T16:35:14.722Z,0.83
2022-10-06T16:37:49.752Z,1.10
2022-10-06T16:40:18.097Z,0.80
2022-10-06T16:42:46.263Z,1.03
2022-10-06T16:45:15.380Z,1.70
2022-10-06T16:47:44.779Z,1.60
2022-10-06T16:50:12.881Z,1.10
2022-10-06T16:52:41.340Z,1.07
2022-10-06T16:55:13.165Z,1.23
2022-10-06T16:57:41.176Z,1.00
2022-10-06T17:00:11.605Z,1.13
2022-10-06T17:02:41.016Z,1.40
2022-10-06T17:05:10.710Z,2.53
2022-10-06T17:07:38.709Z,1.67
2022-10-06T17:10:20.192Z,1.50
2022-10-06T17:12:48.771Z,0.90
2022-10-06T17:15:16.925Z,1.10
2022-10-06T17:17:44.923Z,1.00
2022-10-06T17:20:16.795Z,1.83
2022-10-06T17:22:44.830Z,1.77
2022-10-06T17:25:14.075Z,1.63
2022-10-06T17:27:42.375Z,1.47
2022-10-06T17:30:11.952Z,0.87
2022-10-06T17:32:41.276Z,1.13
2022-10-06T17:35:09.856Z,1.33
2022-10-06T17:37:40.342Z,1.83
2022-10-06T17:40:09.421Z,1.27
2022-10-06T17:42:38.070Z,0.97
2022-10-06T17:45:07.260Z,1.37
2022-10-06T17:47:35.231Z,1.60
2022-10-06T17:50:03.217Z,1.37
2022-10-06T17:52:31.624Z,1.20
2022-10-06T17:55:01.110Z,1.10
2022-10-06T17:57:31.277Z,1.27
2022-10-06T17:59:59.550Z,0.87
2022-10-06T18:02:30.400Z,0.90
2022-10-06T18:04:58.474Z,1.13
2022-10-06T18:07:26.485Z,1.13
2022-10-06T18:10:08.420Z,1.33
2022-10-06T18:12:38.898Z,1.50
2022-10-06T18:15:09.961Z,1.30
2022-10-06T18:17:40.922Z,1.00
2022-10-06T18:20:10.202Z,1.27
2022-10-06T18:22:39.030Z,1.43
2022-10-06T18:25:09.821Z,1.17
2022-10-06T18:27:39.548Z,0.80
2022-10-06T18:30:10.790Z,0.87
2022-10-06T18:34:56.935Z,1.00
2022-10-06T18:38:16.665Z,0.83
2022-10-06T18:40:56.046Z,1.70
2022-10-06T18:43:25.533Z,1.30
2022-10-06T18:46:11.662Z,0.97
2022-10-06T18:48:59.320Z,0.87
2022-10-06T18:51:31.253Z,0.97
2022-10-06T18:54:00.768Z,1.57
2022-10-06T18:56:32.180Z,1.10
2022-10-06T18:59:04.336Z,3.03
2022-10-06T19:01:39.777Z,0.70
2022-10-06T19:04:09.965Z,0.90
2022-10-06T19:06:41.999Z,1.00
2022-10-06T19:09:16.863Z,1.27
2022-10-06T19:11:51.796Z,0.73
2022-10-06T19:14:24.142Z,0.90
2022-10-06T19:16:56.515Z,0.70
2022-10-06T19:19:26.387Z,1.27
2022-10-06T19:21:59.386Z,0.90
2022-10-06T19:24:30.306Z,1.30
2022-10-06T19:26:59.453Z,0.80
2022-10-06T19:29:36.416Z,1.10
2022-10-06T19:32:07.717Z,1.40
2022-10-06T19:34:38.239Z,2.10
2022-10-06T19:37:09.535Z,1.40
2022-10-06T19:39:42.829Z,1.50
2022-10-06T19:42:29.887Z,1.57
2022-10-06T19:44:59.717Z,1.03
2022-10-06T19:47:28.273Z,1.67
2022-10-06T19:50:00.785Z,0.83
2022-10-06T19:52:40.972Z,3.60
2022-10-06T19:55:09.278Z,1.87
2022-10-06T19:57:40.723Z,2.27
2022-10-06T20:00:12.387Z,1.00
2022-10-06T20:02:43.171Z,1.27
2022-10-06T20:05:15.001Z,1.10
2022-10-06T20:07:45.180Z,0.90
2022-10-06T20:10:15.328Z,1.30
2022-10-06T20:12:43.517Z,0.83
2022-10-06T20:15:13.285Z,1.17
2022-10-06T20:17:42.695Z,0.90
2022-10-06T20:20:11.743Z,0.97
2022-10-06T20:22:40.678Z,0.90
2022-10-06T20:25:09.092Z,1.20
2022-10-06T20:27:37.233Z,0.90
2022-10-06T20:30:06.939Z,0.77
2022-10-06T20:32:36.472Z,1.00
2022-10-06T20:35:05.014Z,1.37
2022-10-06T20:37:33.563Z,1.60
2022-10-06T20:40:19.399Z,1.07
2022-10-06T20:42:49.449Z,1.27
2022-10-06T20:45:17.980Z,1.07
2022-10-06T20:47:47.889Z,1.13
2022-10-06T20:50:16.315Z,1.13
2022-10-06T20:52:44.261Z,1.73
2022-10-06T20:55:12.263Z,4.90
2022-10-06T20:57:40.227Z,1.33
2022-10-06T21:00:10.346Z,1.47
2022-10-06T21:02:38.442Z,1.53
2022-10-06T21:05:13.473Z,0.90
2022-10-06T21:07:42.343Z,1.00
2022-10-06T21:10:10.823Z,1.07
2022-10-06T21:12:38.732Z,1.00
2022-10-06T21:15:07.710Z,1.03
2022-10-06T21:17:38.222Z,0.90
2022-10-06T21:20:09.127Z,1.30
2022-10-06T21:22:37.120Z,0.97
2022-10-06T21:25:05.799Z,1.53
2022-10-06T21:27:33.805Z,0.80
2022-10-06T21:30:01.795Z,1.37
2022-10-06T21:32:29.817Z,1.17
2022-10-06T21:34:59.431Z,1.27
2022-10-06T21:37:29.599Z,0.83
2022-10-06T21:40:02.136Z,1.97
2022-10-06T21:42:30.948Z,0.90
2022-10-06T21:44:59.873Z,1.23
2022-10-06T21:47:27.914Z,1.03
2022-10-06T21:49:55.896Z,1.03
2022-10-06T21:52:23.938Z,0.93
2022-10-06T21:54:53.249Z,1.40
2022-10-06T21:57:21.183Z,1.00
2022-10-06T21:59:49.129Z,0.97
2022-10-06T22:02:19.472Z,1.30
2022-10-06T22:04:47.395Z,1.07
2022-10-06T22:07:15.315Z,1.00
2022-10-06T22:09:43.272Z,1.10
2022-10-06T22:12:12.577Z,1.13
2022-10-06T22:14:40.571Z,1.10
2022-10-06T22:17:08.516Z,1.73
2022-10-06T22:19:36.508Z,1.20
2022-10-06T22:22:04.804Z,0.90
2022-10-06T22:24:32.717Z,1.00
2022-10-06T22:27:00.664Z,0.87
2022-10-06T22:29:30.216Z,0.77
2022-10-06T22:31:58.646Z,1.80
2022-10-06T22:34:27.626Z,2.10
2022-10-06T22:36:55.909Z,1.87
2022-10-06T22:39:23.935Z,0.60
2022-10-06T22:41:51.948Z,0.83
2022-10-06T22:44:20.731Z,0.90
2022-10-06T22:46:51.726Z,1.87
2022-10-06T22:49:20.593Z,1.07
2022-10-06T22:51:48.587Z,1.10
2022-10-06T22:54:22.079Z,1.00
2022-10-06T22:56:49.960Z,1.00
2022-10-06T22:59:18.509Z,0.80
2022-10-06T23:01:48.981Z,1.13
2022-10-06T23:04:18.272Z,1.37
2022-10-06T23:06:46.631Z,0.80
2022-10-06T23:09:14.985Z,1.13
2022-10-06T23:11:42.916Z,1.07
2022-10-06T23:14:10.938Z,1.30
2022-10-06T23:16:38.995Z,1.50
2022-10-06T23:19:06.969Z,1.07
2022-10-06T23:21:40.047Z,0.83
2022-10-06T23:24:08.331Z,1.10
2022-10-06T23:26:36.557Z,0.93
2022-10-06T23:29:04.648Z,0.90
2022-10-06T23:31:32.796Z,1.20
2022-10-06T23:34:00.965Z,0.90
2022-10-06T23:36:29.556Z,1.40
2022-10-06T23:39:00.208Z,2.40
2022-10-06T23:41:28.161Z,2.30
2022-10-06T23:43:56.194Z,2.00
2022-10-06T23:46:24.391Z,1.03
2022-10-06T23:48:52.443Z,1.20
2022-10-06T23:51:20.376Z,0.90
2022-10-06T23:53:48.697Z,1.17
2022-10-06T23:56:20.622Z,0.90
2022-10-06T23:58:48.829Z,1.10
