createdAt,value
2023-04-01T00:00:40.899Z,967.67
2023-04-01T00:01:40.872Z,967.60
2023-04-01T00:02:40.941Z,967.61
2023-04-01T00:03:40.917Z,967.62
2023-04-01T00:04:40.910Z,967.63
2023-04-01T00:05:40.837Z,967.62
2023-04-01T00:06:40.845Z,967.61
2023-04-01T00:07:40.799Z,967.59
2023-04-01T00:08:40.818Z,967.57
2023-04-01T00:09:40.778Z,967.59
2023-04-01T00:10:40.790Z,967.59
2023-04-01T00:11:40.760Z,967.61
2023-04-01T00:12:40.792Z,967.61
2023-04-01T00:13:40.740Z,967.60
2023-04-01T00:14:40.764Z,967.58
2023-04-01T00:15:40.712Z,967.58
2023-04-01T00:16:40.755Z,967.53
2023-04-01T00:17:40.745Z,967.54
2023-04-01T00:18:40.699Z,967.55
2023-04-01T00:19:40.672Z,967.53
2023-04-01T00:20:40.679Z,967.52
2023-04-01T00:21:40.658Z,967.51
2023-04-01T00:22:40.667Z,967.54
2023-04-01T00:23:40.630Z,967.47
2023-04-01T00:24:40.653Z,967.52
2023-04-01T00:25:40.618Z,967.50
2023-04-01T00:26:40.610Z,967.54
2023-04-01T00:27:40.586Z,967.57
2023-04-01T00:28:40.603Z,967.51
2023-04-01T00:29:40.564Z,967.54
2023-04-01T00:30:40.573Z,967.56
2023-04-01T00:31:40.582Z,967.50
2023-04-01T00:32:40.628Z,967.54
2023-04-01T00:33:40.539Z,967.49
2023-04-01T00:34:40.541Z,967.57
2023-04-01T00:35:40.499Z,967.54
2023-04-01T00:36:40.542Z,967.58
2023-04-01T00:37:40.492Z,967.54
2023-04-01T00:38:40.524Z,967.57
2023-04-01T00:39:40.457Z,967.57
2023-04-01T00:40:40.484Z,967.57
2023-04-01T00:41:40.448Z,967.57
2023-04-01T00:42:40.443Z,967.56
2023-04-01T00:43:40.445Z,967.60
2023-04-01T00:44:40.454Z,967.60
2023-04-01T00:45:40.413Z,967.58
2023-04-01T00:46:40.429Z,967.59
2023-04-01T00:47:40.480Z,967.56
2023-04-01T00:48:40.400Z,967.58
2023-04-01T00:49:40.371Z,967.55
2023-04-01T00:50:40.371Z,967.54
2023-04-01T00:51:40.349Z,967.58
2023-04-01T00:52:40.337Z,967.55
2023-04-01T00:53:40.314Z,967.58
2023-04-01T00:54:40.330Z,967.55
2023-04-01T00:55:40.295Z,967.56
2023-04-01T00:56:40.300Z,967.55
2023-04-01T00:57:40.282Z,967.55
2023-04-01T00:58:40.294Z,967.52
2023-04-01T00:59:40.247Z,967.51
2023-04-01T01:00:40.341Z,967.57
2023-04-01T01:01:40.224Z,967.56
2023-04-01T01:02:40.443Z,967.56
2023-04-01T01:03:40.223Z,967.59
2023-04-01T01:04:40.222Z,967.60
2023-04-01T01:05:48.687Z,967.57
2023-04-01T01:06:40.209Z,967.55
2023-04-01T01:07:40.182Z,967.55
2023-04-01T01:08:40.148Z,967.59
2023-04-01T01:09:40.201Z,967.58
2023-04-01T01:10:40.150Z,967.57
2023-04-01T01:11:43.648Z,967.62
2023-04-01T01:12:40.105Z,967.61
2023-04-01T01:13:40.129Z,967.58
2023-04-01T01:14:40.088Z,967.56
2023-04-01T01:15:40.119Z,967.58
2023-04-01T01:16:40.162Z,967.62
2023-04-01T01:17:40.128Z,967.64
2023-04-01T01:18:40.059Z,967.62
2023-04-01T01:19:40.058Z,967.66
2023-04-01T01:20:40.052Z,967.55
2023-04-01T01:21:40.025Z,967.62
2023-04-01T01:22:40.014Z,967.61
2023-04-01T01:23:40.018Z,967.62
2023-04-01T01:24:39.982Z,967.59
2023-04-01T01:25:39.997Z,967.58
2023-04-01T01:26:39.975Z,967.58
2023-04-01T01:27:39.972Z,967.54
2023-04-01T01:28:39.930Z,967.51
2023-04-01T01:29:39.959Z,967.53
2023-04-01T01:30:39.962Z,967.59
2023-04-01T01:31:39.914Z,967.56
2023-04-01T01:32:39.968Z,967.54
2023-04-01T01:33:39.918Z,967.50
2023-04-01T01:34:39.868Z,967.51
2023-04-01T01:35:39.903Z,967.51
2023-04-01T01:36:39.854Z,967.59
2023-04-01T01:37:39.855Z,967.47
2023-04-01T01:38:39.823Z,967.49
2023-04-01T01:39:39.829Z,967.48
2023-04-01T01:40:39.800Z,967.46
2023-04-01T01:41:39.832Z,967.47
2023-04-01T01:42:39.800Z,967.46
2023-04-01T01:43:39.797Z,967.45
2023-04-01T01:44:39.755Z,967.47
2023-04-01T01:45:39.780Z,967.47
2023-04-01T01:46:39.786Z,967.44
2023-04-01T01:47:39.794Z,967.49
2023-04-01T01:48:39.713Z,967.47
2023-04-01T01:49:39.721Z,967.44
2023-04-01T01:50:39.691Z,967.44
2023-04-01T01:51:39.726Z,967.43
2023-04-01T01:52:39.687Z,967.42
2023-04-01T01:53:39.678Z,967.41
2023-04-01T01:54:39.649Z,967.42
2023-04-01T01:55:39.669Z,967.42
2023-04-01T01:56:39.637Z,967.39
2023-04-01T01:57:39.652Z,967.41
2023-04-01T01:58:39.601Z,967.33
2023-04-01T01:59:39.624Z,967.34
2023-04-01T02:00:39.581Z,967.32
2023-04-01T02:01:39.622Z,967.35
2023-04-01T02:02:39.585Z,967.37
2023-04-01T02:03:39.582Z,967.34
2023-04-01T02:04:39.594Z,967.30
2023-04-01T02:05:39.549Z,967.29
2023-04-01T02:06:39.525Z,967.31
2023-04-01T02:07:39.528Z,967.27
2023-04-01T02:08:39.500Z,967.26
2023-04-01T02:09:39.515Z,967.23
2023-04-01T02:10:39.480Z,967.29
2023-04-01T02:11:39.481Z,967.27
2023-04-01T02:12:39.453Z,967.28
2023-04-01T02:13:39.485Z,967.26
2023-04-01T02:14:39.434Z,967.25
2023-04-01T02:15:39.464Z,967.25
2023-04-01T02:16:39.416Z,967.23
2023-04-01T02:17:39.442Z,967.23
2023-04-01T02:18:39.388Z,967.24
2023-04-01T02:19:39.412Z,967.27
2023-04-01T02:20:39.387Z,967.25
2023-04-01T02:21:39.386Z,967.26
2023-04-01T02:22:39.354Z,967.29
2023-04-01T02:23:39.379Z,967.28
2023-04-01T02:24:39.323Z,967.26
2023-04-01T02:25:39.328Z,967.30
2023-04-01T02:26:39.298Z,967.27
2023-04-01T02:27:39.324Z,967.30
2023-04-01T02:28:39.286Z,967.30
2023-04-01T02:29:39.310Z,967.35
2023-04-01T02:30:39.262Z,967.32
2023-04-01T02:31:39.293Z,967.32
2023-04-01T02:32:39.310Z,967.35
2023-04-01T02:33:39.243Z,967.33
2023-04-01T02:34:39.244Z,967.37
2023-04-01T02:35:39.242Z,967.39
2023-04-01T02:36:39.198Z,967.41
2023-04-01T02:37:40.417Z,967.38
2023-04-01T02:38:39.168Z,967.40
2023-04-01T02:39:39.198Z,967.39
2023-04-01T02:40:39.158Z,967.41
2023-04-01T02:41:39.151Z,967.41
2023-04-01T02:42:39.133Z,967.45
2023-04-01T02:43:39.145Z,967.44
2023-04-01T02:44:39.116Z,967.44
2023-04-01T02:45:39.125Z,967.43
2023-04-01T02:46:39.129Z,967.44
2023-04-01T02:47:39.149Z,967.45
2023-04-01T02:48:39.089Z,967.47
2023-04-01T02:49:39.093Z,967.48
2023-04-01T02:50:39.042Z,967.46
2023-04-01T02:51:39.061Z,967.44
2023-04-01T02:52:39.045Z,967.46
2023-04-01T02:53:39.030Z,967.47
2023-04-01T02:54:39.008Z,967.46
2023-04-01T02:55:39.007Z,967.52
2023-04-01T02:56:39.004Z,967.47
2023-04-01T02:57:38.984Z,967.49
2023-04-01T02:58:38.972Z,967.54
2023-04-01T02:59:38.969Z,967.52
2023-04-01T03:00:38.938Z,967.55
2023-04-01T03:01:38.989Z,967.53
2023-04-01T03:02:38.990Z,967.56
2023-04-01T03:03:38.962Z,967.57
2023-04-01T03:04:38.891Z,967.56
2023-04-01T03:05:38.900Z,967.56
2023-04-01T03:06:38.878Z,967.61
2023-04-01T03:07:38.902Z,967.62
2023-04-01T03:08:38.857Z,967.58
2023-04-01T03:09:38.861Z,967.59
2023-04-01T03:10:38.829Z,967.60
2023-04-01T03:11:38.833Z,967.61
2023-04-01T03:12:38.809Z,967.56
2023-04-01T03:13:38.837Z,967.59
2023-04-01T03:14:38.797Z,967.58
2023-04-01T03:15:38.802Z,967.62
2023-04-01T03:16:38.810Z,967.59
2023-04-01T03:17:38.806Z,967.57
2023-04-01T03:18:38.751Z,967.63
2023-04-01T03:19:38.744Z,967.54
2023-04-01T03:20:38.719Z,967.55
2023-04-01T03:21:38.732Z,967.54
2023-04-01T03:22:40.252Z,967.53
2023-04-01T03:23:38.707Z,967.57
2023-04-01T03:24:38.675Z,967.52
2023-04-01T03:25:38.727Z,967.55
2023-04-01T03:26:38.661Z,967.60
2023-04-01T03:27:38.665Z,967.59
2023-04-01T03:28:38.632Z,967.63
2023-04-01T03:29:38.692Z,967.61
2023-04-01T03:30:38.639Z,967.64
2023-04-01T03:31:38.627Z,967.65
2023-04-01T03:32:38.620Z,967.67
2023-04-01T03:33:38.598Z,967.68
2023-04-01T03:34:38.561Z,967.64
2023-04-01T03:35:38.598Z,967.66
2023-04-01T03:36:38.588Z,967.65
2023-04-01T03:37:38.568Z,967.69
2023-04-01T03:38:38.522Z,967.66
2023-04-01T03:39:38.539Z,967.66
2023-04-01T03:40:38.494Z,967.66
2023-04-01T03:41:38.544Z,967.68
2023-04-01T03:42:38.497Z,967.70
2023-04-01T03:43:38.483Z,967.69
2023-04-01T03:44:38.465Z,967.69
2023-04-01T03:45:38.483Z,967.73
2023-04-01T03:46:38.513Z,967.70
2023-04-01T03:47:38.471Z,967.72
2023-04-01T03:48:38.409Z,967.69
2023-04-01T03:49:38.423Z,967.70
2023-04-01T03:50:38.398Z,967.69
2023-04-01T03:51:38.411Z,967.68
2023-04-01T03:52:38.379Z,967.70
2023-04-01T03:53:38.397Z,967.67
2023-04-01T03:54:38.376Z,967.70
2023-04-01T03:55:38.367Z,967.70
2023-04-01T03:56:38.338Z,967.67
2023-04-01T03:57:38.354Z,967.68
2023-04-01T03:58:38.317Z,967.70
2023-04-01T03:59:38.327Z,967.74
2023-04-01T04:00:38.281Z,967.74
2023-04-01T04:01:38.295Z,967.74
2023-04-01T04:02:38.356Z,967.77
2023-04-01T04:03:38.444Z,967.76
2023-04-01T04:04:38.309Z,967.77
2023-04-01T04:05:38.247Z,967.77
2023-04-01T04:06:38.223Z,967.74
2023-04-01T04:07:38.229Z,967.78
2023-04-01T04:08:38.211Z,967.76
2023-04-01T04:09:38.218Z,967.76
2023-04-01T04:10:38.184Z,967.80
2023-04-01T04:11:38.196Z,967.79
2023-04-01T04:12:38.179Z,967.83
2023-04-01T04:13:38.164Z,967.82
2023-04-01T04:14:38.141Z,967.80
2023-04-01T04:15:38.171Z,967.81
2023-04-01T04:16:38.119Z,967.79
2023-04-01T04:17:38.170Z,967.80
2023-04-01T04:18:38.099Z,967.84
2023-04-01T04:19:38.137Z,967.84
2023-04-01T04:20:38.076Z,967.82
2023-04-01T04:21:38.089Z,967.85
2023-04-01T04:22:38.068Z,967.85
2023-04-01T04:23:38.060Z,967.91
2023-04-01T04:24:38.037Z,967.86
2023-04-01T04:25:38.059Z,967.88
2023-04-01T04:26:38.003Z,967.89
2023-04-01T04:27:38.030Z,967.89
2023-04-01T04:28:37.983Z,967.88
2023-04-01T04:29:38.009Z,967.89
2023-04-01T04:30:37.982Z,967.92
2023-04-01T04:31:37.989Z,967.90
2023-04-01T04:32:37.899Z,967.88
2023-04-01T04:33:37.946Z,967.88
2023-04-01T04:34:37.881Z,967.90
2023-04-01T04:35:37.967Z,967.93
2023-04-01T04:36:37.916Z,967.93
2023-04-01T04:37:37.917Z,967.89
2023-04-01T04:38:37.830Z,967.98
2023-04-01T04:39:37.893Z,967.96
2023-04-01T04:40:37.855Z,967.91
2023-04-01T04:41:37.871Z,967.91
2023-04-01T04:42:37.800Z,967.93
2023-04-01T04:43:37.797Z,967.90
2023-04-01T04:44:37.783Z,967.91
2023-04-01T04:45:37.780Z,967.92
2023-04-01T04:46:37.846Z,967.91
2023-04-01T04:47:37.770Z,967.90
2023-04-01T04:48:37.721Z,967.93
2023-04-01T04:49:37.719Z,967.90
2023-04-01T04:50:37.718Z,967.95
2023-04-01T04:51:37.710Z,967.93
2023-04-01T04:52:37.670Z,967.93
2023-04-01T04:53:37.691Z,967.93
2023-04-01T04:54:37.676Z,967.92
2023-04-01T04:55:37.673Z,967.91
2023-04-01T04:56:37.636Z,967.94
2023-04-01T04:57:37.644Z,967.92
2023-04-01T04:58:37.600Z,967.95
2023-04-01T04:59:37.629Z,967.95
2023-04-01T05:00:37.586Z,967.95
2023-04-01T05:01:37.665Z,967.95
2023-04-01T05:02:37.635Z,967.96
2023-04-01T05:03:37.582Z,967.94
2023-04-01T05:04:37.558Z,967.94
2023-04-01T05:05:37.561Z,967.97
2023-04-01T05:06:37.519Z,967.94
2023-04-01T05:07:37.556Z,967.95
2023-04-01T05:08:37.503Z,967.95
2023-04-01T05:09:37.515Z,967.93
2023-04-01T05:10:37.473Z,967.93
2023-04-01T05:11:37.493Z,967.94
2023-04-01T05:12:37.451Z,967.91
2023-04-01T05:13:37.461Z,967.90
2023-04-01T05:14:37.459Z,967.90
2023-04-01T05:15:37.434Z,967.96
2023-04-01T05:16:37.462Z,967.94
2023-04-01T05:17:37.489Z,967.91
2023-04-01T05:18:37.396Z,967.91
2023-04-01T05:19:37.389Z,967.92
2023-04-01T05:20:37.362Z,967.93
2023-04-01T05:21:37.353Z,967.95
2023-04-01T05:22:37.356Z,967.97
2023-04-01T05:23:37.339Z,967.94
2023-04-01T05:24:37.367Z,967.93
2023-04-01T05:25:37.321Z,967.93
2023-04-01T05:26:37.328Z,967.97
2023-04-01T05:27:37.286Z,967.98
2023-04-01T05:28:37.306Z,967.95
2023-04-01T05:29:37.263Z,967.92
2023-04-01T05:30:37.311Z,967.94
2023-04-01T05:31:37.251Z,967.94
2023-04-01T05:32:37.280Z,967.91
2023-04-01T05:33:37.223Z,967.93
2023-04-01T05:34:37.253Z,967.95
2023-04-01T05:35:37.234Z,967.94
2023-04-01T05:36:37.231Z,967.97
2023-04-01T05:37:37.196Z,967.99
2023-04-01T05:38:37.213Z,967.94
2023-04-01T05:39:37.156Z,967.94
2023-04-01T05:40:37.222Z,967.97
2023-04-01T05:41:37.143Z,967.97
2023-04-01T05:42:38.286Z,967.93
2023-04-01T05:43:37.120Z,967.91
2023-04-01T05:44:37.151Z,967.89
2023-04-01T05:45:37.094Z,967.91
2023-04-01T05:46:37.218Z,967.90
2023-04-01T05:47:37.105Z,967.90
2023-04-01T05:48:37.101Z,967.87
2023-04-01T05:49:37.071Z,967.88
2023-04-01T05:50:37.070Z,967.93
2023-04-01T05:51:37.032Z,967.89
2023-04-01T05:52:37.034Z,967.87
2023-04-01T05:53:37.010Z,967.88
2023-04-01T05:54:37.017Z,967.90
2023-04-01T05:55:37.004Z,967.86
2023-04-01T05:56:37.005Z,967.90
2023-04-01T05:57:36.989Z,967.88
2023-04-01T05:58:36.980Z,967.90
2023-04-01T05:59:36.945Z,967.96
2023-04-01T06:00:36.953Z,967.94
2023-04-01T06:01:36.927Z,968.01
2023-04-01T06:02:36.964Z,968.05
2023-04-01T06:03:37.081Z,968.01
2023-04-01T06:04:36.938Z,968.10
2023-04-01T06:05:36.893Z,968.01
2023-04-01T06:06:36.894Z,968.07
2023-04-01T06:07:36.853Z,968.04
2023-04-01T06:08:36.866Z,967.97
2023-04-01T06:09:36.844Z,967.96
2023-04-01T06:10:36.838Z,967.94
2023-04-01T06:11:36.843Z,967.97
2023-04-01T06:12:36.832Z,967.97
2023-04-01T06:13:36.792Z,967.99
2023-04-01T06:14:36.809Z,967.99
2023-04-01T06:15:36.782Z,968.03
2023-04-01T06:16:36.831Z,968.05
2023-04-01T06:17:36.770Z,968.04
2023-04-01T06:18:36.772Z,968.10
2023-04-01T06:19:36.723Z,968.12
2023-04-01T06:20:36.726Z,968.10
2023-04-01T06:21:36.699Z,968.09
2023-04-01T06:22:36.742Z,968.07
2023-04-01T06:23:36.752Z,968.15
2023-04-01T06:24:36.711Z,968.08
2023-04-01T06:25:36.655Z,968.08
2023-04-01T06:26:36.681Z,968.08
2023-04-01T06:27:36.648Z,968.02
2023-04-01T06:28:36.647Z,968.09
2023-04-01T06:29:36.624Z,968.00
2023-04-01T06:30:36.636Z,968.03
2023-04-01T06:31:36.632Z,968.06
2023-04-01T06:32:36.662Z,968.05
2023-04-01T06:33:36.595Z,968.10
2023-04-01T06:34:36.578Z,968.05
2023-04-01T06:35:36.879Z,968.04
2023-04-01T06:36:36.612Z,968.02
2023-04-01T06:37:36.570Z,968.06
2023-04-01T06:38:36.537Z,968.04
2023-04-01T06:39:36.518Z,968.07
2023-04-01T06:40:36.517Z,968.03
2023-04-01T06:41:36.508Z,968.01
2023-04-01T06:42:36.497Z,968.06
2023-04-01T06:43:36.480Z,968.05
2023-04-01T06:44:36.486Z,968.04
2023-04-01T06:45:36.805Z,968.05
2023-04-01T06:46:36.456Z,968.06
2023-04-01T06:47:36.443Z,968.05
2023-04-01T06:48:36.430Z,968.07
2023-04-01T06:49:36.423Z,968.04
2023-04-01T06:50:36.423Z,968.05
2023-04-01T06:51:36.393Z,968.11
2023-04-01T06:52:36.400Z,968.05
2023-04-01T06:53:36.410Z,968.07
2023-04-01T06:54:36.378Z,968.03
2023-04-01T06:55:36.335Z,968.09
2023-04-01T06:56:36.341Z,968.03
2023-04-01T06:57:36.325Z,968.05
2023-04-01T06:58:36.365Z,967.99
2023-04-01T06:59:36.321Z,968.00
2023-04-01T07:00:36.324Z,968.00
2023-04-01T07:01:36.301Z,967.99
2023-04-01T07:02:36.300Z,967.98
2023-04-01T07:03:36.272Z,967.93
2023-04-01T07:04:36.292Z,968.00
2023-04-01T07:05:36.257Z,968.01
2023-04-01T07:06:36.253Z,967.93
2023-04-01T07:07:36.225Z,967.96
2023-04-01T07:08:36.213Z,967.93
2023-04-01T07:09:36.184Z,967.91
2023-04-01T07:10:36.201Z,967.92
2023-04-01T07:11:36.179Z,967.91
2023-04-01T07:12:36.278Z,967.95
2023-04-01T07:13:36.149Z,967.89
2023-04-01T07:14:36.165Z,967.92
2023-04-01T07:15:36.148Z,967.87
2023-04-01T07:16:36.157Z,967.91
2023-04-01T07:17:36.127Z,967.89
2023-04-01T07:18:36.117Z,967.92
2023-04-01T07:19:36.076Z,967.86
2023-04-01T07:20:36.115Z,967.86
2023-04-01T07:21:36.061Z,967.88
2023-04-01T07:22:36.059Z,967.88
2023-04-01T07:23:36.038Z,967.84
2023-04-01T07:24:36.039Z,967.84
2023-04-01T07:25:36.162Z,967.90
2023-04-01T07:26:36.117Z,967.89
2023-04-01T07:27:36.011Z,967.90
2023-04-01T07:28:36.065Z,967.84
2023-04-01T07:29:34.957Z,967.83
2023-04-01T07:30:36.003Z,967.87
2023-04-01T07:31:36.023Z,967.85
2023-04-01T07:32:36.441Z,967.87
2023-04-01T07:33:35.940Z,967.90
2023-04-01T07:34:35.931Z,967.88
2023-04-01T07:35:35.901Z,967.89
2023-04-01T07:36:35.910Z,967.93
2023-04-01T07:37:35.887Z,967.90
2023-04-01T07:38:35.953Z,967.93
2023-04-01T07:39:35.883Z,967.91
2023-04-01T07:40:35.874Z,967.92
2023-04-01T07:41:35.872Z,967.98
2023-04-01T07:42:35.840Z,967.97
2023-04-01T07:43:35.830Z,967.95
2023-04-01T07:44:35.824Z,967.97
2023-04-01T07:45:36.154Z,968.00
2023-04-01T07:46:35.834Z,968.06
2023-04-01T07:47:35.814Z,968.03
2023-04-01T07:48:35.775Z,968.05
2023-04-01T07:49:35.758Z,968.03
2023-04-01T07:50:35.766Z,968.08
2023-04-01T07:51:35.828Z,968.07
2023-04-01T07:52:35.746Z,968.07
2023-04-01T07:53:35.715Z,968.11
2023-04-01T07:54:35.742Z,968.10
2023-04-01T07:55:36.026Z,968.14
2023-04-01T07:56:35.688Z,968.10
2023-04-01T07:57:35.664Z,968.12
2023-04-01T07:58:35.667Z,968.12
2023-04-01T07:59:35.642Z,968.12
2023-04-01T08:00:35.672Z,968.09
2023-04-01T08:01:35.623Z,968.10
2023-04-01T08:02:35.688Z,968.14
2023-04-01T08:03:35.718Z,968.15
2023-04-01T08:04:35.695Z,968.15
2023-04-01T08:05:35.793Z,968.10
2023-04-01T08:06:35.596Z,968.14
2023-04-01T08:07:35.581Z,968.16
2023-04-01T08:08:35.557Z,968.12
2023-04-01T08:09:35.543Z,968.11
2023-04-01T08:10:35.581Z,968.14
2023-04-01T08:11:35.543Z,968.13
2023-04-01T08:12:35.524Z,968.21
2023-04-01T08:13:35.504Z,968.13
2023-04-01T08:14:35.493Z,968.12
2023-04-01T08:15:35.700Z,968.14
2023-04-01T08:16:35.638Z,968.14
2023-04-01T08:17:35.460Z,968.17
2023-04-01T08:18:35.463Z,968.34
2023-04-01T08:19:35.424Z,968.02
2023-04-01T08:20:35.432Z,968.16
2023-04-01T08:21:35.397Z,968.12
2023-04-01T08:22:35.416Z,968.09
2023-04-01T08:23:35.378Z,968.07
2023-04-01T08:24:46.602Z,968.18
2023-04-01T08:25:35.593Z,968.11
2023-04-01T08:26:35.385Z,968.10
2023-04-01T08:27:35.329Z,968.09
2023-04-01T08:28:35.363Z,968.09
2023-04-01T08:29:35.322Z,968.08
2023-04-01T08:30:35.319Z,968.19
2023-04-01T08:31:35.343Z,968.10
2023-04-01T08:32:35.345Z,968.07
2023-04-01T08:33:35.270Z,968.21
2023-04-01T08:34:35.274Z,968.08
2023-04-01T08:35:37.007Z,968.07
2023-04-01T08:36:35.305Z,968.12
2023-04-01T08:37:35.219Z,968.10
2023-04-01T08:38:35.256Z,968.08
2023-04-01T08:39:35.265Z,968.12
2023-04-01T08:40:35.226Z,968.04
2023-04-01T08:41:35.220Z,968.05
2023-04-01T08:42:35.192Z,968.09
2023-04-01T08:43:35.166Z,968.04
2023-04-01T08:44:35.165Z,968.09
2023-04-01T08:45:35.406Z,968.08
2023-04-01T08:46:35.180Z,968.03
2023-04-01T08:47:35.161Z,968.02
2023-04-01T08:48:35.133Z,968.06
2023-04-01T08:49:35.089Z,968.08
2023-04-01T08:50:35.124Z,968.07
2023-04-01T08:51:35.080Z,968.02
2023-04-01T08:52:35.080Z,968.02
2023-04-01T08:53:35.051Z,967.98
2023-04-01T08:54:35.069Z,968.01
2023-04-01T08:55:35.306Z,968.02
2023-04-01T08:56:35.074Z,968.08
2023-04-01T08:57:35.064Z,967.96
2023-04-01T08:58:35.036Z,967.98
2023-04-01T08:59:34.985Z,968.12
2023-04-01T09:00:35.025Z,967.99
2023-04-01T09:01:34.968Z,967.99
2023-04-01T09:02:35.079Z,968.06
2023-04-01T09:03:35.137Z,968.04
2023-04-01T09:04:35.040Z,967.99
2023-04-01T09:05:35.151Z,968.05
2023-04-01T09:06:34.933Z,967.98
2023-04-01T09:07:34.894Z,968.12
2023-04-01T09:08:34.920Z,968.03
2023-04-01T09:09:34.884Z,968.05
2023-04-01T09:10:34.890Z,968.05
2023-04-01T09:11:34.884Z,968.05
2023-04-01T09:12:34.917Z,968.05
2023-04-01T09:13:34.842Z,968.06
2023-04-01T09:14:34.867Z,968.04
2023-04-01T09:15:35.107Z,968.03
2023-04-01T09:16:34.949Z,968.06
2023-04-01T09:17:34.831Z,968.10
2023-04-01T09:18:34.805Z,968.17
2023-04-01T09:19:34.772Z,968.08
2023-04-01T09:20:34.786Z,968.13
2023-04-01T09:21:34.745Z,968.18
2023-04-01T09:22:34.798Z,968.06
2023-04-01T09:23:34.724Z,968.10
2023-04-01T09:24:34.740Z,968.07
2023-04-01T09:25:35.099Z,968.09
2023-04-01T09:26:34.713Z,968.06
2023-04-01T09:27:34.682Z,968.12
2023-04-01T09:28:34.687Z,968.07
2023-04-01T09:29:34.708Z,968.06
2023-04-01T09:30:34.696Z,968.07
2023-04-01T09:31:34.670Z,968.05
2023-04-01T09:32:34.693Z,968.07
2023-04-01T09:33:34.617Z,968.09
2023-04-01T09:34:34.645Z,968.10
2023-04-01T09:35:34.958Z,968.10
2023-04-01T09:36:34.593Z,968.12
2023-04-01T09:37:34.597Z,968.09
2023-04-01T09:38:34.568Z,968.10
2023-04-01T09:39:34.608Z,968.09
2023-04-01T09:40:34.544Z,968.11
2023-04-01T09:41:34.562Z,968.13
2023-04-01T09:42:34.529Z,968.11
2023-04-01T09:43:34.604Z,968.10
2023-04-01T09:44:34.501Z,968.13
2023-04-01T09:45:34.692Z,968.11
2023-04-01T09:46:34.511Z,968.10
2023-04-01T09:47:34.515Z,968.09
2023-04-01T09:48:34.478Z,968.12
2023-04-01T09:49:34.484Z,968.15
2023-04-01T09:50:34.441Z,968.19
2023-04-01T09:51:34.448Z,968.14
2023-04-01T09:52:34.428Z,968.13
2023-04-01T09:53:34.441Z,968.14
2023-04-01T09:54:34.400Z,968.14
2023-04-01T09:55:34.746Z,968.15
2023-04-01T09:56:34.420Z,968.18
2023-04-01T09:57:34.430Z,968.16
2023-04-01T09:58:34.350Z,968.22
2023-04-01T09:59:34.376Z,968.19
2023-04-01T10:00:34.338Z,968.22
2023-04-01T10:01:34.424Z,968.21
2023-04-01T10:02:34.358Z,968.25
2023-04-01T10:03:34.337Z,968.33
2023-04-01T10:04:34.304Z,968.27
2023-04-01T10:05:34.540Z,968.28
2023-04-01T10:06:34.290Z,968.35
2023-04-01T10:07:34.286Z,968.29
2023-04-01T10:08:34.236Z,968.34
2023-04-01T10:09:34.262Z,968.31
2023-04-01T10:10:34.210Z,968.37
2023-04-01T10:11:34.239Z,968.38
2023-04-01T10:12:34.229Z,968.37
2023-04-01T10:13:34.195Z,968.38
2023-04-01T10:14:34.177Z,968.30
2023-04-01T10:15:34.544Z,968.36
2023-04-01T10:16:34.243Z,968.32
2023-04-01T10:17:34.205Z,968.36
2023-04-01T10:18:34.134Z,968.29
2023-04-01T10:19:34.198Z,968.32
2023-04-01T10:20:34.099Z,968.37
2023-04-01T10:21:34.120Z,968.35
2023-04-01T10:22:34.091Z,968.30
2023-04-01T10:23:34.105Z,968.29
2023-04-01T10:24:34.088Z,968.28
2023-04-01T10:25:34.306Z,968.24
2023-04-01T10:26:34.104Z,968.29
2023-04-01T10:27:34.066Z,968.28
2023-04-01T10:28:34.020Z,968.29
2023-04-01T10:29:34.040Z,968.26
2023-04-01T10:30:34.008Z,968.25
2023-04-01T10:31:34.151Z,968.26
2023-04-01T10:32:34.599Z,968.20
2023-04-01T10:33:33.983Z,968.20
2023-04-01T10:34:33.953Z,968.25
2023-04-01T10:35:34.202Z,968.21
2023-04-01T10:36:33.926Z,968.18
2023-04-01T10:37:33.952Z,968.18
2023-04-01T10:38:33.917Z,968.17
2023-04-01T10:39:33.924Z,968.24
2023-04-01T10:40:33.888Z,968.16
2023-04-01T10:41:33.909Z,968.15
2023-04-01T10:42:33.868Z,968.17
2023-04-01T10:43:33.879Z,968.14
2023-04-01T10:44:33.838Z,968.14
2023-04-01T10:45:34.070Z,968.12
2023-04-01T10:46:33.946Z,968.11
2023-04-01T10:47:33.845Z,968.11
2023-04-01T10:48:33.793Z,968.11
2023-04-01T10:49:33.801Z,968.10
2023-04-01T10:50:33.794Z,968.13
2023-04-01T10:51:33.777Z,968.09
2023-04-01T10:52:33.777Z,968.18
2023-04-01T10:53:33.757Z,968.12
2023-04-01T10:54:33.781Z,968.14
2023-04-01T10:55:33.962Z,968.11
2023-04-01T10:56:33.714Z,968.15
2023-04-01T10:57:33.989Z,968.11
2023-04-01T10:58:33.701Z,968.16
2023-04-01T10:59:33.792Z,968.13
2023-04-01T11:00:33.687Z,968.13
2023-04-01T11:01:33.737Z,968.14
2023-04-01T11:02:33.691Z,968.13
2023-04-01T11:03:33.832Z,968.14
2023-04-01T11:04:33.626Z,968.21
2023-04-01T11:05:33.887Z,968.19
2023-04-01T11:06:33.607Z,968.15
2023-04-01T11:07:33.626Z,968.20
2023-04-01T11:08:33.584Z,968.13
2023-04-01T11:09:33.585Z,968.14
2023-04-01T11:10:33.615Z,968.14
2023-04-01T11:11:33.586Z,968.14
2023-04-01T11:12:33.536Z,968.18
2023-04-01T11:13:33.602Z,968.19
2023-04-01T11:14:33.525Z,968.14
2023-04-01T11:15:33.792Z,968.17
2023-04-01T11:16:33.577Z,968.19
2023-04-01T11:17:33.608Z,968.16
2023-04-01T11:18:33.470Z,968.17
2023-04-01T11:19:33.501Z,968.20
2023-04-01T11:20:33.448Z,968.15
2023-04-01T11:21:33.454Z,968.21
2023-04-01T11:22:33.433Z,968.25
2023-04-01T11:23:33.438Z,968.22
2023-04-01T11:24:33.426Z,968.19
2023-04-01T11:25:33.604Z,968.18
2023-04-01T11:26:33.414Z,968.21
2023-04-01T11:27:33.387Z,968.24
2023-04-01T11:28:33.359Z,968.25
2023-04-01T11:29:33.381Z,968.22
2023-04-01T11:30:33.376Z,968.23
2023-04-01T11:31:33.415Z,968.24
2023-04-01T11:32:33.337Z,968.23
2023-04-01T11:33:33.325Z,968.24
2023-04-01T11:34:33.321Z,968.23
2023-04-01T11:35:33.529Z,968.19
2023-04-01T11:36:33.325Z,968.26
2023-04-01T11:37:33.280Z,968.19
2023-04-01T11:38:33.265Z,968.17
2023-04-01T11:39:33.273Z,968.19
2023-04-01T11:40:33.236Z,968.16
2023-04-01T11:41:33.262Z,968.18
2023-04-01T11:42:33.257Z,968.18
2023-04-01T11:43:34.059Z,968.18
2023-04-01T11:44:33.194Z,968.21
2023-04-01T11:45:33.332Z,968.19
2023-04-01T11:46:33.231Z,968.24
2023-04-01T11:47:33.258Z,968.24
2023-04-01T11:48:33.144Z,968.20
2023-04-01T11:49:33.170Z,968.19
2023-04-01T11:50:33.126Z,968.21
2023-04-01T11:51:33.162Z,968.22
2023-04-01T11:52:33.112Z,968.18
2023-04-01T11:53:33.132Z,968.20
2023-04-01T11:54:33.101Z,968.34
2023-04-01T11:55:33.373Z,968.34
2023-04-01T11:56:33.063Z,968.25
2023-04-01T11:57:33.105Z,968.22
2023-04-01T11:58:33.035Z,968.28
2023-04-01T11:59:33.042Z,968.31
2023-04-01T12:00:33.014Z,968.31
2023-04-01T12:01:33.035Z,968.26
2023-04-01T12:02:33.089Z,968.29
2023-04-01T12:03:33.181Z,968.29
2023-04-01T12:04:33.003Z,968.33
2023-04-01T12:05:33.106Z,968.34
2023-04-01T12:06:32.952Z,968.34
2023-04-01T12:07:32.968Z,968.29
2023-04-01T12:08:32.931Z,968.30
2023-04-01T12:09:32.933Z,968.30
2023-04-01T12:10:32.923Z,968.28
2023-04-01T12:11:32.923Z,968.31
2023-04-01T12:12:32.890Z,968.30
2023-04-01T12:13:32.939Z,968.31
2023-04-01T12:14:32.866Z,968.31
2023-04-01T12:15:33.012Z,968.29
2023-04-01T12:16:33.002Z,968.28
2023-04-01T12:17:32.896Z,968.32
2023-04-01T12:18:32.822Z,968.33
2023-04-01T12:19:32.850Z,968.32
2023-04-01T12:20:32.798Z,968.33
2023-04-01T12:21:32.827Z,968.29
2023-04-01T12:22:33.966Z,968.29
2023-04-01T12:23:32.798Z,968.31
2023-04-01T12:24:32.885Z,968.31
2023-04-01T12:25:32.987Z,968.33
2023-04-01T12:26:32.733Z,968.31
2023-04-01T12:27:32.740Z,968.34
2023-04-01T12:28:32.729Z,968.29