createdAt,value
2022-07-29T00:00:48.938Z,113.18
2022-07-29T00:03:36.099Z,114.15
2022-07-29T00:06:27.317Z,117.32
2022-07-29T00:09:14.254Z,115.13
2022-07-29T00:12:02.184Z,117.45
2022-07-29T00:14:49.116Z,117.63
2022-07-29T00:17:36.160Z,116.60
2022-07-29T00:20:23.456Z,116.53
2022-07-29T00:23:13.524Z,112.80
2022-07-29T00:26:00.864Z,113.65
2022-07-29T00:28:47.786Z,112.65
2022-07-29T00:31:34.808Z,112.97
2022-07-29T00:34:48.345Z,112.70
2022-07-29T00:37:35.309Z,112.20
2022-07-29T00:40:23.537Z,111.20
2022-07-29T00:43:11.951Z,113.00
2022-07-29T00:45:58.924Z,110.20
2022-07-29T00:48:46.136Z,109.57
2022-07-29T00:51:33.362Z,111.35
2022-07-29T00:54:21.396Z,108.80
2022-07-29T00:57:09.345Z,110.22
2022-07-29T00:59:56.869Z,110.38
2022-07-29T01:02:44.847Z,110.50
2022-07-29T01:05:50.428Z,107.25
2022-07-29T01:08:38.946Z,109.25
2022-07-29T01:11:26.478Z,109.07
2022-07-29T01:14:14.200Z,107.40
2022-07-29T01:17:11.737Z,104.65
2022-07-29T01:20:31.555Z,105.63
2022-07-29T01:23:37.761Z,107.30
2022-07-29T01:26:46.483Z,107.13
2022-07-29T01:29:42.491Z,107.55
2022-07-29T01:32:36.566Z,108.07
2022-07-29T01:35:32.980Z,109.07
2022-07-29T01:38:24.266Z,107.03
2022-07-29T01:41:15.645Z,108.45
2022-07-29T01:44:28.472Z,109.70
2022-07-29T01:47:21.481Z,107.72
2022-07-29T01:50:13.719Z,108.32
2022-07-29T01:53:05.228Z,110.70
2022-07-29T01:55:53.912Z,109.35
2022-07-29T01:58:44.362Z,105.78
2022-07-29T02:01:33.738Z,107.00
2022-07-29T02:04:29.227Z,108.22
2022-07-29T02:07:22.885Z,107.18
2022-07-29T02:10:12.362Z,104.60
2022-07-29T02:13:01.137Z,105.95
2022-07-29T02:15:50.722Z,104.10
2022-07-29T02:18:39.895Z,100.85
2022-07-29T02:21:29.182Z,100.95
2022-07-29T02:24:19.419Z,107.97
2022-07-29T02:27:08.437Z,102.72
2022-07-29T02:29:57.625Z,104.13
2022-07-29T02:32:47.708Z,107.13
2022-07-29T02:35:35.734Z,106.55
2022-07-29T02:38:43.253Z,103.07
2022-07-29T02:41:34.466Z,102.88
2022-07-29T02:44:25.017Z,103.65
2022-07-29T02:47:16.734Z,105.95
2022-07-29T02:50:11.023Z,102.45
2022-07-29T02:53:04.393Z,107.15
2022-07-29T02:56:00.824Z,107.88
2022-07-29T02:58:57.138Z,107.97
2022-07-29T03:01:46.055Z,110.45
2022-07-29T03:04:35.400Z,111.63
2022-07-29T03:07:23.118Z,108.65
2022-07-29T03:10:10.989Z,108.68
2022-07-29T03:13:01.717Z,106.82
2022-07-29T03:15:49.388Z,109.55
2022-07-29T03:18:37.570Z,108.22
2022-07-29T03:21:25.724Z,109.28
2022-07-29T03:24:26.002Z,107.47
2022-07-29T03:27:13.212Z,105.43
2022-07-29T03:30:00.171Z,107.15
2022-07-29T03:32:47.113Z,107.22
2022-07-29T03:35:34.114Z,106.30
2022-07-29T03:38:25.134Z,108.70
2022-07-29T03:41:15.574Z,106.25
2022-07-29T03:44:03.335Z,107.95
2022-07-29T03:46:53.085Z,105.32
2022-07-29T03:49:41.913Z,107.68
2022-07-29T03:52:29.291Z,106.68
2022-07-29T03:55:17.094Z,108.20
2022-07-29T03:58:04.667Z,106.03
2022-07-29T04:00:51.967Z,110.60
2022-07-29T04:03:40.123Z,105.85
2022-07-29T04:06:27.154Z,104.15
2022-07-29T04:09:14.173Z,107.32
2022-07-29T04:12:04.079Z,107.88
2022-07-29T04:14:51.545Z,103.65
2022-07-29T04:17:38.888Z,104.05
2022-07-29T04:20:25.863Z,105.03
2022-07-29T04:23:13.055Z,104.70
2022-07-29T04:26:02.334Z,106.60
2022-07-29T04:28:50.124Z,107.10
2022-07-29T04:31:37.205Z,104.88
2022-07-29T04:34:28.207Z,105.05
2022-07-29T04:37:15.336Z,106.88
2022-07-29T04:40:02.261Z,107.22
2022-07-29T04:42:49.625Z,107.53
2022-07-29T04:45:36.636Z,106.25
2022-07-29T04:48:28.475Z,103.97
2022-07-29T04:51:16.752Z,102.38
2022-07-29T04:54:03.898Z,104.22
2022-07-29T04:56:50.963Z,103.30
2022-07-29T04:59:37.947Z,104.32
2022-07-29T05:02:25.073Z,106.18
2022-07-29T05:05:12.100Z,106.20
2022-07-29T05:08:02.120Z,105.75
2022-07-29T05:10:49.266Z,109.68
2022-07-29T05:13:45.153Z,105.80
2022-07-29T05:16:33.380Z,109.63
2022-07-29T05:19:20.417Z,112.93
2022-07-29T05:22:07.548Z,113.75
2022-07-29T05:24:54.666Z,118.20
2022-07-29T05:27:41.638Z,123.15
2022-07-29T05:30:28.901Z,131.35
2022-07-29T05:33:34.230Z,141.68
2022-07-29T05:36:23.003Z,141.07
2022-07-29T05:39:10.032Z,141.57
2022-07-29T05:41:57.328Z,137.48
2022-07-29T05:44:44.535Z,133.82
2022-07-29T05:47:31.678Z,134.85
2022-07-29T05:50:18.789Z,138.57
2022-07-29T05:53:19.364Z,140.70
2022-07-29T05:56:08.426Z,148.57
2022-07-29T05:58:55.507Z,146.85
2022-07-29T06:01:42.855Z,142.43
2022-07-29T06:04:30.072Z,146.50
2022-07-29T06:07:17.334Z,153.55
2022-07-29T06:10:04.807Z,158.93
2022-07-29T06:12:51.971Z,159.07
2022-07-29T06:15:39.536Z,158.13
2022-07-29T06:18:27.025Z,159.00
2022-07-29T06:21:14.291Z,169.45
2022-07-29T06:24:01.424Z,164.30
2022-07-29T06:26:48.650Z,171.38
2022-07-29T06:29:35.757Z,187.50
2022-07-29T06:32:23.000Z,195.48
2022-07-29T06:38:30.653Z,169.98
2022-07-29T06:41:20.875Z,170.73
2022-07-29T06:44:08.086Z,166.45
2022-07-29T06:46:55.840Z,179.02
2022-07-29T06:49:43.235Z,182.75
2022-07-29T06:52:30.499Z,182.27
2022-07-29T06:55:25.229Z,182.77
2022-07-29T06:58:12.958Z,177.88
2022-07-29T07:01:03.813Z,169.85
2022-07-29T07:03:50.907Z,170.98
2022-07-29T07:06:39.034Z,174.07
2022-07-29T07:09:26.633Z,169.65
2022-07-29T07:12:27.336Z,159.48
2022-07-29T07:15:14.285Z,161.90
2022-07-29T07:18:01.457Z,164.75
2022-07-29T07:20:49.022Z,155.73
2022-07-29T07:23:36.181Z,153.45
2022-07-29T07:26:23.320Z,148.43
2022-07-29T07:29:10.314Z,140.85
2022-07-29T07:32:00.865Z,140.52
2022-07-29T07:34:48.326Z,138.68
2022-07-29T07:37:35.821Z,136.13
2022-07-29T07:40:22.821Z,132.43
2022-07-29T07:43:09.957Z,131.05
2022-07-29T07:45:57.083Z,133.05
2022-07-29T07:48:44.131Z,133.38
2022-07-29T07:51:31.142Z,130.95
2022-07-29T07:54:20.842Z,135.00
2022-07-29T07:57:08.066Z,129.90
2022-07-29T07:59:55.216Z,132.65
2022-07-29T08:02:43.972Z,131.95
2022-07-29T08:05:31.129Z,131.05
2022-07-29T08:08:18.588Z,136.85
2022-07-29T08:11:09.772Z,137.23
2022-07-29T08:13:57.215Z,136.75
2022-07-29T08:16:44.363Z,137.82
2022-07-29T08:19:31.346Z,140.00
2022-07-29T08:22:18.381Z,137.73
2022-07-29T08:25:05.958Z,136.80
2022-07-29T08:27:52.912Z,141.18
2022-07-29T08:30:39.850Z,142.57
2022-07-29T08:33:26.885Z,145.77
2022-07-29T08:36:14.243Z,165.27
2022-07-29T08:39:02.221Z,171.90
2022-07-29T08:41:56.596Z,162.77
2022-07-29T08:44:45.603Z,164.63
2022-07-29T08:47:32.910Z,175.60
2022-07-29T08:50:20.088Z,185.52
2022-07-29T08:53:11.516Z,194.65
2022-07-29T08:55:59.424Z,204.38
2022-07-29T08:58:52.331Z,203.18
2022-07-29T09:01:42.918Z,202.10
2022-07-29T09:04:35.584Z,202.55
2022-07-29T09:07:22.572Z,214.32
2022-07-29T09:10:10.233Z,212.52
2022-07-29T09:12:57.418Z,216.20
2022-07-29T09:15:45.822Z,223.95
2022-07-29T09:18:44.610Z,219.80
2022-07-29T09:22:00.222Z,216.82
2022-07-29T09:24:48.694Z,220.48
2022-07-29T09:27:36.691Z,218.95
2022-07-29T09:30:25.615Z,219.43
2022-07-29T09:33:18.656Z,221.80
2022-07-29T09:36:08.411Z,223.93
2022-07-29T09:39:02.068Z,232.18
2022-07-29T09:41:54.647Z,221.25
2022-07-29T09:44:49.584Z,221.55
2022-07-29T09:47:49.920Z,220.93
2022-07-29T09:50:41.533Z,218.77
2022-07-29T09:53:38.394Z,227.25
2022-07-29T09:56:42.720Z,223.82
2022-07-29T09:59:29.742Z,216.88
2022-07-29T10:02:21.948Z,216.75
2022-07-29T10:05:24.951Z,213.13
2022-07-29T10:08:15.811Z,203.23
2022-07-29T10:11:13.618Z,205.90
2022-07-29T10:14:03.724Z,202.07
2022-07-29T10:16:50.913Z,203.60
2022-07-29T10:19:39.373Z,200.38
2022-07-29T10:22:50.819Z,215.00
2022-07-29T10:25:33.857Z,227.30
2022-07-29T10:28:21.134Z,239.18
2022-07-29T10:31:14.658Z,243.25
2022-07-29T10:34:04.701Z,236.73
2022-07-29T10:37:08.518Z,236.27
2022-07-29T10:40:29.398Z,225.27
2022-07-29T10:43:20.773Z,220.80
2022-07-29T10:46:08.850Z,208.38
2022-07-29T10:49:17.535Z,194.45
2022-07-29T10:52:06.869Z,184.85
2022-07-29T10:54:54.743Z,185.07
2022-07-29T10:58:27.932Z,182.95
2022-07-29T11:01:37.344Z,190.48
2022-07-29T11:04:44.641Z,193.65
2022-07-29T11:07:45.763Z,198.23
2022-07-29T11:10:33.509Z,220.55
2022-07-29T11:13:49.229Z,211.45
2022-07-29T11:17:01.777Z,203.23
2022-07-29T11:19:52.305Z,192.68
2022-07-29T11:22:43.132Z,193.32
2022-07-29T11:25:42.522Z,196.13
2022-07-29T11:28:55.666Z,195.55
2022-07-29T11:31:46.318Z,190.68
2022-07-29T11:34:34.809Z,186.95
2022-07-29T11:37:27.793Z,185.50
2022-07-29T11:40:16.943Z,186.82
2022-07-29T11:43:07.383Z,186.82
2022-07-29T11:45:54.614Z,184.43
2022-07-29T11:48:44.755Z,184.35
2022-07-29T11:51:33.335Z,185.55
2022-07-29T11:54:57.841Z,185.05
2022-07-29T12:00:58.565Z,183.30
2022-07-29T12:04:03.801Z,184.93
2022-07-29T12:06:55.670Z,186.23
2022-07-29T12:09:53.479Z,184.05
2022-07-29T12:12:51.845Z,174.20
2022-07-29T12:15:46.785Z,173.95
2022-07-29T12:18:34.506Z,180.38
2022-07-29T12:21:21.578Z,176.65
2022-07-29T12:24:12.782Z,174.65
2022-07-29T12:27:00.943Z,173.48
2022-07-29T12:30:01.674Z,174.10
2022-07-29T12:32:49.710Z,173.75
2022-07-29T12:35:36.884Z,175.77
2022-07-29T12:38:24.198Z,168.23
2022-07-29T12:41:11.686Z,167.73
2022-07-29T12:43:59.209Z,169.05
2022-07-29T12:46:49.436Z,169.68
2022-07-29T12:49:38.024Z,169.93
2022-07-29T12:52:25.249Z,162.30
2022-07-29T12:55:12.899Z,166.40
2022-07-29T12:58:00.048Z,163.75
2022-07-29T13:00:47.184Z,166.10
2022-07-29T13:03:57.370Z,167.77
2022-07-29T13:06:51.037Z,163.32
2022-07-29T13:09:43.675Z,170.30
2022-07-29T13:12:30.669Z,172.32
2022-07-29T13:15:17.807Z,169.15
2022-07-29T13:18:05.660Z,174.88
2022-07-29T13:20:52.592Z,169.85
2022-07-29T13:23:39.784Z,172.20
2022-07-29T13:26:26.780Z,179.55
2022-07-29T13:29:14.108Z,199.18
2022-07-29T13:32:01.404Z,210.90
2022-07-29T13:34:48.716Z,219.93
2022-07-29T13:37:39.395Z,218.27
2022-07-29T13:40:27.042Z,221.30
2022-07-29T13:43:14.101Z,226.93
2022-07-29T13:46:01.164Z,223.82
2022-07-29T13:48:48.373Z,221.45
2022-07-29T13:51:35.485Z,230.60
2022-07-29T13:54:22.592Z,227.02
2022-07-29T13:57:11.984Z,229.05
2022-07-29T13:59:59.241Z,240.85
2022-07-29T14:02:46.194Z,235.38
2022-07-29T14:05:33.305Z,237.00
2022-07-29T14:08:20.445Z,238.38
2022-07-29T14:11:07.489Z,244.15
2022-07-29T14:13:54.433Z,235.65
2022-07-29T14:16:49.016Z,230.63
2022-07-29T14:19:39.866Z,228.40
2022-07-29T14:22:26.918Z,228.45
2022-07-29T14:25:14.915Z,219.20
2022-07-29T14:28:02.842Z,203.82
2022-07-29T14:30:49.858Z,200.45
2022-07-29T14:33:36.838Z,198.60
2022-07-29T14:36:23.852Z,200.20
2022-07-29T14:39:10.929Z,185.95
2022-07-29T14:41:58.116Z,178.48
2022-07-29T14:44:45.303Z,170.05
2022-07-29T14:47:34.019Z,163.77
2022-07-29T14:50:27.576Z,172.43
2022-07-29T14:53:18.701Z,169.95
2022-07-29T14:56:33.897Z,172.48
2022-07-29T14:59:12.725Z,166.20
2022-07-29T15:02:00.077Z,168.38
2022-07-29T15:04:48.868Z,165.25
2022-07-29T15:07:36.025Z,167.38
2022-07-29T15:10:24.754Z,161.68
2022-07-29T15:13:11.876Z,159.85
2022-07-29T15:16:00.284Z,159.00
2022-07-29T15:18:47.663Z,158.23
2022-07-29T15:21:34.938Z,158.73
2022-07-29T15:24:28.728Z,161.02
2022-07-29T15:27:15.765Z,165.43
2022-07-29T15:30:02.924Z,157.48
2022-07-29T15:32:50.102Z,155.43
2022-07-29T15:35:43.174Z,154.45
2022-07-29T15:38:30.265Z,153.00
2022-07-29T15:41:17.342Z,147.57
2022-07-29T15:44:04.673Z,153.30
2022-07-29T15:47:03.863Z,146.75
2022-07-29T15:49:50.948Z,146.98
2022-07-29T15:52:38.038Z,138.27
2022-07-29T15:55:28.388Z,138.15
2022-07-29T15:58:15.457Z,131.27
2022-07-29T16:01:02.556Z,132.30
2022-07-29T16:03:49.780Z,127.05
2022-07-29T16:06:36.742Z,123.15
2022-07-29T16:09:24.216Z,123.53
2022-07-29T16:12:15.192Z,117.10
2022-07-29T16:15:07.592Z,114.35
2022-07-29T16:17:56.748Z,115.10
2022-07-29T16:20:43.889Z,111.43
2022-07-29T16:23:30.869Z,110.65
2022-07-29T16:26:18.045Z,111.10
2022-07-29T16:29:07.033Z,113.05
2022-07-29T16:31:54.139Z,112.50
2022-07-29T16:34:41.693Z,110.00
2022-07-29T16:37:33.606Z,112.43
2022-07-29T16:40:21.037Z,109.70
2022-07-29T16:43:08.960Z,109.85
2022-07-29T16:45:56.209Z,111.80
2022-07-29T16:48:43.275Z,108.00
2022-07-29T16:51:32.309Z,107.38
2022-07-29T16:54:20.202Z,107.10
2022-07-29T16:57:07.429Z,108.80
2022-07-29T16:59:54.419Z,107.13
2022-07-29T17:02:41.659Z,108.35
2022-07-29T17:05:29.166Z,107.45
2022-07-29T17:08:16.490Z,108.05
2022-07-29T17:11:03.602Z,107.93
2022-07-29T17:13:50.554Z,106.72
2022-07-29T17:16:37.735Z,105.00
2022-07-29T17:19:25.041Z,108.43
2022-07-29T17:22:18.665Z,108.47
2022-07-29T17:25:08.404Z,106.85
2022-07-29T17:28:00.475Z,104.82
2022-07-29T17:30:48.273Z,104.05
2022-07-29T17:33:36.555Z,104.88
2022-07-29T17:36:23.892Z,104.55
2022-07-29T17:39:14.060Z,104.60
2022-07-29T17:42:02.608Z,106.30
2022-07-29T17:44:49.678Z,106.20
2022-07-29T17:47:38.424Z,107.20
2022-07-29T17:50:25.790Z,104.90
2022-07-29T17:53:16.068Z,105.15
2022-07-29T17:56:05.222Z,106.82
2022-07-29T17:58:52.883Z,104.30
2022-07-29T18:01:41.554Z,104.03
2022-07-29T18:04:29.214Z,103.57
2022-07-29T18:07:16.993Z,105.18
2022-07-29T18:10:04.549Z,104.90
2022-07-29T18:12:51.576Z,106.18
2022-07-29T18:15:41.396Z,104.40
2022-07-29T18:18:28.468Z,105.63
2022-07-29T18:21:15.431Z,103.65
2022-07-29T18:24:02.489Z,104.32
2022-07-29T18:26:49.481Z,105.25
2022-07-29T18:29:36.921Z,102.35
2022-07-29T18:32:29.441Z,106.50
2022-07-29T18:35:17.336Z,106.70
2022-07-29T18:38:06.387Z,105.43
2022-07-29T18:40:53.378Z,106.93
2022-07-29T18:43:40.385Z,106.97
2022-07-29T18:46:27.489Z,108.82
2022-07-29T18:49:14.700Z,107.47
2022-07-29T18:52:01.823Z,110.32
2022-07-29T18:54:48.838Z,107.30
2022-07-29T18:57:54.834Z,109.25
2022-07-29T19:00:43.607Z,110.18
2022-07-29T19:03:30.637Z,108.40
2022-07-29T19:06:19.022Z,109.53
2022-07-29T19:09:11.203Z,112.07
2022-07-29T19:12:03.170Z,106.10
2022-07-29T19:14:50.538Z,107.68
2022-07-29T19:17:38.716Z,107.15
2022-07-29T19:20:25.676Z,107.13
2022-07-29T19:23:12.684Z,109.25
2022-07-29T19:25:59.702Z,105.75
2022-07-29T19:28:49.053Z,107.82
2022-07-29T19:31:36.221Z,108.40
2022-07-29T19:34:23.306Z,106.72
2022-07-29T19:37:10.572Z,108.80
2022-07-29T19:39:57.673Z,110.05
2022-07-29T19:42:44.638Z,108.55
2022-07-29T19:45:32.263Z,107.25
2022-07-29T19:48:19.211Z,108.30
2022-07-29T19:51:06.158Z,105.50
2022-07-29T19:53:53.150Z,107.97
2022-07-29T19:56:42.068Z,106.90
2022-07-29T19:59:29.611Z,108.85
2022-07-29T20:02:16.732Z,109.45
2022-07-29T20:05:04.715Z,105.95
2022-07-29T20:07:51.940Z,104.13
2022-07-29T20:10:38.949Z,106.43
2022-07-29T20:13:26.062Z,108.05
2022-07-29T20:16:13.171Z,107.80
2022-07-29T20:19:00.281Z,106.13
2022-07-29T20:21:47.233Z,108.47
2022-07-29T20:24:34.358Z,109.10
2022-07-29T20:27:21.761Z,110.03
2022-07-29T20:30:09.532Z,108.32
2022-07-29T20:32:58.151Z,110.32
2022-07-29T20:35:45.126Z,107.10
2022-07-29T20:38:32.073Z,107.82
2022-07-29T20:41:18.989Z,106.15
2022-07-29T20:44:06.791Z,106.68
2022-07-29T20:46:53.812Z,108.55
2022-07-29T20:49:40.785Z,106.55
2022-07-29T20:52:30.158Z,107.75
2022-07-29T20:55:17.283Z,105.00
2022-07-29T20:58:04.655Z,103.72
2022-07-29T21:00:51.787Z,108.13
2022-07-29T21:03:38.964Z,106.75
2022-07-29T21:06:25.902Z,108.20
2022-07-29T21:09:12.953Z,110.30
2022-07-29T21:12:00.712Z,110.05
2022-07-29T21:14:51.835Z,111.32
2022-07-29T21:17:46.233Z,111.32
2022-07-29T21:20:33.162Z,114.40
2022-07-29T21:23:20.326Z,112.43
2022-07-29T21:26:11.137Z,114.60
2022-07-29T21:28:59.904Z,118.50
2022-07-29T21:31:46.819Z,114.90
2022-07-29T21:34:33.999Z,114.05
2022-07-29T21:37:21.023Z,112.15
2022-07-29T21:40:08.753Z,114.60
2022-07-29T21:42:55.877Z,115.35
2022-07-29T21:45:44.166Z,112.05
2022-07-29T21:48:31.288Z,116.20
2022-07-29T21:51:18.227Z,115.90
2022-07-29T21:54:05.294Z,113.55
2022-07-29T21:56:53.473Z,115.28
2022-07-29T21:59:40.554Z,115.28
2022-07-29T22:02:27.620Z,112.95
2022-07-29T22:05:15.008Z,113.22
2022-07-29T22:08:02.594Z,111.55
2022-07-29T22:10:49.537Z,113.35
2022-07-29T22:13:37.065Z,111.45
2022-07-29T22:16:24.108Z,112.20
2022-07-29T22:19:11.788Z,110.32
2022-07-29T22:21:58.701Z,111.55
2022-07-29T22:24:45.975Z,111.22
2022-07-29T22:27:33.314Z,110.90
2022-07-29T22:30:20.300Z,108.03
2022-07-29T22:33:07.261Z,108.70
2022-07-29T22:35:54.488Z,109.50
2022-07-29T22:38:41.437Z,109.57
2022-07-29T22:41:28.366Z,109.03
2022-07-29T22:44:15.468Z,106.05
2022-07-29T22:47:04.621Z,107.65
2022-07-29T22:49:51.602Z,107.35
2022-07-29T22:52:38.692Z,107.75
2022-07-29T22:55:25.696Z,105.95
2022-07-29T22:58:12.725Z,107.80
2022-07-29T23:00:59.824Z,110.28
2022-07-29T23:03:51.310Z,107.88
2022-07-29T23:06:38.764Z,107.93
2022-07-29T23:09:25.715Z,105.63
2022-07-29T23:12:12.746Z,104.45
2022-07-29T23:14:59.953Z,107.38
2022-07-29T23:17:46.945Z,105.07
2022-07-29T23:20:33.945Z,104.53
2022-07-29T23:23:20.919Z,103.93
2022-07-29T23:26:07.916Z,103.28
2022-07-29T23:28:55.021Z,107.25
2022-07-29T23:31:42.679Z,102.68
2022-07-29T23:34:35.395Z,103.85
2022-07-29T23:37:22.514Z,98.90
2022-07-29T23:40:14.261Z,104.85
2022-07-29T23:43:01.787Z,101.72
2022-07-29T23:45:53.648Z,103.97
2022-07-29T23:48:40.849Z,100.18
2022-07-29T23:51:29.260Z,100.93
2022-07-29T23:54:16.380Z,101.22
2022-07-29T23:57:03.649Z,98.75
2022-07-29T23:59:51.388Z,102.70
