createdAt,value
2022-08-08T06:00:56.788Z,20.00
2022-08-08T06:36:04.645Z,20.00
2022-08-08T06:40:36.789Z,20.00
2022-08-08T06:45:39.293Z,20.00
2022-08-08T06:50:38.619Z,20.10
2022-08-08T06:55:37.760Z,20.20
2022-08-08T07:00:41.027Z,20.40
2022-08-08T07:05:41.679Z,20.50
2022-08-08T07:10:47.749Z,20.70
2022-08-08T07:16:05.212Z,20.90
2022-08-08T07:21:18.530Z,21.10
2022-08-08T07:26:21.776Z,21.20
2022-08-08T07:31:27.765Z,21.30
2022-08-08T07:36:24.277Z,21.50
2022-08-08T07:41:24.943Z,21.70
2022-08-08T07:46:29.278Z,21.80
2022-08-08T07:51:53.209Z,22.00
2022-08-08T07:56:59.945Z,22.30
2022-08-08T08:02:35.397Z,22.40
2022-08-08T08:07:18.628Z,22.30
2022-08-08T08:12:35.577Z,22.30
2022-08-08T08:17:48.610Z,22.40
2022-08-08T08:22:47.748Z,22.50
2022-08-08T08:27:46.887Z,22.50
2022-08-08T08:32:51.549Z,22.60
2022-08-08T08:38:15.034Z,22.70
2022-08-08T08:43:07.830Z,22.90
2022-08-08T08:48:05.282Z,23.00
2022-08-08T08:53:28.387Z,23.20
2022-08-08T08:58:33.893Z,23.40
2022-08-08T09:03:46.127Z,23.50
2022-08-08T09:08:51.950Z,23.60
2022-08-08T09:13:47.013Z,23.70
2022-08-08T09:18:44.864Z,23.90
2022-08-08T09:23:42.373Z,24.00
2022-08-08T09:28:40.800Z,24.10
2022-08-08T09:34:06.153Z,24.20
2022-08-08T09:39:15.602Z,24.20
2022-08-08T09:44:29.796Z,24.30
2022-08-08T09:49:43.579Z,24.50
2022-08-08T09:54:45.968Z,24.40
2022-08-08T10:00:01.855Z,24.40
2022-08-08T10:05:14.965Z,24.40
2022-08-08T10:10:11.777Z,24.50
2022-08-08T10:15:17.979Z,24.50
2022-08-08T10:20:17.149Z,24.40
2022-08-08T10:25:21.369Z,24.40
2022-08-08T10:30:59.746Z,24.50
2022-08-08T10:36:08.622Z,24.60
2022-08-08T10:40:52.047Z,24.80
2022-08-08T10:45:56.168Z,24.80
2022-08-08T10:50:51.713Z,24.70
2022-08-08T10:55:47.615Z,24.50
2022-08-08T11:00:53.189Z,24.60
2022-08-08T11:06:00.398Z,24.70
2022-08-08T11:11:08.162Z,24.80
2022-08-08T11:16:24.206Z,24.90
2022-08-08T11:21:35.151Z,24.80
2022-08-08T11:26:31.610Z,25.10
2022-08-08T11:31:30.104Z,25.10
2022-08-08T11:36:42.097Z,25.20
2022-08-08T11:41:38.720Z,25.50
2022-08-08T11:46:36.893Z,25.60
2022-08-08T11:51:49.395Z,25.80
2022-08-08T11:56:45.919Z,26.00
2022-08-08T12:01:49.860Z,26.00
2022-08-08T12:06:44.755Z,25.90
2022-08-08T12:11:41.201Z,25.80
2022-08-08T12:16:46.473Z,25.80
2022-08-08T12:22:00.341Z,25.70
2022-08-08T12:26:58.313Z,25.50
2022-08-08T12:32:09.449Z,25.50
2022-08-08T12:37:08.478Z,25.40
2022-08-08T12:42:04.739Z,25.20
2022-08-08T12:47:02.758Z,25.30
2022-08-08T12:52:01.000Z,25.30
2022-08-08T12:56:54.931Z,25.20
2022-08-08T13:01:53.995Z,25.10
2022-08-08T13:06:54.855Z,25.10
2022-08-08T13:12:24.696Z,25.00
2022-08-08T13:18:08.406Z,24.90
2022-08-08T13:22:24.648Z,24.80
2022-08-08T13:27:21.763Z,24.70
2022-08-08T13:32:16.462Z,24.70
2022-08-08T13:37:28.175Z,24.70
2022-08-08T13:42:30.328Z,24.70
2022-08-08T13:47:24.015Z,24.70
2022-08-08T13:52:23.109Z,24.70
2022-08-08T13:58:06.634Z,24.80
2022-08-08T14:03:52.142Z,24.80
2022-08-08T14:08:50.460Z,24.90
2022-08-08T14:14:20.725Z,24.90
2022-08-08T14:19:58.101Z,24.80
2022-08-08T14:24:59.652Z,24.90
2022-08-08T14:30:01.418Z,24.90
2022-08-08T14:34:58.088Z,24.90
2022-08-08T14:40:05.824Z,24.90
2022-08-08T14:45:04.843Z,24.80
2022-08-08T14:50:15.073Z,24.70
2022-08-08T14:55:11.531Z,24.70
2022-08-08T15:00:10.862Z,24.70
2022-08-08T15:05:11.603Z,24.60
2022-08-08T15:10:09.470Z,24.50
2022-08-08T15:15:09.301Z,24.40
2022-08-08T15:20:07.544Z,24.40
2022-08-08T15:25:08.762Z,24.30
2022-08-08T15:30:14.722Z,24.20
2022-08-08T15:35:11.508Z,24.10
2022-08-08T15:40:10.915Z,24.00
2022-08-08T15:45:06.139Z,23.90
2022-08-08T15:50:00.381Z,23.80
2022-08-08T15:54:57.032Z,23.70
2022-08-08T16:00:05.426Z,23.70
2022-08-08T16:05:13.633Z,23.70
2022-08-08T16:13:07.388Z,23.70
2022-08-08T16:15:24.166Z,23.60
2022-08-08T16:20:18.396Z,23.60
2022-08-08T16:25:16.861Z,23.70
2022-08-08T16:30:16.488Z,23.60
2022-08-08T16:35:26.892Z,23.60
2022-08-08T16:40:25.288Z,23.50
2022-08-08T16:46:43.680Z,23.50
2022-08-08T16:50:39.912Z,23.40
2022-08-08T16:55:55.200Z,23.40
2022-08-08T17:00:51.704Z,23.20
2022-08-08T17:05:45.708Z,23.10
2022-08-08T17:10:57.896Z,22.90
2022-08-08T17:15:57.877Z,22.90
2022-08-08T17:20:51.954Z,22.80
2022-08-08T17:25:52.488Z,22.80
2022-08-08T17:30:53.810Z,22.70
2022-08-08T17:35:54.312Z,22.60
2022-08-08T17:40:52.390Z,22.50
2022-08-08T17:45:48.603Z,22.50
2022-08-08T17:50:44.579Z,22.70
2022-08-08T17:56:04.909Z,22.50
2022-08-08T18:00:57.198Z,22.40
2022-08-08T18:05:51.890Z,22.20
2022-08-08T18:10:46.042Z,22.10
2022-08-08T18:15:42.275Z,21.90
2022-08-08T18:20:54.810Z,21.70
2022-08-08T18:25:53.083Z,21.60
2022-08-08T18:30:47.263Z,21.40
