createdAt,value
2023-12-01T00:00:40.601Z,13.90
2023-12-01T00:03:44.976Z,16.50
2023-12-01T00:06:30.784Z,14.50
2023-12-01T00:09:16.252Z,12.50
2023-12-01T00:12:03.109Z,12.30
2023-12-01T00:14:48.867Z,12.10
2023-12-01T00:17:34.460Z,11.10
2023-12-01T00:20:20.525Z,12.80
2023-12-01T00:23:06.086Z,16.60
2023-12-01T00:25:51.924Z,15.30
2023-12-01T00:28:37.433Z,16.90
2023-12-01T00:31:23.175Z,14.90
2023-12-01T00:34:09.081Z,16.00
2023-12-01T00:36:57.852Z,15.80
2023-12-01T00:39:43.521Z,14.20
2023-12-01T00:42:29.437Z,14.80
2023-12-01T00:45:16.303Z,16.60
2023-12-01T00:48:02.188Z,15.60
2023-12-01T00:50:48.202Z,15.60
2023-12-01T00:53:33.830Z,15.60
2023-12-01T00:56:19.833Z,16.10
2023-12-01T00:59:05.485Z,17.80
2023-12-01T01:01:51.163Z,17.60
2023-12-01T01:04:37.143Z,18.30
2023-12-01T01:13:04.500Z,16.90
2023-12-01T01:15:50.650Z,20.10
2023-12-01T01:18:36.697Z,16.90
2023-12-01T01:21:22.510Z,19.60
2023-12-01T01:24:08.332Z,19.70
2023-12-01T01:29:44.924Z,18.20
2023-12-01T01:32:31.160Z,19.70
2023-12-01T01:35:16.929Z,19.60
2023-12-01T01:38:02.944Z,19.20
2023-12-01T01:40:48.573Z,19.70
2023-12-01T01:43:34.181Z,21.10
2023-12-01T01:46:21.150Z,18.90
2023-12-01T01:54:49.464Z,25.30
2023-12-01T01:57:36.905Z,22.30
2023-12-01T02:00:23.814Z,21.70
2023-12-01T02:03:09.781Z,18.10
2023-12-01T02:08:41.646Z,17.80
2023-12-01T02:11:27.719Z,20.50
2023-12-01T02:17:04.304Z,17.60
2023-12-01T02:19:52.126Z,18.30
2023-12-01T02:22:37.818Z,17.60
2023-12-01T02:25:23.631Z,17.80
2023-12-01T02:28:09.064Z,17.30
2023-12-01T02:30:55.271Z,19.00
2023-12-01T02:33:41.303Z,19.80
2023-12-01T02:42:08.781Z,19.90
2023-12-01T02:47:40.207Z,17.70
2023-12-01T02:50:25.462Z,16.70
2023-12-01T02:55:56.633Z,17.90
2023-12-01T02:58:42.257Z,21.40
2023-12-01T03:01:28.176Z,20.00
2023-12-01T03:04:16.196Z,21.80
2023-12-01T03:07:04.759Z,18.50
2023-12-01T03:09:50.469Z,19.40
2023-12-01T03:12:39.594Z,17.40
2023-12-01T03:15:25.301Z,18.70
2023-12-01T03:18:11.241Z,19.40
2023-12-01T03:23:49.736Z,23.40
2023-12-01T03:26:37.781Z,18.20
2023-12-01T03:29:23.451Z,17.90
2023-12-01T03:32:09.355Z,17.00
2023-12-01T03:37:41.837Z,20.80
2023-12-01T03:40:27.947Z,17.10
2023-12-01T03:43:14.269Z,18.10
2023-12-01T03:51:41.917Z,18.80
2023-12-01T03:54:27.603Z,18.90
2023-12-01T03:57:14.510Z,20.20
2023-12-01T04:00:00.329Z,21.40
2023-12-01T04:02:46.932Z,20.30
2023-12-01T04:05:32.817Z,16.50
2023-12-01T04:08:18.614Z,19.60
2023-12-01T04:13:55.659Z,18.90
2023-12-01T04:16:42.340Z,17.40
2023-12-01T04:19:28.180Z,18.20
2023-12-01T04:25:01.632Z,18.50
2023-12-01T04:27:47.504Z,18.20
2023-12-01T04:30:33.234Z,18.90
2023-12-01T04:33:18.805Z,18.70
2023-12-01T04:38:57.800Z,19.00
2023-12-01T04:41:43.373Z,17.00
2023-12-01T04:44:29.408Z,17.10
2023-12-01T04:47:15.102Z,18.90
2023-12-01T04:50:00.729Z,20.60
2023-12-01T04:52:47.157Z,17.80
2023-12-01T04:55:32.878Z,18.10
2023-12-01T04:58:18.662Z,15.70
2023-12-01T05:03:57.170Z,17.20
2023-12-01T05:06:44.781Z,17.80
2023-12-01T05:09:30.671Z,17.20
2023-12-01T05:12:16.162Z,18.50
2023-12-01T05:15:02.295Z,21.20
2023-12-01T05:18:00.637Z,19.60
2023-12-01T05:20:47.486Z,18.80
2023-12-01T05:26:26.058Z,18.80
2023-12-01T05:29:13.791Z,17.10
2023-12-01T05:31:59.839Z,18.40
2023-12-01T05:34:45.739Z,19.70
2023-12-01T05:37:31.570Z,17.20
2023-12-01T05:40:17.922Z,17.50
2023-12-01T05:43:04.472Z,18.00
2023-12-01T05:45:50.249Z,18.80
2023-12-01T05:48:37.092Z,16.50
2023-12-01T05:54:13.710Z,17.00
2023-12-01T05:56:59.663Z,16.80
2023-12-01T05:59:45.455Z,15.10
2023-12-01T06:05:17.062Z,14.70
2023-12-01T06:08:03.137Z,21.20
2023-12-01T06:10:48.728Z,20.30
2023-12-01T06:13:34.308Z,20.20
2023-12-01T06:19:11.565Z,21.80
2023-12-01T06:21:58.814Z,20.40
2023-12-01T06:24:44.852Z,18.40
2023-12-01T06:27:31.008Z,20.00
2023-12-01T06:30:16.941Z,17.20
2023-12-01T06:33:03.183Z,19.70
2023-12-01T06:35:48.728Z,20.00
2023-12-01T06:38:34.188Z,22.50
2023-12-01T06:41:20.245Z,19.40
2023-12-01T06:46:56.462Z,19.60
2023-12-01T06:49:41.806Z,19.80
2023-12-01T06:52:28.572Z,19.90
2023-12-01T06:55:14.758Z,23.40
2023-12-01T06:58:00.181Z,18.80
2023-12-01T07:00:45.725Z,20.90
2023-12-01T07:03:30.914Z,19.40
2023-12-01T07:09:07.880Z,19.70
2023-12-01T07:11:54.440Z,22.30
2023-12-01T07:14:39.904Z,23.50
2023-12-01T07:17:25.293Z,23.90
2023-12-01T07:20:18.708Z,24.00
2023-12-01T07:23:07.926Z,22.40
2023-12-01T07:25:54.119Z,26.50
2023-12-01T07:28:39.740Z,24.10
2023-12-01T07:31:25.206Z,21.70
2023-12-01T07:34:11.979Z,21.50
2023-12-01T07:36:57.755Z,22.60
2023-12-01T07:39:42.996Z,20.90
2023-12-01T07:42:28.444Z,20.00
2023-12-01T07:45:17.775Z,20.20
2023-12-01T07:48:03.203Z,20.70
2023-12-01T07:50:48.802Z,18.30
2023-12-01T07:53:34.268Z,21.20
2023-12-01T07:59:13.022Z,23.00
2023-12-01T08:02:00.896Z,21.70
2023-12-01T08:04:46.866Z,21.20
2023-12-01T08:07:32.320Z,22.80
2023-12-01T08:10:18.865Z,21.00
2023-12-01T08:13:04.398Z,22.40
2023-12-01T08:15:50.479Z,21.20
2023-12-01T08:18:36.041Z,22.80
2023-12-01T08:24:12.210Z,23.40
2023-12-01T08:26:57.641Z,25.50
2023-12-01T08:29:43.387Z,23.30
2023-12-01T08:32:29.413Z,23.40
2023-12-01T08:35:16.251Z,25.00
2023-12-01T08:38:01.940Z,21.60
2023-12-01T08:40:47.341Z,25.10
2023-12-01T08:46:30.370Z,25.00
2023-12-01T08:49:15.757Z,26.10
2023-12-01T08:52:02.126Z,27.30
2023-12-01T08:54:47.683Z,24.80
2023-12-01T08:57:33.266Z,28.00
2023-12-01T09:00:21.225Z,24.00
2023-12-01T09:03:07.169Z,30.10
2023-12-01T09:11:34.352Z,25.20
2023-12-01T09:14:19.999Z,25.50
2023-12-01T09:17:05.199Z,24.80
2023-12-01T09:19:50.744Z,26.90
2023-12-01T09:22:37.267Z,27.90
2023-12-01T09:25:23.730Z,29.10
2023-12-01T09:28:09.233Z,23.80
2023-12-01T09:33:46.776Z,21.80
2023-12-01T09:36:32.321Z,24.90
2023-12-01T09:39:18.022Z,25.40
2023-12-01T09:42:06.383Z,23.80
2023-12-01T09:44:51.618Z,16.80
2023-12-01T09:47:38.663Z,20.40
2023-12-01T09:50:24.310Z,20.90
2023-12-01T09:53:11.663Z,18.80
2023-12-01T09:55:57.453Z,23.00
2023-12-01T09:58:42.796Z,21.60
2023-12-01T10:01:31.022Z,22.00
2023-12-01T10:04:16.837Z,24.50
2023-12-01T10:07:03.904Z,21.00
2023-12-01T10:09:49.433Z,22.10
2023-12-01T10:12:36.580Z,23.90
2023-12-01T10:15:22.695Z,25.80
2023-12-01T10:18:15.659Z,25.50
2023-12-01T10:23:57.896Z,29.70
2023-12-01T10:26:44.223Z,30.40
2023-12-01T10:32:21.633Z,24.60
2023-12-01T10:35:07.139Z,26.90
2023-12-01T10:37:52.407Z,21.30
2023-12-01T10:40:37.790Z,19.30
2023-12-01T10:46:09.151Z,20.20
2023-12-01T10:48:54.936Z,20.30
2023-12-01T10:51:41.630Z,22.20
2023-12-01T10:54:28.094Z,23.80
2023-12-01T10:57:13.632Z,22.00
2023-12-01T11:00:00.411Z,24.00
2023-12-01T11:02:46.145Z,24.30
2023-12-01T11:05:33.435Z,20.60
2023-12-01T11:08:37.366Z,21.70
2023-12-01T11:11:31.942Z,24.10
2023-12-01T11:14:18.007Z,20.70
2023-12-01T11:17:04.750Z,22.30
2023-12-01T11:19:50.176Z,25.80
2023-12-01T11:22:38.052Z,24.30
2023-12-01T11:25:43.858Z,25.20
2023-12-01T11:28:32.669Z,22.40
2023-12-01T11:31:21.599Z,23.50
2023-12-01T11:34:09.653Z,21.10
2023-12-01T11:36:57.092Z,23.20
2023-12-01T11:45:35.617Z,22.30
2023-12-01T11:48:21.494Z,24.40
2023-12-01T11:51:09.825Z,22.50
2023-12-01T11:53:56.341Z,24.80
2023-12-01T11:56:46.150Z,21.60
2023-12-01T11:59:31.866Z,21.70
2023-12-01T12:02:17.918Z,20.60
2023-12-01T12:05:06.254Z,23.10
2023-12-01T12:07:51.655Z,20.20
2023-12-01T12:10:37.239Z,21.80
2023-12-01T12:13:22.923Z,22.90
2023-12-01T12:16:08.615Z,20.00
2023-12-01T12:21:39.341Z,21.00
2023-12-01T12:24:25.248Z,19.00
2023-12-01T12:27:10.883Z,22.10
2023-12-01T12:32:45.468Z,22.10
2023-12-01T12:35:32.079Z,21.70
2023-12-01T12:41:05.216Z,22.50
2023-12-01T12:43:52.135Z,22.30
2023-12-01T12:46:37.647Z,23.60
2023-12-01T12:49:23.396Z,18.90
2023-12-01T12:52:09.495Z,22.90
2023-12-01T12:57:40.056Z,23.80
2023-12-01T13:03:11.014Z,31.50
2023-12-01T13:05:56.787Z,27.50
2023-12-01T13:08:42.735Z,29.50
2023-12-01T13:11:28.281Z,31.10
2023-12-01T13:14:14.687Z,38.30
2023-12-01T13:17:00.699Z,31.30
2023-12-01T13:19:46.049Z,33.20
2023-12-01T13:28:07.304Z,37.80
2023-12-01T13:30:52.856Z,25.30
2023-12-01T13:33:38.721Z,21.20
2023-12-01T13:36:24.732Z,19.80
2023-12-01T13:39:10.738Z,23.00
2023-12-01T13:41:55.981Z,23.70
2023-12-01T13:44:41.645Z,20.60
2023-12-01T13:47:27.686Z,21.20
2023-12-01T13:50:13.106Z,23.20
2023-12-01T13:52:58.545Z,22.30
2023-12-01T13:55:44.065Z,21.30
2023-12-01T13:58:30.372Z,21.40
2023-12-01T14:04:02.278Z,19.60
2023-12-01T14:06:47.790Z,22.30
2023-12-01T14:09:35.108Z,20.60
2023-12-01T14:12:21.048Z,18.80
2023-12-01T14:15:07.469Z,21.30
2023-12-01T14:17:52.754Z,19.80
2023-12-01T14:20:38.799Z,19.40
2023-12-01T14:23:24.670Z,21.10
2023-12-01T14:26:09.948Z,22.50
2023-12-01T14:31:40.761Z,23.90
2023-12-01T14:34:26.746Z,24.50
2023-12-01T14:37:12.384Z,22.90
2023-12-01T14:39:58.812Z,19.10
2023-12-01T14:42:45.017Z,24.10
2023-12-01T14:45:30.349Z,22.10
2023-12-01T14:48:17.522Z,20.60
2023-12-01T14:51:03.516Z,22.90
2023-12-01T14:53:49.109Z,20.20
2023-12-01T14:56:34.941Z,21.60
2023-12-01T14:59:20.444Z,23.40
2023-12-01T15:02:06.138Z,24.40
2023-12-01T15:04:51.745Z,20.00
2023-12-01T15:07:37.324Z,24.00
2023-12-01T15:10:22.748Z,26.00
2023-12-01T15:13:08.415Z,23.20
2023-12-01T15:18:39.637Z,23.40
2023-12-01T15:21:25.725Z,27.30
2023-12-01T15:24:11.392Z,27.50
2023-12-01T15:29:42.335Z,25.40
2023-12-01T15:32:28.331Z,24.30
2023-12-01T15:35:14.423Z,24.80
2023-12-01T15:38:00.387Z,24.30
2023-12-01T15:40:46.499Z,25.30
2023-12-01T15:43:31.670Z,29.20
2023-12-01T15:46:17.367Z,25.00
2023-12-01T15:51:48.287Z,27.10
2023-12-01T15:54:34.064Z,31.80
2023-12-01T16:00:05.331Z,30.40
2023-12-01T16:02:57.170Z,27.80
2023-12-01T16:05:43.701Z,27.20
2023-12-01T16:11:15.970Z,28.30
2023-12-01T16:14:03.920Z,25.90
2023-12-01T16:16:49.228Z,29.80
2023-12-01T16:22:20.166Z,35.00
2023-12-01T16:25:07.603Z,32.60
2023-12-01T16:27:53.699Z,33.50
2023-12-01T16:30:39.209Z,28.80
2023-12-01T16:36:31.143Z,33.30
2023-12-01T16:39:18.543Z,32.90
2023-12-01T16:42:04.086Z,33.40
2023-12-01T16:44:49.491Z,28.20
2023-12-01T16:47:34.878Z,27.20
2023-12-01T16:50:21.111Z,35.00
2023-12-01T16:53:07.576Z,37.30
2023-12-01T16:55:52.696Z,45.20
2023-12-01T16:58:37.973Z,36.40
2023-12-01T17:01:23.225Z,26.20
2023-12-01T17:04:09.049Z,29.10
2023-12-01T17:06:54.709Z,25.60
2023-12-01T17:09:40.657Z,21.80
2023-12-01T17:12:26.505Z,29.10
2023-12-01T17:15:12.489Z,24.40
2023-12-01T17:17:57.913Z,17.60
2023-12-01T17:23:29.010Z,26.90
2023-12-01T17:26:14.400Z,20.60
2023-12-01T17:29:10.387Z,24.60
2023-12-01T17:32:01.893Z,28.20
2023-12-01T17:34:47.229Z,28.70
2023-12-01T17:37:33.749Z,29.60
2023-12-01T17:40:19.485Z,27.90
2023-12-01T17:45:50.584Z,26.10
2023-12-01T17:48:36.726Z,28.80
2023-12-01T17:54:07.400Z,25.30
2023-12-01T17:56:52.541Z,24.70
2023-12-01T17:59:37.828Z,21.80
2023-12-01T18:05:10.748Z,19.00
2023-12-01T18:07:56.024Z,20.50
2023-12-01T18:10:41.285Z,24.00
2023-12-01T18:13:26.498Z,24.00
2023-12-01T18:18:57.828Z,24.20
2023-12-01T18:21:43.837Z,22.20
2023-12-01T18:24:29.040Z,19.70
2023-12-01T18:30:02.540Z,18.70
2023-12-01T18:32:48.250Z,14.10
2023-12-01T18:35:34.056Z,10.50
2023-12-01T18:38:20.037Z,9.10
2023-12-01T18:41:05.960Z,8.50
2023-12-01T18:43:51.481Z,12.20
2023-12-01T18:46:36.782Z,15.30
2023-12-01T18:49:23.662Z,15.30
2023-12-01T18:52:09.533Z,9.30
2023-12-01T18:54:54.800Z,6.90
2023-12-01T19:00:26.797Z,5.90
2023-12-01T19:03:12.320Z,7.30
2023-12-01T19:05:58.386Z,17.20
2023-12-01T19:08:43.658Z,9.80
2023-12-01T19:11:29.239Z,15.80
2023-12-01T19:14:14.810Z,21.30
2023-12-01T19:17:01.121Z,19.20
2023-12-01T19:19:46.674Z,18.50
2023-12-01T19:22:31.953Z,19.70
2023-12-01T19:25:18.046Z,23.20
2023-12-01T19:28:03.381Z,18.00
2023-12-01T19:33:34.837Z,16.80
2023-12-01T19:36:21.719Z,17.90
2023-12-01T19:39:07.057Z,18.10
2023-12-01T19:44:37.693Z,18.70
2023-12-01T19:50:08.763Z,11.90
2023-12-01T19:55:38.946Z,9.60
2023-12-01T20:01:10.013Z,9.10
2023-12-01T20:06:43.381Z,18.90
2023-12-01T20:12:14.102Z,21.90
2023-12-01T20:17:44.809Z,10.00
2023-12-01T20:23:15.781Z,10.70
2023-12-01T20:26:00.745Z,11.30
2023-12-01T20:28:46.121Z,12.10
2023-12-01T20:31:31.582Z,20.60
2023-12-01T20:37:01.900Z,16.90
2023-12-01T20:39:47.944Z,12.50
2023-12-01T20:42:33.424Z,8.10
2023-12-01T20:48:05.224Z,5.00
2023-12-01T20:50:50.831Z,5.00
2023-12-01T20:53:37.003Z,6.70
2023-12-01T20:56:22.860Z,10.00
2023-12-01T21:01:53.550Z,7.50
2023-12-01T21:07:24.191Z,6.30
2023-12-01T21:10:09.854Z,6.00
2023-12-01T21:12:55.447Z,3.60
2023-12-01T21:15:41.122Z,8.50
2023-12-01T21:18:26.720Z,4.70
2023-12-01T21:21:12.579Z,7.70
2023-12-01T21:23:58.182Z,4.40
2023-12-01T21:26:44.319Z,6.20
2023-12-01T21:29:30.104Z,7.50
2023-12-01T21:35:02.416Z,7.50
2023-12-01T21:37:47.552Z,5.90
2023-12-01T21:40:32.863Z,4.60
2023-12-01T21:43:18.300Z,6.20
2023-12-01T21:46:04.271Z,7.10
2023-12-01T21:48:49.874Z,4.40
2023-12-01T21:51:35.937Z,6.90
2023-12-01T21:54:21.688Z,4.20
2023-12-01T21:57:08.670Z,5.70
2023-12-01T21:59:58.826Z,7.30
2023-12-01T22:02:44.266Z,5.20
2023-12-01T22:05:31.061Z,6.10
2023-12-01T22:08:16.361Z,6.90
2023-12-01T22:11:02.320Z,7.50
2023-12-01T22:13:48.185Z,6.50
2023-12-01T22:16:33.550Z,6.00
2023-12-01T22:19:18.722Z,4.90
2023-12-01T22:22:04.362Z,7.30
2023-12-01T22:24:49.524Z,5.90
2023-12-01T22:27:35.094Z,6.60
2023-12-01T22:30:20.435Z,7.40
2023-12-01T22:33:06.113Z,7.50
2023-12-01T22:35:51.657Z,6.40
2023-12-01T22:38:37.153Z,6.40
2023-12-01T22:41:22.260Z,4.10
2023-12-01T22:46:55.162Z,6.50
2023-12-01T22:49:40.618Z,7.80
2023-12-01T22:55:11.774Z,6.00
2023-12-01T22:57:57.294Z,6.40
2023-12-01T23:00:43.032Z,5.80
2023-12-01T23:03:28.578Z,6.40
2023-12-01T23:06:15.285Z,7.20
2023-12-01T23:09:00.785Z,5.30
2023-12-01T23:11:46.450Z,8.00
2023-12-01T23:14:31.974Z,3.70
2023-12-01T23:20:02.202Z,5.60
2023-12-01T23:22:47.840Z,5.20
2023-12-01T23:25:34.337Z,7.60
2023-12-01T23:28:20.229Z,4.50
2023-12-01T23:31:05.884Z,5.20
2023-12-01T23:33:51.257Z,6.60
2023-12-01T23:36:36.569Z,6.60
2023-12-01T23:39:22.108Z,6.40
2023-12-01T23:42:07.748Z,5.00
2023-12-01T23:44:53.333Z,6.80
2023-12-01T23:47:40.645Z,6.60
2023-12-01T23:50:26.322Z,5.40
2023-12-01T23:53:11.685Z,7.70
2023-12-01T23:55:58.396Z,8.80
2023-12-01T23:58:44.414Z,3.80
