createdAt,value
2022-07-26T00:00:00.926Z,15.05
2022-07-26T00:02:27.675Z,15.02
2022-07-26T00:04:54.307Z,15.03
2022-07-26T00:07:20.963Z,15.02
2022-07-26T00:09:48.553Z,14.96
2022-07-26T00:12:15.455Z,14.93
2022-07-26T00:14:43.446Z,14.91
2022-07-26T00:17:10.321Z,14.87
2022-07-26T00:19:36.992Z,14.82
2022-07-26T00:22:22.644Z,14.79
2022-07-26T00:24:49.406Z,14.77
2022-07-26T00:27:16.033Z,14.74
2022-07-26T00:29:42.657Z,14.72
2022-07-26T00:32:09.461Z,14.70
2022-07-26T00:34:36.069Z,14.66
2022-07-26T00:37:02.721Z,14.64
2022-07-26T00:39:29.367Z,14.60
2022-07-26T00:41:56.020Z,14.57
2022-07-26T00:44:22.696Z,14.56
2022-07-26T00:46:49.363Z,14.53
2022-07-26T00:49:16.165Z,14.50
2022-07-26T00:51:46.409Z,14.46
2022-07-26T00:54:13.324Z,14.43
2022-07-26T00:56:40.193Z,14.44
2022-07-26T00:59:07.295Z,14.44
2022-07-26T01:01:34.247Z,14.38
2022-07-26T01:04:00.986Z,14.35
2022-07-26T01:06:27.818Z,14.33
2022-07-26T01:08:55.059Z,14.28
2022-07-26T01:11:21.800Z,14.28
2022-07-26T01:13:49.661Z,14.26
2022-07-26T01:16:17.351Z,14.23
2022-07-26T01:18:44.397Z,14.23
2022-07-26T01:21:13.777Z,14.24
2022-07-26T01:23:41.652Z,14.20
2022-07-26T01:26:08.758Z,14.18
2022-07-26T01:28:37.874Z,14.16
2022-07-26T01:31:05.826Z,14.12
2022-07-26T01:33:34.289Z,14.11
2022-07-26T01:36:01.503Z,14.10
2022-07-26T01:38:28.748Z,14.06
2022-07-26T01:40:55.464Z,14.01
2022-07-26T01:43:22.119Z,13.97
2022-07-26T01:45:48.929Z,13.93
2022-07-26T01:48:15.663Z,13.90
2022-07-26T01:50:42.474Z,13.87
2022-07-26T01:53:09.470Z,13.86
2022-07-26T01:55:36.663Z,13.83
2022-07-26T01:58:05.284Z,13.78
2022-07-26T02:00:32.323Z,13.76
2022-07-26T02:02:59.170Z,13.79
2022-07-26T02:05:25.986Z,13.80
2022-07-26T02:07:52.929Z,13.78
2022-07-26T02:10:19.738Z,13.77
2022-07-26T02:12:46.358Z,13.76
2022-07-26T02:15:14.285Z,13.72
2022-07-26T02:17:41.156Z,13.72
2022-07-26T02:20:08.773Z,13.69
2022-07-26T02:22:36.040Z,13.66
2022-07-26T02:25:05.208Z,13.62
2022-07-26T02:27:32.944Z,13.61
2022-07-26T02:29:59.562Z,13.60
2022-07-26T02:32:26.165Z,13.57
2022-07-26T02:34:52.819Z,13.54
2022-07-26T02:37:19.440Z,13.57
2022-07-26T02:39:46.029Z,13.56
2022-07-26T02:42:12.707Z,13.55
2022-07-26T02:44:39.344Z,13.52
2022-07-26T02:47:06.036Z,13.48
2022-07-26T02:49:32.638Z,13.45
2022-07-26T02:51:59.303Z,13.43
2022-07-26T02:54:25.929Z,13.42
2022-07-26T02:56:52.565Z,13.38
2022-07-26T02:59:19.267Z,13.33
2022-07-26T03:01:46.008Z,13.29
2022-07-26T03:04:12.712Z,13.27
2022-07-26T03:06:39.434Z,13.24
2022-07-26T03:09:06.119Z,13.27
2022-07-26T03:11:32.772Z,13.28
2022-07-26T03:13:59.401Z,13.23
2022-07-26T03:16:29.639Z,13.23
2022-07-26T03:18:57.318Z,13.22
2022-07-26T03:21:24.629Z,13.18
2022-07-26T03:23:51.230Z,13.16
2022-07-26T03:26:17.833Z,13.14
2022-07-26T03:28:44.734Z,13.12
2022-07-26T03:31:13.101Z,13.11
2022-07-26T03:33:40.558Z,13.08
2022-07-26T03:36:11.490Z,13.06
2022-07-26T03:38:39.540Z,13.07
2022-07-26T03:41:06.366Z,13.06
2022-07-26T03:43:36.267Z,13.05
2022-07-26T03:46:03.299Z,13.04
2022-07-26T03:48:31.168Z,13.03
2022-07-26T03:50:57.880Z,13.02
2022-07-26T03:53:24.649Z,13.07
2022-07-26T03:56:10.324Z,13.14
2022-07-26T03:58:37.370Z,13.19
2022-07-26T04:01:04.268Z,13.26
2022-07-26T04:03:30.932Z,13.28
2022-07-26T04:05:57.841Z,13.26
2022-07-26T04:08:24.857Z,13.30
2022-07-26T04:11:06.678Z,13.37
2022-07-26T04:13:33.345Z,13.43
2022-07-26T04:16:00.428Z,13.48
2022-07-26T04:18:27.226Z,13.54
2022-07-26T04:20:53.907Z,13.61
2022-07-26T04:23:20.512Z,13.67
2022-07-26T04:25:47.135Z,13.76
2022-07-26T04:28:13.941Z,13.83
2022-07-26T04:30:41.052Z,13.86
2022-07-26T04:33:08.440Z,13.92
2022-07-26T04:35:35.064Z,13.95
2022-07-26T04:38:02.603Z,13.99
2022-07-26T04:40:33.478Z,14.03
2022-07-26T04:43:02.896Z,14.12
2022-07-26T04:45:30.491Z,14.16
2022-07-26T04:47:57.820Z,14.18
2022-07-26T04:50:25.032Z,14.21
2022-07-26T04:52:52.713Z,14.27
2022-07-26T04:55:20.383Z,14.33
2022-07-26T04:57:47.957Z,14.39
2022-07-26T05:00:22.023Z,14.45
2022-07-26T05:02:50.709Z,14.50
2022-07-26T05:05:17.429Z,14.55
2022-07-26T05:07:50.506Z,14.60
2022-07-26T05:10:18.303Z,14.66
2022-07-26T05:12:49.023Z,14.73
2022-07-26T05:15:16.263Z,14.78
2022-07-26T05:17:43.850Z,14.80
2022-07-26T05:20:15.655Z,14.84
2022-07-26T05:22:43.111Z,14.92
2022-07-26T05:25:10.337Z,15.00
2022-07-26T05:27:37.210Z,15.07
2022-07-26T05:30:04.054Z,15.17
2022-07-26T05:32:30.690Z,15.24
2022-07-26T05:34:57.401Z,15.34
2022-07-26T05:37:24.099Z,15.44
2022-07-26T05:39:50.750Z,15.50
2022-07-26T05:42:17.505Z,15.60
2022-07-26T05:44:44.156Z,15.71
2022-07-26T05:47:11.176Z,15.77
2022-07-26T05:49:40.435Z,15.85
2022-07-26T05:52:08.210Z,15.92
2022-07-26T05:54:35.009Z,15.97
2022-07-26T05:57:01.886Z,16.05
2022-07-26T05:59:29.036Z,16.15
2022-07-26T06:01:58.926Z,16.22
2022-07-26T06:04:26.832Z,16.32
2022-07-26T06:06:54.937Z,16.43
2022-07-26T06:09:24.294Z,16.52
2022-07-26T06:11:51.315Z,16.59
2022-07-26T06:14:18.402Z,16.68
2022-07-26T06:16:46.557Z,16.79
2022-07-26T06:19:13.774Z,16.90
2022-07-26T06:21:40.429Z,17.04
2022-07-26T06:24:08.437Z,17.17
2022-07-26T06:26:35.341Z,17.26
2022-07-26T06:29:01.938Z,17.32
2022-07-26T06:31:28.632Z,17.42
2022-07-26T06:33:55.395Z,17.50
2022-07-26T06:36:25.083Z,17.66
2022-07-26T06:38:55.029Z,17.80
2022-07-26T06:41:21.645Z,17.93
2022-07-26T06:43:48.244Z,18.03
2022-07-26T06:46:15.033Z,18.16
2022-07-26T06:48:42.113Z,18.26
2022-07-26T06:51:14.227Z,18.41
2022-07-26T06:53:42.761Z,18.53
2022-07-26T06:56:09.370Z,18.80
2022-07-26T06:58:35.996Z,18.96
2022-07-26T07:01:02.695Z,19.05
2022-07-26T07:03:29.407Z,19.27
2022-07-26T07:05:56.040Z,19.40
2022-07-26T07:08:24.835Z,19.61
2022-07-26T07:10:53.082Z,19.74
2022-07-26T07:13:21.078Z,19.96
2022-07-26T07:15:47.691Z,20.10
2022-07-26T07:18:14.414Z,20.10
2022-07-26T07:20:41.267Z,20.25
2022-07-26T07:23:08.321Z,20.50
2022-07-26T07:25:34.908Z,20.61
2022-07-26T07:28:01.543Z,20.70
2022-07-26T07:30:28.546Z,20.77
2022-07-26T07:32:56.595Z,21.03
2022-07-26T07:35:23.660Z,21.05
2022-07-26T07:37:53.184Z,21.06
2022-07-26T07:40:21.290Z,21.17
2022-07-26T07:42:48.018Z,21.29
2022-07-26T07:45:14.990Z,21.53
2022-07-26T07:47:41.857Z,21.62
2022-07-26T07:50:09.037Z,21.81
2022-07-26T07:52:35.901Z,21.92
2022-07-26T07:55:37.812Z,21.93
2022-07-26T07:57:49.439Z,22.00
2022-07-26T08:00:19.157Z,22.01
2022-07-26T08:02:46.960Z,22.12
2022-07-26T08:05:15.584Z,22.29
2022-07-26T08:07:42.850Z,22.46
2022-07-26T08:10:09.974Z,22.57
2022-07-26T08:12:36.734Z,22.64
2022-07-26T08:15:07.557Z,22.76
2022-07-26T08:17:35.745Z,22.87
2022-07-26T08:20:08.018Z,22.98
2022-07-26T08:22:37.509Z,23.17
2022-07-26T08:25:04.504Z,23.32
2022-07-26T08:27:31.133Z,23.36
2022-07-26T08:29:57.748Z,23.36
2022-07-26T08:32:24.337Z,23.45
2022-07-26T08:34:51.120Z,23.66
2022-07-26T08:37:18.278Z,23.76
2022-07-26T08:39:47.474Z,23.88
2022-07-26T08:42:22.475Z,23.94
2022-07-26T08:44:51.158Z,24.01
2022-07-26T08:47:35.210Z,24.04
2022-07-26T08:50:07.643Z,24.07
2022-07-26T08:52:34.751Z,24.12
2022-07-26T08:55:01.343Z,24.21
2022-07-26T08:57:27.994Z,24.19
2022-07-26T09:00:14.617Z,24.18
2022-07-26T09:02:44.203Z,24.23
2022-07-26T09:05:11.676Z,24.28
2022-07-26T09:07:40.230Z,24.27
2022-07-26T09:10:10.285Z,24.42
2022-07-26T09:12:38.102Z,24.47
2022-07-26T09:15:07.367Z,24.48
2022-07-26T09:17:45.910Z,24.48
2022-07-26T09:20:17.361Z,24.59
2022-07-26T09:23:14.008Z,24.57
2022-07-26T09:25:43.385Z,24.63
2022-07-26T09:28:26.054Z,24.65
2022-07-26T09:30:54.902Z,24.72
2022-07-26T09:33:21.605Z,24.80
2022-07-26T09:36:06.833Z,24.82
2022-07-26T09:38:48.921Z,24.82
2022-07-26T09:41:29.262Z,24.80
2022-07-26T09:44:00.553Z,24.82
2022-07-26T09:46:31.795Z,24.83
2022-07-26T09:49:16.209Z,24.87
2022-07-26T09:51:48.025Z,24.87
2022-07-26T09:54:32.826Z,24.88
2022-07-26T09:56:59.998Z,24.92
2022-07-26T09:59:27.778Z,24.94
2022-07-26T10:01:56.289Z,24.98
2022-07-26T10:04:23.801Z,25.02
2022-07-26T10:06:50.900Z,25.07
2022-07-26T10:09:23.307Z,25.12
2022-07-26T10:12:04.926Z,25.17
2022-07-26T10:14:44.791Z,25.24
2022-07-26T10:17:31.610Z,25.34
2022-07-26T10:20:16.893Z,25.41
2022-07-26T10:22:46.266Z,25.46
2022-07-26T10:25:18.945Z,25.44
2022-07-26T10:27:48.038Z,25.45
2022-07-26T10:30:18.071Z,25.48
2022-07-26T10:32:50.865Z,25.52
2022-07-26T10:35:45.073Z,25.51
2022-07-26T10:38:21.690Z,25.57
2022-07-26T10:41:07.654Z,25.62
2022-07-26T10:43:42.569Z,25.69
2022-07-26T10:46:18.967Z,25.80
2022-07-26T10:49:04.084Z,25.85
2022-07-26T10:51:36.366Z,25.88
2022-07-26T10:54:10.568Z,25.94
2022-07-26T10:56:38.284Z,26.06
2022-07-26T10:59:05.901Z,26.11
2022-07-26T11:01:43.331Z,26.21
2022-07-26T11:04:20.628Z,26.23
2022-07-26T11:06:47.658Z,26.27
2022-07-26T11:09:14.896Z,26.23
2022-07-26T11:11:46.379Z,26.14
2022-07-26T11:14:17.091Z,26.09
2022-07-26T11:16:46.546Z,26.02
2022-07-26T11:19:14.656Z,26.00
2022-07-26T11:21:41.845Z,25.90
2022-07-26T11:24:09.305Z,25.85
2022-07-26T11:26:44.640Z,25.78
2022-07-26T11:29:16.674Z,25.65
2022-07-26T11:31:50.834Z,25.55
2022-07-26T11:34:30.803Z,25.43
2022-07-26T11:36:58.894Z,25.33
2022-07-26T11:39:28.751Z,25.28
2022-07-26T11:41:59.846Z,25.16
2022-07-26T11:44:27.884Z,25.10
2022-07-26T11:46:54.730Z,24.95
2022-07-26T11:49:52.370Z,24.76
2022-07-26T11:52:14.068Z,24.61
2022-07-26T11:54:49.689Z,24.49
2022-07-26T11:57:17.358Z,24.24
2022-07-26T11:59:45.605Z,23.93
2022-07-26T12:02:13.621Z,23.76
2022-07-26T12:04:42.789Z,23.62
2022-07-26T12:07:12.677Z,23.44
2022-07-26T12:09:41.782Z,23.33
2022-07-26T12:12:11.092Z,23.36
2022-07-26T12:14:39.688Z,23.38
2022-07-26T12:17:12.477Z,23.39
2022-07-26T12:19:39.648Z,23.34
2022-07-26T12:22:12.367Z,23.29
2022-07-26T12:24:58.900Z,23.23
2022-07-26T12:27:30.648Z,23.07
2022-07-26T12:30:16.041Z,23.05
2022-07-26T12:32:44.584Z,23.00
2022-07-26T12:35:12.775Z,23.01
2022-07-26T12:37:45.504Z,23.03
2022-07-26T12:40:16.515Z,23.05
2022-07-26T12:43:00.513Z,22.98
2022-07-26T14:02:42.127Z,21.79
2022-07-26T14:05:09.333Z,21.82
2022-07-26T14:07:35.982Z,21.84
2022-07-26T14:10:02.648Z,21.84
2022-07-26T14:12:29.369Z,21.80
2022-07-26T14:14:56.032Z,21.83
2022-07-26T14:17:22.628Z,21.89
2022-07-26T14:19:49.250Z,21.96
2022-07-26T14:22:15.951Z,22.02
2022-07-26T14:24:42.622Z,22.07
2022-07-26T14:27:09.215Z,22.10
2022-07-26T14:29:36.168Z,22.15
2022-07-26T14:32:03.215Z,22.11
2022-07-26T14:34:29.984Z,22.16
2022-07-26T14:36:56.622Z,22.13
2022-07-26T14:39:23.311Z,22.01
2022-07-26T14:41:50.156Z,21.98
2022-07-26T14:44:16.765Z,21.95
2022-07-26T14:46:43.921Z,21.92
2022-07-26T14:49:10.775Z,21.82
2022-07-26T14:51:37.651Z,21.75
2022-07-26T14:54:05.180Z,21.74
2022-07-26T14:56:31.814Z,21.67
2022-07-26T14:58:58.449Z,21.63
2022-07-26T15:01:25.267Z,21.55
2022-07-26T15:03:52.007Z,21.46
2022-07-26T15:06:18.638Z,21.36
2022-07-26T15:08:45.341Z,21.28
2022-07-26T15:11:12.151Z,21.28
2022-07-26T15:13:38.807Z,21.24
2022-07-26T15:16:05.749Z,21.24
2022-07-26T15:18:32.678Z,21.28
2022-07-26T15:20:59.574Z,21.26
2022-07-26T15:23:26.456Z,21.24
2022-07-26T15:25:53.055Z,21.26
2022-07-26T15:28:19.902Z,21.21
2022-07-26T15:30:46.572Z,21.15
2022-07-26T15:33:14.638Z,21.17
2022-07-26T15:35:41.646Z,21.19
2022-07-26T15:38:08.240Z,21.15
2022-07-26T15:40:35.229Z,21.04
2022-07-26T15:43:02.029Z,21.00
2022-07-26T15:45:28.682Z,20.90
2022-07-26T15:48:09.377Z,20.87
2022-07-26T15:50:42.478Z,20.88
2022-07-26T15:53:09.147Z,20.95
2022-07-26T15:55:36.137Z,20.89
2022-07-26T15:58:02.927Z,20.90
2022-07-26T16:00:29.592Z,20.92
2022-07-26T16:03:14.567Z,20.95
2022-07-26T16:05:41.222Z,21.01
2022-07-26T16:08:07.825Z,21.04
2022-07-26T16:10:34.447Z,21.04
2022-07-26T16:13:01.583Z,21.05
2022-07-26T16:15:28.187Z,21.06
2022-07-26T16:17:54.811Z,21.06
2022-07-26T16:20:21.514Z,21.06
2022-07-26T16:22:48.294Z,20.98
2022-07-26T16:25:16.165Z,20.93
2022-07-26T16:27:43.792Z,20.85
2022-07-26T16:30:12.375Z,20.75
2022-07-26T16:32:39.096Z,20.65
2022-07-26T16:35:06.159Z,20.53
2022-07-26T16:37:32.735Z,20.40
2022-07-26T16:39:59.431Z,20.18
2022-07-26T16:42:26.176Z,19.99
2022-07-26T16:44:52.954Z,19.77
2022-07-26T16:47:19.598Z,19.70
2022-07-26T16:49:46.316Z,19.74
2022-07-26T16:52:12.935Z,19.78
2022-07-26T16:54:39.555Z,19.79
2022-07-26T16:57:06.280Z,19.70
2022-07-26T16:59:32.988Z,19.69
2022-07-26T17:02:02.788Z,19.68
2022-07-26T17:04:29.868Z,19.60
2022-07-26T17:07:22.146Z,19.60
2022-07-26T17:09:43.179Z,19.53
2022-07-26T17:12:09.988Z,19.54
2022-07-26T17:14:36.626Z,19.36
2022-07-26T17:17:03.279Z,19.20
2022-07-26T17:19:29.902Z,19.18
2022-07-26T17:21:56.579Z,19.15
2022-07-26T17:24:23.407Z,19.04
2022-07-26T17:26:50.071Z,18.95
2022-07-26T17:29:17.511Z,18.81
2022-07-26T17:31:44.129Z,18.72
2022-07-26T17:34:10.883Z,18.70
2022-07-26T17:36:37.567Z,18.75
2022-07-26T17:39:04.437Z,18.84
2022-07-26T17:41:32.504Z,18.80
2022-07-26T17:43:59.908Z,18.77
2022-07-26T17:46:26.729Z,18.71
2022-07-26T17:48:53.405Z,18.58
2022-07-26T17:51:20.132Z,18.51
2022-07-26T17:53:52.702Z,18.41
2022-07-26T17:56:19.705Z,18.39
2022-07-26T17:58:46.288Z,18.43
2022-07-26T18:01:12.955Z,18.37
2022-07-26T18:03:39.607Z,18.34
2022-07-26T18:06:06.757Z,18.33
2022-07-26T18:08:33.655Z,18.29
2022-07-26T18:11:02.804Z,18.25
2022-07-26T18:13:29.505Z,18.22
2022-07-26T18:15:56.561Z,18.23
2022-07-26T18:18:24.294Z,18.23
2022-07-26T18:20:51.037Z,18.25
2022-07-26T18:23:17.635Z,18.24
2022-07-26T18:25:44.457Z,18.30
2022-07-26T18:28:11.488Z,18.32
2022-07-26T18:30:38.369Z,18.35
2022-07-26T18:33:05.555Z,18.38
2022-07-26T18:35:32.543Z,18.36
2022-07-26T18:37:59.233Z,18.36
2022-07-26T18:40:26.184Z,18.32
2022-07-26T18:42:52.899Z,18.32
2022-07-26T18:45:19.664Z,18.35
2022-07-26T18:47:46.715Z,18.37
2022-07-26T18:50:15.356Z,18.36
2022-07-26T18:52:44.151Z,18.34
2022-07-26T18:55:12.658Z,18.31
2022-07-26T18:57:40.738Z,18.31
2022-07-26T19:00:17.015Z,18.28
2022-07-26T19:02:45.022Z,18.25
2022-07-26T19:05:11.864Z,18.24
2022-07-26T19:07:38.775Z,18.28
2022-07-26T19:10:07.716Z,18.23
2022-07-26T19:12:35.004Z,18.17
2022-07-26T19:15:01.894Z,18.16
2022-07-26T19:17:30.031Z,18.08
2022-07-26T19:19:57.334Z,17.91
2022-07-26T19:22:25.727Z,17.90
2022-07-26T19:24:52.671Z,17.91
2022-07-26T19:27:19.382Z,17.91
2022-07-26T19:29:46.084Z,17.97
2022-07-26T19:32:12.956Z,17.94
2022-07-26T19:34:39.620Z,17.85
2022-07-26T19:37:06.427Z,17.81
2022-07-26T19:39:33.069Z,17.77
2022-07-26T19:41:59.817Z,17.60
2022-07-26T19:44:26.513Z,17.57
2022-07-26T19:46:57.309Z,17.50
2022-07-26T19:49:24.769Z,17.50
2022-07-26T19:51:51.420Z,17.46
2022-07-26T19:54:18.065Z,17.52
2022-07-26T19:56:44.745Z,17.53
2022-07-26T19:59:11.715Z,17.54
2022-07-26T20:01:38.682Z,17.61
2022-07-26T20:04:05.615Z,17.60
2022-07-26T20:06:32.237Z,17.58
2022-07-26T20:08:58.934Z,17.61
2022-07-26T20:11:25.743Z,17.65
2022-07-26T20:13:52.393Z,17.65
2022-07-26T20:16:19.177Z,17.63
2022-07-26T20:18:45.827Z,17.63
2022-07-26T20:21:12.470Z,17.64
2022-07-26T20:23:39.073Z,17.61
2022-07-26T20:26:06.474Z,17.58
2022-07-26T20:28:33.256Z,17.59
2022-07-26T20:31:00.068Z,17.61
2022-07-26T20:33:26.802Z,17.53
2022-07-26T20:35:55.362Z,17.55
2022-07-26T20:38:23.048Z,17.54
2022-07-26T20:40:49.776Z,17.56
2022-07-26T20:43:17.275Z,17.45
2022-07-26T20:45:44.579Z,17.45
2022-07-26T20:48:11.303Z,17.41
2022-07-26T20:50:38.393Z,17.37
2022-07-26T20:53:05.111Z,17.37
2022-07-26T20:55:31.786Z,17.35
2022-07-26T20:57:58.418Z,17.30
2022-07-26T21:00:26.525Z,17.28
2022-07-26T21:02:58.065Z,17.22
2022-07-26T21:05:27.775Z,17.20
2022-07-26T21:07:59.484Z,17.19
2022-07-26T21:10:27.864Z,17.15
2022-07-26T21:12:57.536Z,17.12
2022-07-26T21:15:24.288Z,17.10
2022-07-26T21:17:52.567Z,17.05
2022-07-26T21:20:19.325Z,17.01
2022-07-26T21:22:45.953Z,17.01
2022-07-26T21:25:12.569Z,16.98
2022-07-26T21:27:39.503Z,16.99
2022-07-26T21:30:07.568Z,16.96
2022-07-26T21:32:34.263Z,16.90
2022-07-26T21:35:01.142Z,16.84
2022-07-26T21:37:27.975Z,16.78
2022-07-26T21:39:54.610Z,16.75
2022-07-26T21:42:21.208Z,16.69
2022-07-26T21:44:53.515Z,16.68
2022-07-26T21:47:20.124Z,16.65
2022-07-26T21:49:46.715Z,16.60
2022-07-26T21:52:13.367Z,16.54
2022-07-26T21:54:40.049Z,16.52
2022-07-26T21:57:07.450Z,16.49
2022-07-26T21:59:34.162Z,16.46
2022-07-26T22:02:00.981Z,16.43
2022-07-26T22:04:27.721Z,16.42
2022-07-26T22:06:54.330Z,16.43
2022-07-26T22:09:20.949Z,16.45
2022-07-26T22:11:47.622Z,16.44
2022-07-26T22:14:14.243Z,16.45
2022-07-26T22:16:44.385Z,16.44
2022-07-26T22:19:11.419Z,16.37
2022-07-26T22:21:38.537Z,16.33
2022-07-26T22:24:05.696Z,16.31
2022-07-26T22:26:32.891Z,16.35
2022-07-26T22:28:59.632Z,16.31
2022-07-26T22:31:26.553Z,16.18
2022-07-26T22:33:53.355Z,16.13
2022-07-26T22:36:20.181Z,16.12
2022-07-26T22:38:47.260Z,16.15
2022-07-26T22:41:13.919Z,16.20
2022-07-26T22:43:40.639Z,16.22
2022-07-26T22:46:07.331Z,16.23
2022-07-26T22:48:38.082Z,16.24
2022-07-26T22:51:05.358Z,16.24
2022-07-26T22:53:32.063Z,16.23
2022-07-26T22:55:58.672Z,16.22
2022-07-26T22:58:25.283Z,16.23
2022-07-26T23:00:52.045Z,16.23
2022-07-26T23:03:21.570Z,16.25
2022-07-26T23:05:50.009Z,16.22
2022-07-26T23:11:04.867Z,16.16
2022-07-26T23:13:31.559Z,16.17
2022-07-26T23:16:00.941Z,16.23
2022-07-26T23:18:29.850Z,16.21
2022-07-26T23:20:56.647Z,16.18
2022-07-26T23:23:23.252Z,16.20
2022-07-26T23:25:54.549Z,16.24
2022-07-26T23:28:35.898Z,16.17
2022-07-26T23:31:05.593Z,16.16
2022-07-26T23:33:53.534Z,16.18
2022-07-26T23:36:18.782Z,16.19
2022-07-26T23:38:45.395Z,16.20
2022-07-26T23:41:12.004Z,16.21
2022-07-26T23:43:38.621Z,16.20
2022-07-26T23:46:05.217Z,16.19
2022-07-26T23:48:31.983Z,16.17
2022-07-26T23:50:58.634Z,16.11
2022-07-26T23:53:26.783Z,16.11
2022-07-26T23:55:53.924Z,16.14
2022-07-26T23:58:20.642Z,16.15
