createdAt,value
2022-11-04T00:00:29.873Z,99854.00
2022-11-04T00:03:00.235Z,99863.00
2022-11-04T00:05:30.133Z,99852.00
2022-11-04T00:08:15.023Z,99848.00
2022-11-04T00:10:57.391Z,99850.00
2022-11-04T00:13:27.198Z,99846.00
2022-11-04T00:16:09.550Z,99850.00
2022-11-04T00:18:39.440Z,99848.00
2022-11-04T00:21:21.775Z,99849.00
2022-11-04T00:24:06.688Z,99842.00
2022-11-04T00:26:49.090Z,99840.00
2022-11-04T00:29:18.891Z,99845.00
2022-11-04T00:32:01.223Z,99840.00
2022-11-04T00:34:31.043Z,99838.00
2022-11-04T00:37:03.099Z,99835.00
2022-11-04T00:39:35.556Z,99835.00
2022-11-04T00:42:05.422Z,99831.00
2022-11-04T00:44:35.261Z,99831.00
2022-11-04T00:47:05.096Z,99829.00
2022-11-04T00:49:35.009Z,99825.00
2022-11-04T00:52:04.845Z,99817.00
2022-11-04T00:54:37.279Z,99823.00
2022-11-04T00:57:07.204Z,99822.00
2022-11-04T00:59:37.031Z,99809.00
2022-11-04T01:02:07.082Z,99810.00
2022-11-04T01:04:37.079Z,99817.00
2022-11-04T01:07:08.288Z,99820.00
2022-11-04T01:09:41.076Z,99802.00
2022-11-04T01:12:11.228Z,99805.00
2022-11-04T01:14:41.208Z,99810.00
2022-11-04T01:17:11.067Z,99810.00
2022-11-04T01:19:40.878Z,99802.00
2022-11-04T01:22:10.721Z,99800.00
2022-11-04T01:24:43.132Z,99802.00
2022-11-04T01:27:12.971Z,99802.00
2022-11-04T01:29:42.784Z,99790.00
2022-11-04T01:32:12.671Z,99787.00
2022-11-04T01:34:43.671Z,99780.00
2022-11-04T01:37:13.756Z,99775.00
2022-11-04T01:39:46.990Z,99768.00
2022-11-04T01:42:17.909Z,99765.00
2022-11-04T01:44:55.181Z,99770.00
2022-11-04T01:47:31.221Z,99771.00
2022-11-04T01:50:06.986Z,99775.00
2022-11-04T01:52:43.658Z,99768.00
2022-11-04T01:55:20.664Z,99764.00
2022-11-04T01:57:53.281Z,99763.00
2022-11-04T02:00:23.314Z,99763.00
2022-11-04T02:02:59.427Z,99763.00
2022-11-04T02:05:30.346Z,99758.00
2022-11-04T02:08:03.728Z,99750.00
2022-11-04T02:10:37.581Z,99754.00
2022-11-04T02:13:06.272Z,99770.00
2022-11-04T02:15:43.970Z,99768.00
2022-11-04T02:18:42.030Z,99781.00
2022-11-04T02:21:59.268Z,99766.00
2022-11-04T02:24:52.975Z,99763.00
2022-11-04T02:27:36.318Z,99769.00
2022-11-04T02:30:15.370Z,99745.00
2022-11-04T02:33:12.005Z,99761.00
2022-11-04T02:35:53.442Z,99760.00
2022-11-04T02:38:35.630Z,99748.00
2022-11-04T02:41:17.087Z,99751.00
2022-11-04T02:43:56.096Z,99741.00
2022-11-04T02:46:38.075Z,99743.00
2022-11-04T02:49:15.975Z,99749.00
2022-11-04T02:51:52.274Z,99742.00
2022-11-04T02:54:27.397Z,99745.00
2022-11-04T02:57:01.554Z,99742.00
2022-11-04T02:59:38.269Z,99748.00
2022-11-04T03:02:15.435Z,99741.00
2022-11-04T03:04:51.722Z,99726.00
2022-11-04T03:07:28.848Z,99716.00
2022-11-04T03:10:05.737Z,99718.00
2022-11-04T03:12:41.011Z,99716.00
2022-11-04T03:15:19.831Z,99705.00
2022-11-04T03:17:58.687Z,99707.00
2022-11-04T03:20:31.697Z,99703.00
2022-11-04T03:23:02.838Z,99719.00
2022-11-04T03:25:40.764Z,99723.00
2022-11-04T03:28:25.827Z,99725.00
2022-11-04T03:31:01.406Z,99725.00
2022-11-04T03:33:43.598Z,99731.00
2022-11-04T03:36:13.595Z,99726.00
2022-11-04T03:38:43.547Z,99727.00
2022-11-04T03:41:18.734Z,99726.00
2022-11-04T03:43:48.559Z,99723.00
2022-11-04T03:46:18.716Z,99728.00
2022-11-04T03:48:51.598Z,99716.00
2022-11-04T03:51:21.497Z,99716.00
2022-11-04T03:53:51.554Z,99714.00
2022-11-04T03:56:53.826Z,99727.00
2022-11-04T03:59:43.668Z,99729.00
2022-11-04T04:02:21.919Z,99731.00
2022-11-04T04:04:59.929Z,99755.00
2022-11-04T04:07:36.240Z,99750.00
2022-11-04T04:10:27.148Z,99757.00
2022-11-04T04:13:02.025Z,99748.00
2022-11-04T04:15:45.045Z,99748.00
2022-11-04T04:18:19.396Z,99747.00
2022-11-04T04:20:54.986Z,99738.00
2022-11-04T04:23:43.107Z,99739.00
2022-11-04T04:26:28.007Z,99753.00
2022-11-04T04:29:01.721Z,99733.00
2022-11-04T04:31:46.362Z,99745.00
2022-11-04T04:34:16.285Z,99735.00
2022-11-04T04:36:54.507Z,99730.00
2022-11-04T04:39:42.360Z,99746.00
2022-11-04T04:42:26.323Z,99736.00
2022-11-04T04:45:08.275Z,99735.00
2022-11-04T04:47:49.256Z,99750.00
2022-11-04T04:50:22.350Z,99753.00
2022-11-04T04:52:56.742Z,99727.00
2022-11-04T04:55:26.560Z,99734.00
2022-11-04T04:57:56.408Z,99723.00
2022-11-04T05:00:26.821Z,99722.00
2022-11-04T05:02:56.653Z,99730.00
2022-11-04T05:05:26.456Z,99732.00
2022-11-04T05:07:58.911Z,99736.00
2022-11-04T05:10:28.782Z,99729.00
2022-11-04T05:13:11.141Z,99734.00
2022-11-04T05:15:41.133Z,99722.00
2022-11-04T05:18:11.554Z,99735.00
2022-11-04T05:20:41.677Z,99729.00
2022-11-04T05:23:15.200Z,99741.00
2022-11-04T05:25:45.308Z,99754.00
2022-11-04T05:28:15.316Z,99749.00
2022-11-04T05:30:45.848Z,99758.00
2022-11-04T05:33:15.833Z,99757.00
2022-11-04T05:35:45.878Z,99746.00
2022-11-04T05:38:18.517Z,99762.00
2022-11-04T05:40:48.537Z,99753.00
2022-11-04T05:43:18.541Z,99757.00
2022-11-04T05:45:49.281Z,99764.00
2022-11-04T05:48:19.545Z,99764.00
2022-11-04T05:50:49.685Z,99772.00
2022-11-04T05:53:22.435Z,99769.00
2022-11-04T05:55:52.331Z,99767.00
2022-11-04T05:58:22.160Z,99774.00
2022-11-04T06:00:52.004Z,99776.00
2022-11-04T06:03:21.852Z,99783.00
2022-11-04T06:05:51.706Z,99781.00
2022-11-04T06:08:24.115Z,99788.00
2022-11-04T06:10:53.928Z,99794.00
2022-11-04T06:13:23.775Z,99787.00
2022-11-04T06:15:53.587Z,99806.00
2022-11-04T06:18:23.416Z,99805.00
2022-11-04T06:20:53.258Z,99821.00
2022-11-04T06:23:25.644Z,99826.00
2022-11-04T06:25:56.115Z,99832.00
2022-11-04T06:28:25.935Z,99824.00
2022-11-04T06:30:55.751Z,99822.00
2022-11-04T06:33:25.567Z,99820.00
2022-11-04T06:35:55.890Z,99826.00
2022-11-04T06:38:28.643Z,99818.00
2022-11-04T06:40:58.541Z,99809.00
2022-11-04T06:43:28.494Z,99823.00
2022-11-04T06:45:58.894Z,99823.00
2022-11-04T06:48:30.584Z,99834.00
2022-11-04T06:51:01.171Z,99839.00
2022-11-04T06:53:33.593Z,99844.00
2022-11-04T06:56:07.021Z,99840.00
2022-11-04T06:58:36.843Z,99833.00
2022-11-04T07:01:13.530Z,99846.00
2022-11-04T07:03:45.868Z,99835.00
2022-11-04T07:06:15.694Z,99840.00
2022-11-04T07:08:48.320Z,99845.00
2022-11-04T07:11:19.116Z,99846.00
2022-11-04T07:13:48.967Z,99846.00
2022-11-04T07:16:19.775Z,99848.00
2022-11-04T07:18:51.834Z,99842.00
2022-11-04T07:21:21.702Z,99852.00
2022-11-04T07:23:54.142Z,99836.00
2022-11-04T07:26:24.346Z,99827.00
2022-11-04T07:28:54.587Z,99835.00
2022-11-04T07:31:24.935Z,99828.00
2022-11-04T07:33:54.758Z,99838.00
2022-11-04T07:36:24.730Z,99836.00
2022-11-04T07:38:57.759Z,99840.00
2022-11-04T07:41:27.655Z,99843.00
2022-11-04T07:43:58.965Z,99854.00
2022-11-04T07:46:28.881Z,99842.00
2022-11-04T07:49:00.816Z,99850.00
2022-11-04T07:51:32.303Z,99842.00
2022-11-04T07:54:04.724Z,99838.00
2022-11-04T07:56:34.564Z,99818.00
2022-11-04T07:59:04.381Z,99835.00
2022-11-04T08:01:34.260Z,99818.00
2022-11-04T08:04:05.141Z,99822.00
2022-11-04T08:06:34.991Z,99824.00
2022-11-04T08:09:07.527Z,99824.00
2022-11-04T08:11:37.416Z,99817.00
2022-11-04T08:14:07.711Z,99817.00
2022-11-04T08:16:37.646Z,99826.00
2022-11-04T08:19:07.499Z,99828.00
2022-11-04T08:21:37.815Z,99824.00
2022-11-04T08:24:10.505Z,99818.00
2022-11-04T08:26:40.884Z,99819.00
2022-11-04T08:29:11.530Z,99819.00
2022-11-04T08:31:42.129Z,99846.00
2022-11-04T08:34:12.423Z,99836.00
2022-11-04T08:36:43.519Z,99827.00
2022-11-04T08:39:16.115Z,99836.00
2022-11-04T08:41:46.228Z,99838.00
2022-11-04T08:44:16.539Z,99826.00
2022-11-04T08:46:48.991Z,99826.00
2022-11-04T08:49:21.385Z,99834.00
2022-11-04T08:51:56.851Z,99835.00
2022-11-04T08:54:30.745Z,99849.00
2022-11-04T08:57:01.308Z,99849.00
2022-11-04T08:59:31.567Z,99860.00
2022-11-04T09:02:01.497Z,99865.00
2022-11-04T09:04:31.413Z,99859.00
2022-11-04T09:07:06.738Z,99859.00
2022-11-04T09:09:40.518Z,99866.00
2022-11-04T09:12:13.026Z,99862.00
2022-11-04T09:14:42.840Z,99853.00
2022-11-04T09:17:12.702Z,99848.00
2022-11-04T09:19:42.510Z,99831.00
2022-11-04T09:22:12.375Z,99837.00
2022-11-04T09:24:44.773Z,99837.00
2022-11-04T09:27:15.222Z,99830.00
2022-11-04T09:29:45.084Z,99836.00
2022-11-04T09:32:14.957Z,99823.00
2022-11-04T09:34:44.784Z,99826.00
2022-11-04T09:37:15.882Z,99834.00
2022-11-04T09:39:52.799Z,99821.00
2022-11-04T09:42:52.547Z,99821.00
2022-11-04T09:45:31.272Z,99809.00
2022-11-04T09:48:06.495Z,99804.00
2022-11-04T09:50:47.195Z,99807.00
2022-11-04T09:53:22.967Z,99817.00
2022-11-04T09:56:02.162Z,99809.00
2022-11-04T09:58:37.008Z,99805.00
2022-11-04T10:01:21.100Z,99806.00
2022-11-04T10:04:11.358Z,99833.00
2022-11-04T10:06:58.151Z,99850.00
2022-11-04T10:09:42.967Z,99854.00
2022-11-04T10:12:42.841Z,99873.00
2022-11-04T10:15:40.349Z,99877.00
2022-11-04T10:18:27.864Z,99884.00
2022-11-04T10:21:08.000Z,99889.00
2022-11-04T10:23:46.942Z,99892.00
2022-11-04T10:26:21.439Z,99898.00
2022-11-04T10:29:01.284Z,99890.00
2022-11-04T10:31:31.659Z,99894.00
2022-11-04T10:34:08.946Z,99887.00
2022-11-04T10:36:39.885Z,99892.00
2022-11-04T10:39:21.808Z,99889.00
2022-11-04T10:41:52.044Z,99900.00
2022-11-04T10:44:29.606Z,99901.00
2022-11-04T10:47:16.510Z,99897.00
2022-11-04T10:50:27.652Z,99896.00
2022-11-04T10:52:58.563Z,99896.00
2022-11-04T10:55:38.286Z,99898.00
2022-11-04T10:58:20.136Z,99900.00
2022-11-04T11:00:53.543Z,99901.00
2022-11-04T11:03:34.279Z,99908.00
2022-11-04T11:06:24.490Z,99909.00
2022-11-04T11:08:56.050Z,99915.00
2022-11-04T11:11:45.510Z,99908.00
2022-11-04T11:14:33.758Z,99921.00
2022-11-04T11:17:26.249Z,99917.00
2022-11-04T11:20:05.137Z,99914.00
2022-11-04T11:22:39.994Z,99913.00
2022-11-04T11:25:30.242Z,99922.00
2022-11-04T11:28:02.732Z,99934.00
2022-11-04T11:30:37.009Z,99930.00
2022-11-04T11:33:19.418Z,99931.00
2022-11-04T11:35:54.827Z,99943.00
2022-11-04T11:38:27.870Z,99944.00
2022-11-04T11:41:26.022Z,99930.00
2022-11-04T11:43:58.773Z,99933.00
2022-11-04T11:46:32.242Z,99936.00
2022-11-04T11:49:07.470Z,99938.00
2022-11-04T11:51:43.612Z,99942.00
2022-11-04T11:54:22.915Z,99944.00
2022-11-04T11:57:13.077Z,99929.00
2022-11-04T12:02:50.600Z,99948.00
2022-11-04T12:11:47.844Z,99950.00
2022-11-04T12:14:30.356Z,99951.00
2022-11-04T12:17:07.687Z,99953.00
2022-11-04T12:20:08.912Z,99961.00
2022-11-04T12:22:56.468Z,99956.00
2022-11-04T12:25:32.928Z,99962.00
2022-11-04T12:28:11.968Z,99955.00
2022-11-04T12:30:52.338Z,99954.00
2022-11-04T12:33:34.875Z,99957.00
2022-11-04T12:36:24.713Z,99961.00
2022-11-04T12:39:22.695Z,99961.00
2022-11-04T12:42:20.484Z,99965.00
2022-11-04T12:45:06.165Z,99961.00
2022-11-04T12:47:40.184Z,99954.00
2022-11-04T12:50:38.833Z,99952.00
2022-11-04T12:53:58.520Z,99946.00
2022-11-04T12:56:40.914Z,99945.00
2022-11-04T12:59:40.591Z,99943.00
2022-11-04T13:02:21.763Z,99954.00
2022-11-04T13:05:03.284Z,99949.00
2022-11-04T13:07:37.907Z,99959.00
2022-11-04T13:10:21.662Z,99943.00
2022-11-04T13:13:01.079Z,99942.00
2022-11-04T13:15:33.986Z,99956.00
2022-11-04T13:18:08.894Z,99954.00
2022-11-04T13:20:45.741Z,99955.00
2022-11-04T13:23:23.424Z,99956.00
2022-11-04T13:25:54.431Z,99956.00
2022-11-04T13:28:27.204Z,99967.00
2022-11-04T13:31:07.074Z,99966.00
2022-11-04T13:33:47.248Z,99973.00
2022-11-04T13:36:35.365Z,99976.00
2022-11-04T13:39:12.036Z,99974.00
2022-11-04T13:42:29.411Z,99977.00
2022-11-04T13:45:12.068Z,99975.00
2022-11-04T13:47:51.288Z,99972.00
2022-11-04T13:50:35.593Z,99976.00
2022-11-04T13:53:09.473Z,99981.00
2022-11-04T13:55:51.416Z,99976.00
2022-11-04T13:58:28.038Z,99972.00
2022-11-04T14:01:33.045Z,99975.00
2022-11-04T14:04:22.588Z,99972.00
2022-11-04T14:06:58.259Z,99971.00
2022-11-04T14:09:57.330Z,99978.00
2022-11-04T14:12:35.521Z,99985.00
2022-11-04T14:15:19.257Z,99994.00
2022-11-04T14:18:31.823Z,99988.00
2022-11-04T14:21:09.380Z,99977.00
2022-11-04T14:23:41.751Z,99969.00
2022-11-04T14:26:14.913Z,99961.00
2022-11-04T14:28:47.751Z,99955.00
2022-11-04T14:31:37.859Z,99969.00
2022-11-04T14:34:11.090Z,99978.00
2022-11-04T14:36:42.669Z,99982.00
2022-11-04T14:39:27.275Z,99988.00
2022-11-04T14:42:01.801Z,99998.00
2022-11-04T14:44:49.312Z,100002.00
2022-11-04T14:47:22.904Z,100012.00
2022-11-04T14:50:05.596Z,100010.00
2022-11-04T14:52:40.714Z,100018.00
2022-11-04T14:55:18.312Z,100014.00
2022-11-04T14:57:50.429Z,100013.00
2022-11-04T15:00:39.894Z,100006.00
2022-11-04T15:04:08.804Z,100004.00
2022-11-04T15:06:14.621Z,100008.00
2022-11-04T15:08:48.197Z,100010.00
2022-11-04T15:11:41.729Z,100002.00
2022-11-04T15:14:24.263Z,100007.00
2022-11-04T15:16:57.230Z,100008.00
2022-11-04T15:19:33.394Z,100001.00
2022-11-04T15:22:08.224Z,100006.00
2022-11-04T15:24:38.794Z,99997.00
2022-11-04T15:27:10.217Z,99999.00
2022-11-04T15:29:40.122Z,99996.00
2022-11-04T15:32:10.324Z,100000.00
2022-11-04T15:34:40.256Z,100001.00
2022-11-04T15:37:17.266Z,100020.00
2022-11-04T15:39:50.626Z,100013.00
2022-11-04T15:42:40.488Z,100026.00
2022-11-04T15:45:32.316Z,100014.00
2022-11-04T15:48:31.555Z,100017.00
2022-11-04T15:51:15.148Z,100028.00
2022-11-04T15:53:57.395Z,100030.00
2022-11-04T15:56:30.777Z,100037.00
2022-11-04T15:59:02.862Z,100027.00
2022-11-04T16:01:32.891Z,100022.00
2022-11-04T16:04:04.693Z,100020.00
2022-11-04T16:06:40.795Z,100039.00
2022-11-04T16:09:25.104Z,100044.00
2022-11-04T16:12:12.398Z,100042.00
2022-11-04T16:14:50.114Z,100039.00
2022-11-04T16:17:20.450Z,100042.00
2022-11-04T16:19:52.194Z,100043.00
2022-11-04T16:22:27.551Z,100046.00
2022-11-04T16:25:02.741Z,100045.00
2022-11-04T16:27:35.100Z,100048.00
2022-11-04T16:30:12.342Z,100056.00
2022-11-04T16:32:48.002Z,100063.00
2022-11-04T16:35:22.227Z,100064.00
2022-11-04T16:37:52.503Z,100074.00
2022-11-04T16:40:26.937Z,100066.00
2022-11-04T16:42:56.951Z,100064.00
2022-11-04T16:45:30.715Z,100063.00
2022-11-04T16:48:00.674Z,100067.00
2022-11-04T16:50:32.085Z,100076.00
2022-11-04T16:53:02.141Z,100078.00
2022-11-04T16:55:35.421Z,100069.00
2022-11-04T16:58:07.383Z,100085.00
2022-11-04T17:00:37.224Z,100092.00
2022-11-04T17:03:21.900Z,100097.00
2022-11-04T17:05:53.902Z,100093.00
2022-11-04T17:08:23.727Z,100094.00
2022-11-04T17:10:56.162Z,100100.00
2022-11-04T17:13:25.983Z,100099.00
2022-11-04T17:15:56.133Z,100105.00
2022-11-04T17:18:26.591Z,100097.00
2022-11-04T17:20:58.265Z,100099.00
2022-11-04T17:23:28.322Z,100101.00
2022-11-04T17:26:00.915Z,100109.00
2022-11-04T17:28:31.630Z,100107.00
2022-11-04T17:31:01.827Z,100113.00
2022-11-04T17:33:32.274Z,100116.00
2022-11-04T17:36:07.424Z,100120.00
2022-11-04T17:38:37.708Z,100116.00
2022-11-04T17:41:22.609Z,100118.00
2022-11-04T17:44:05.154Z,100118.00
2022-11-04T17:46:38.103Z,100116.00
2022-11-04T17:49:12.815Z,100127.00
2022-11-04T17:51:43.877Z,100127.00
2022-11-04T17:54:14.250Z,100126.00
2022-11-04T17:56:46.770Z,100130.00
2022-11-04T17:59:18.182Z,100131.00
2022-11-04T18:01:48.811Z,100132.00
2022-11-04T18:04:22.268Z,100133.00
2022-11-04T18:06:58.436Z,100135.00
2022-11-04T18:09:32.737Z,100140.00
2022-11-04T18:12:18.058Z,100145.00
2022-11-04T18:14:47.974Z,100146.00
2022-11-04T18:17:17.804Z,100141.00
2022-11-04T18:19:47.693Z,100142.00
2022-11-04T18:22:17.522Z,100141.00
2022-11-04T18:24:47.932Z,100139.00
2022-11-04T18:27:20.370Z,100145.00
2022-11-04T18:29:50.187Z,100143.00
2022-11-04T18:32:20.053Z,100146.00
2022-11-04T18:34:52.018Z,100146.00
2022-11-04T18:37:23.204Z,100141.00
2022-11-04T18:39:53.022Z,100152.00
2022-11-04T18:42:25.395Z,100156.00
2022-11-04T18:44:55.257Z,100155.00
2022-11-04T18:47:26.765Z,100155.00
2022-11-04T18:49:56.815Z,100159.00
2022-11-04T18:52:26.671Z,100144.00
2022-11-04T18:54:56.504Z,100152.00
2022-11-04T18:57:28.928Z,100148.00
2022-11-04T18:59:58.911Z,100152.00
2022-11-04T19:02:28.914Z,100159.00
2022-11-04T19:04:59.087Z,100155.00
2022-11-04T19:07:28.903Z,100158.00
2022-11-04T19:09:58.780Z,100169.00
2022-11-04T19:12:43.721Z,100167.00
2022-11-04T19:15:14.087Z,100167.00
2022-11-04T19:17:44.004Z,100168.00
2022-11-04T19:20:15.039Z,100176.00
2022-11-04T19:22:44.923Z,100170.00
2022-11-04T19:25:14.791Z,100172.00
2022-11-04T19:28:05.185Z,100175.00
2022-11-04T19:30:38.716Z,100175.00
2022-11-04T19:33:09.090Z,100179.00
2022-11-04T19:35:38.962Z,100174.00
2022-11-04T19:38:09.337Z,100183.00
2022-11-04T19:40:39.312Z,100179.00
2022-11-04T19:43:09.466Z,100175.00
2022-11-04T19:45:42.493Z,100179.00
2022-11-04T19:48:13.038Z,100175.00
2022-11-04T19:50:45.491Z,100180.00
2022-11-04T19:53:16.407Z,100186.00
2022-11-04T19:55:52.911Z,100185.00
2022-11-04T19:58:25.441Z,100176.00
2022-11-04T20:00:55.313Z,100196.00
2022-11-04T20:03:25.251Z,100191.00
2022-11-04T20:05:55.075Z,100189.00
2022-11-04T20:08:24.920Z,100192.00
2022-11-04T20:10:54.781Z,100192.00
2022-11-04T20:13:39.695Z,100194.00
2022-11-04T20:16:18.186Z,100191.00
2022-11-04T20:18:50.777Z,100197.00
2022-11-04T20:21:23.043Z,100183.00
2022-11-04T20:23:58.289Z,100185.00
2022-11-04T20:26:29.747Z,100192.00
2022-11-04T20:29:02.546Z,100198.00
2022-11-04T20:31:35.486Z,100197.00
2022-11-04T20:34:07.973Z,100199.00
2022-11-04T20:36:39.192Z,100209.00
2022-11-04T20:39:13.230Z,100208.00
2022-11-04T20:41:43.441Z,100206.00
2022-11-04T20:44:17.714Z,100217.00
2022-11-04T20:46:48.106Z,100218.00
2022-11-04T20:49:17.952Z,100220.00
2022-11-04T20:51:54.696Z,100216.00
2022-11-04T20:54:25.300Z,100218.00
2022-11-04T20:56:55.202Z,100215.00
2022-11-04T20:59:27.713Z,100230.00
2022-11-04T21:01:57.657Z,100230.00
2022-11-04T21:04:30.675Z,100239.00
2022-11-04T21:07:04.916Z,100237.00
2022-11-04T21:09:34.751Z,100233.00
2022-11-04T21:12:04.610Z,100235.00
2022-11-04T21:14:37.291Z,100234.00
2022-11-04T21:17:08.563Z,100225.00
2022-11-04T21:19:38.426Z,100226.00
2022-11-04T21:22:08.255Z,100229.00
2022-11-04T21:24:39.351Z,100230.00
2022-11-04T21:27:09.492Z,100232.00
2022-11-04T21:29:41.933Z,100241.00
2022-11-04T21:32:11.810Z,100240.00
2022-11-04T21:34:41.799Z,100248.00
2022-11-04T21:37:11.629Z,100250.00
2022-11-04T21:39:42.675Z,100250.00
2022-11-04T21:42:12.558Z,100258.00
2022-11-04T21:44:44.958Z,100249.00
2022-11-04T21:47:14.830Z,100253.00
2022-11-04T21:49:44.636Z,100254.00
2022-11-04T21:52:14.586Z,100253.00
2022-11-04T21:54:44.390Z,100256.00
2022-11-04T21:57:14.251Z,100256.00
2022-11-04T21:59:46.657Z,100264.00
2022-11-04T22:02:16.917Z,100257.00
2022-11-04T22:04:46.901Z,100257.00
2022-11-04T22:07:36.754Z,100258.00
2022-11-04T22:10:07.924Z,100259.00
2022-11-04T22:12:37.783Z,100263.00
2022-11-04T22:15:11.953Z,100275.00
2022-11-04T22:17:41.881Z,100290.00
2022-11-04T22:20:13.395Z,100275.00
2022-11-04T22:22:43.226Z,100269.00
2022-11-04T22:25:13.075Z,100274.00
2022-11-04T22:27:42.891Z,100271.00
2022-11-04T22:30:16.560Z,100270.00
2022-11-04T22:32:46.700Z,100270.00
2022-11-04T22:35:17.023Z,100276.00
2022-11-04T22:37:46.873Z,100278.00
2022-11-04T22:40:16.831Z,100280.00
2022-11-04T22:42:46.677Z,100281.00
2022-11-04T22:45:19.313Z,100282.00
2022-11-04T22:47:50.238Z,100278.00
2022-11-04T22:50:20.283Z,100283.00
2022-11-04T22:52:50.207Z,100281.00
2022-11-04T22:55:20.026Z,100279.00
2022-11-04T22:57:49.882Z,100289.00
2022-11-04T23:00:22.563Z,100281.00
2022-11-04T23:02:52.678Z,100291.00
2022-11-04T23:05:22.832Z,100283.00
2022-11-04T23:07:52.658Z,100282.00
2022-11-04T23:10:35.338Z,100286.00
2022-11-04T23:13:17.690Z,100292.00
2022-11-04T23:16:02.691Z,100296.00
2022-11-04T23:18:44.905Z,100296.00
2022-11-04T23:21:30.025Z,100292.00
2022-11-04T23:24:11.962Z,100296.00
2022-11-04T23:26:42.024Z,100300.00
2022-11-04T23:29:24.392Z,100299.00
2022-11-04T23:31:56.797Z,100307.00
2022-11-04T23:34:39.144Z,100294.00
2022-11-04T23:37:14.852Z,100312.00
2022-11-04T23:39:46.825Z,100309.00
2022-11-04T23:42:16.789Z,100309.00
2022-11-04T23:45:04.902Z,100307.00
2022-11-04T23:47:52.151Z,100318.00
2022-11-04T23:50:34.822Z,100309.00
2022-11-04T23:53:21.190Z,100309.00
2022-11-04T23:56:04.526Z,100311.00
2022-11-04T23:58:46.868Z,100305.00
