createdAt,value
2019-06-26T00:01:12.390Z,26.80
2019-06-26T00:03:40.669Z,26.80
2019-06-26T00:06:08.924Z,26.80
2019-06-26T00:08:37.187Z,26.80
2019-06-26T00:11:05.510Z,26.80
2019-06-26T00:13:33.766Z,26.80
2019-06-26T00:16:02.118Z,26.80
2019-06-26T00:18:30.382Z,26.80
2019-06-26T00:20:58.643Z,26.80
2019-06-26T00:23:26.934Z,26.80
2019-06-26T00:25:55.194Z,26.80
2019-06-26T00:28:23.500Z,26.80
2019-06-26T00:30:51.757Z,26.80
2019-06-26T00:33:20.766Z,26.80
2019-06-26T00:35:49.033Z,26.80
2019-06-26T00:38:17.573Z,26.80
2019-06-26T00:40:45.972Z,26.70
2019-06-26T00:43:14.347Z,26.80
2019-06-26T00:45:42.627Z,26.80
2019-06-26T00:48:11.026Z,26.70
2019-06-26T00:50:39.378Z,26.70
2019-06-26T00:53:07.705Z,26.70
2019-06-26T00:55:36.122Z,26.70
2019-06-26T00:58:04.442Z,26.70
2019-06-26T01:00:41.931Z,26.70
2019-06-26T01:03:10.262Z,26.70
2019-06-26T01:05:38.642Z,26.70
2019-06-26T01:08:06.922Z,26.70
2019-06-26T01:10:35.280Z,26.70
2019-06-26T01:13:03.838Z,26.70
2019-06-26T01:15:32.203Z,26.70
2019-06-26T01:18:00.469Z,26.70
2019-06-26T01:20:28.717Z,26.70
2019-06-26T01:22:57.055Z,26.70
2019-06-26T01:25:25.326Z,26.70
2019-06-26T01:27:53.585Z,26.70
2019-06-26T01:30:21.958Z,26.60
2019-06-26T01:32:50.421Z,26.60
2019-06-26T01:35:18.944Z,26.60
2019-06-26T01:37:47.264Z,26.60
2019-06-26T01:40:15.968Z,26.60
2019-06-26T01:42:44.214Z,26.70
2019-06-26T01:45:13.262Z,26.60
2019-06-26T01:47:41.525Z,26.60
2019-06-26T01:50:09.788Z,26.60
2019-06-26T01:52:38.375Z,26.60
2019-06-26T01:55:07.024Z,26.60
2019-06-26T01:57:35.324Z,26.60
2019-06-26T02:00:05.154Z,26.60
2019-06-26T02:02:33.440Z,26.60
2019-06-26T02:05:01.794Z,26.60
2019-06-26T02:07:30.176Z,26.60
2019-06-26T02:09:58.475Z,26.60
2019-06-26T02:12:26.733Z,26.60
2019-06-26T02:14:55.041Z,26.60
2019-06-26T02:17:23.346Z,26.60
2019-06-26T02:19:51.626Z,26.60
2019-06-26T02:22:19.903Z,26.60
2019-06-26T02:24:48.153Z,26.60
2019-06-26T02:27:16.463Z,26.60
2019-06-26T02:29:44.733Z,26.60
2019-06-26T02:32:12.982Z,26.60
2019-06-26T02:34:41.247Z,26.60
2019-06-26T02:37:09.488Z,26.60
2019-06-26T02:39:37.755Z,26.60
2019-06-26T02:42:06.001Z,26.60
2019-06-26T02:44:51.300Z,26.60
2019-06-26T02:47:18.629Z,26.60
2019-06-26T02:49:34.258Z,26.60
2019-06-26T02:52:02.517Z,26.60
2019-06-26T02:54:30.868Z,26.60
2019-06-26T02:56:59.229Z,26.60
2019-06-26T02:59:27.599Z,26.60
2019-06-26T03:01:55.909Z,26.60
2019-06-26T03:04:24.168Z,26.60
2019-06-26T03:06:52.448Z,26.60
2019-06-26T03:09:20.939Z,26.60
2019-06-26T03:11:49.201Z,26.60
2019-06-26T03:14:17.445Z,26.60
2019-06-26T03:16:45.710Z,26.60
2019-06-26T03:19:13.957Z,26.60
2019-06-26T03:21:42.234Z,26.50
2019-06-26T03:24:10.479Z,26.50
2019-06-26T03:26:38.734Z,26.50
2019-06-26T03:29:06.989Z,26.50
2019-06-26T03:31:35.523Z,26.50
2019-06-26T03:34:03.849Z,26.50
2019-06-26T03:36:32.195Z,26.50
2019-06-26T03:39:00.819Z,26.50
2019-06-26T03:41:29.155Z,26.50
2019-06-26T03:43:57.426Z,26.50
2019-06-26T03:46:25.697Z,26.50
2019-06-26T03:48:54.026Z,26.50
2019-06-26T03:51:23.066Z,26.50
2019-06-26T03:53:51.344Z,26.50
2019-06-26T03:56:19.689Z,26.50
2019-06-26T03:58:47.966Z,26.50
2019-06-26T04:01:16.225Z,26.50
2019-06-26T04:03:44.567Z,26.50
2019-06-26T04:06:13.196Z,26.50
2019-06-26T04:08:41.630Z,26.50
2019-06-26T04:11:09.895Z,26.50
2019-06-26T04:13:38.215Z,26.50
2019-06-26T04:16:06.476Z,26.50
2019-06-26T04:18:34.805Z,26.50
2019-06-26T04:21:03.329Z,26.50
2019-06-26T04:23:31.584Z,26.50
2019-06-26T04:25:59.939Z,26.50
2019-06-26T04:28:28.230Z,26.50
2019-06-26T04:30:56.477Z,26.50
2019-06-26T04:33:24.723Z,26.50
2019-06-26T04:35:52.986Z,26.50
2019-06-26T04:38:21.509Z,26.50
2019-06-26T04:40:49.779Z,26.50
2019-06-26T04:43:18.049Z,26.50
2019-06-26T04:45:57.699Z,26.50
2019-06-26T04:48:16.290Z,26.50
2019-06-26T04:50:45.148Z,26.50
2019-06-26T04:53:13.469Z,26.50
2019-06-26T04:55:41.789Z,26.50
2019-06-26T04:58:10.400Z,26.50
2019-06-26T05:00:38.668Z,26.50
2019-06-26T05:03:07.660Z,26.50
2019-06-26T05:05:40.028Z,26.50
2019-06-26T05:08:06.285Z,26.50
2019-06-26T05:10:34.576Z,26.50
2019-06-26T05:13:02.850Z,26.50
2019-06-26T05:15:31.196Z,26.50
2019-06-26T05:17:59.532Z,26.50
2019-06-26T05:20:27.839Z,26.50
2019-06-26T05:22:56.127Z,26.50
2019-06-26T05:25:24.409Z,26.50
2019-06-26T05:27:52.801Z,26.50
2019-06-26T05:30:21.632Z,26.50
2019-06-26T05:32:50.053Z,26.50
2019-06-26T05:35:18.480Z,26.50
2019-06-26T05:37:46.980Z,26.50
2019-06-26T05:40:15.240Z,26.50
2019-06-26T05:42:43.512Z,26.50
2019-06-26T05:45:11.842Z,26.50
2019-06-26T05:47:40.087Z,26.50
2019-06-26T05:50:08.689Z,26.50
2019-06-26T05:52:36.951Z,26.50
2019-06-26T05:55:05.897Z,26.50
2019-06-26T05:57:34.400Z,26.50
2019-06-26T06:00:03.139Z,26.50
2019-06-26T06:02:31.498Z,26.50
2019-06-26T06:04:59.745Z,26.50
2019-06-26T06:07:28.017Z,26.50
2019-06-26T06:09:56.389Z,26.50
2019-06-26T06:12:24.658Z,26.50
2019-06-26T06:14:52.926Z,26.50
2019-06-26T06:17:21.176Z,26.50
2019-06-26T06:19:49.424Z,26.50
2019-06-26T06:22:17.680Z,26.60
2019-06-26T06:24:45.921Z,26.50
2019-06-26T06:27:14.227Z,26.50
2019-06-26T06:29:42.467Z,26.60
2019-06-26T06:32:10.977Z,26.60
2019-06-26T06:34:39.220Z,26.60
2019-06-26T06:37:07.485Z,26.60
2019-06-26T06:39:35.792Z,26.60
2019-06-26T06:42:04.078Z,26.60
2019-06-26T06:44:32.332Z,26.50
2019-06-26T06:47:04.249Z,26.60
2019-06-26T06:49:30.628Z,26.60
2019-06-26T06:51:58.886Z,26.60
2019-06-26T06:54:27.125Z,26.60
2019-06-26T06:56:55.380Z,26.60
2019-06-26T06:59:23.624Z,26.60
2019-06-26T07:01:52.133Z,26.60
2019-06-26T07:04:20.385Z,26.60
2019-06-26T07:06:48.667Z,26.60
2019-06-26T07:09:16.896Z,26.60
2019-06-26T07:11:45.153Z,26.60
2019-06-26T07:14:13.653Z,26.60
2019-06-26T07:16:41.984Z,26.60
2019-06-26T07:19:10.253Z,26.60
2019-06-26T07:21:38.509Z,26.60
2019-06-26T07:24:06.817Z,26.60
2019-06-26T07:26:35.210Z,26.60
2019-06-26T07:29:03.497Z,26.60
2019-06-26T07:31:31.857Z,26.60
2019-06-26T07:34:00.125Z,26.60
2019-06-26T07:36:28.397Z,26.60
2019-06-26T07:38:56.702Z,26.60
2019-06-26T07:41:25.007Z,26.60
2019-06-26T07:43:53.264Z,26.60
2019-06-26T07:46:21.505Z,26.60
2019-06-26T07:48:49.771Z,26.60
2019-06-26T07:51:18.049Z,26.60
2019-06-26T07:53:46.357Z,26.60
2019-06-26T07:56:14.939Z,26.60
2019-06-26T07:58:43.185Z,26.60
2019-06-26T08:01:11.513Z,26.60
2019-06-26T08:03:39.848Z,26.60
2019-06-26T08:06:08.129Z,26.60
2019-06-26T08:08:36.705Z,26.60
2019-06-26T08:11:06.483Z,26.60
2019-06-26T08:13:34.989Z,26.60
2019-06-26T08:16:03.256Z,26.60
2019-06-26T08:18:31.523Z,26.60
2019-06-26T08:21:11.529Z,26.60
2019-06-26T08:23:30.021Z,26.70
2019-06-26T08:25:58.660Z,26.70
2019-06-26T08:28:26.895Z,26.70
2019-06-26T08:30:55.174Z,26.70
2019-06-26T08:33:23.429Z,26.70
2019-06-26T08:35:51.672Z,26.70
2019-06-26T08:38:20.219Z,26.70
2019-06-26T08:40:48.489Z,26.70
2019-06-26T08:43:17.217Z,26.70
2019-06-26T08:45:45.498Z,26.70
2019-06-26T08:48:28.294Z,26.70
2019-06-26T08:50:43.832Z,26.70
2019-06-26T08:53:12.461Z,26.70
2019-06-26T08:55:40.748Z,26.80
2019-06-26T08:58:09.025Z,26.80
2019-06-26T09:00:37.284Z,26.80
2019-06-26T09:03:05.633Z,26.80
2019-06-26T09:05:47.463Z,26.80
2019-06-26T09:08:03.935Z,26.80
2019-06-26T09:10:32.206Z,26.80
2019-06-26T09:13:00.473Z,26.80
2019-06-26T09:15:29.075Z,26.80
2019-06-26T09:17:57.324Z,26.90
2019-06-26T09:20:39.613Z,26.90
2019-06-26T09:23:08.205Z,26.90
2019-06-26T09:25:36.476Z,26.90
2019-06-26T09:28:05.279Z,26.90
2019-06-26T09:30:33.526Z,27.00
2019-06-26T09:33:01.788Z,27.00
2019-06-26T09:35:30.077Z,27.00
2019-06-26T09:37:58.332Z,27.00
2019-06-26T09:40:26.660Z,27.00
2019-06-26T09:42:54.911Z,27.00
2019-06-26T09:45:24.049Z,27.00
2019-06-26T09:47:52.460Z,27.10
2019-06-26T09:50:21.030Z,27.10
2019-06-26T09:52:49.297Z,27.10
2019-06-26T09:55:17.632Z,27.10
2019-06-26T09:57:45.876Z,27.10
2019-06-26T10:00:16.771Z,27.10
2019-06-26T10:02:45.034Z,27.20
2019-06-26T10:05:13.457Z,27.20
2019-06-26T10:07:41.701Z,27.20
2019-06-26T10:10:09.974Z,27.20
2019-06-26T10:12:38.260Z,27.30
2019-06-26T10:15:06.509Z,27.30
2019-06-26T10:17:34.788Z,27.30
2019-06-26T10:20:04.152Z,27.30
2019-06-26T10:22:32.421Z,27.30
2019-06-26T10:25:00.800Z,27.30
2019-06-26T10:27:29.276Z,27.30
2019-06-26T10:29:57.545Z,27.30
2019-06-26T10:32:26.127Z,27.30
2019-06-26T10:34:54.408Z,27.40
2019-06-26T10:37:22.797Z,27.40
2019-06-26T10:39:51.113Z,27.40
2019-06-26T10:42:19.477Z,27.40
2019-06-26T10:44:47.721Z,27.40
2019-06-26T10:47:15.989Z,27.40
2019-06-26T10:49:44.573Z,27.40
2019-06-26T10:52:13.104Z,27.40
2019-06-26T10:54:44.264Z,27.50
2019-06-26T10:57:11.414Z,27.50
2019-06-26T10:59:39.961Z,27.50
2019-06-26T11:02:08.696Z,27.50
2019-06-26T11:04:36.964Z,27.50
2019-06-26T11:07:05.426Z,27.50
2019-06-26T11:09:33.699Z,27.50
2019-06-26T11:12:02.181Z,27.60
2019-06-26T11:14:30.449Z,27.60
2019-06-26T11:16:58.693Z,27.60
2019-06-26T11:19:42.772Z,27.60
2019-06-26T11:21:56.927Z,27.60
2019-06-26T11:24:25.236Z,27.60
2019-06-26T11:26:53.538Z,27.60
2019-06-26T11:29:21.817Z,27.60
2019-06-26T11:31:50.111Z,27.70
2019-06-26T11:34:18.384Z,27.70
2019-06-26T11:37:02.798Z,27.70
2019-06-26T11:39:16.669Z,27.70
2019-06-26T11:41:45.060Z,27.60
2019-06-26T11:44:13.415Z,27.70
2019-06-26T11:46:41.746Z,27.70
2019-06-26T11:49:10.072Z,27.70
2019-06-26T11:51:38.316Z,27.70
2019-06-26T11:54:06.666Z,27.70
2019-06-26T11:56:34.909Z,27.70
2019-06-26T11:59:03.184Z,27.70
2019-06-26T12:01:31.493Z,27.70
2019-06-26T12:03:59.801Z,27.70
2019-06-26T12:06:28.052Z,27.70
2019-06-26T12:08:56.593Z,27.70
2019-06-26T12:11:24.914Z,27.70
2019-06-26T12:13:53.168Z,27.70
2019-06-26T12:16:21.429Z,27.70
2019-06-26T12:18:49.685Z,27.70
2019-06-26T12:21:17.949Z,27.80
2019-06-26T12:23:46.277Z,27.80
2019-06-26T12:26:14.576Z,27.80
2019-06-26T12:28:42.828Z,27.80
2019-06-26T12:31:11.120Z,27.80
2019-06-26T12:33:39.398Z,27.90
2019-06-26T12:36:08.203Z,27.90
2019-06-26T12:38:36.594Z,27.90
2019-06-26T12:41:05.092Z,27.90
2019-06-26T12:43:33.357Z,27.90
2019-06-26T12:46:01.704Z,27.90
2019-06-26T12:48:29.956Z,28.00
2019-06-26T12:50:58.365Z,27.90
2019-06-26T12:53:26.664Z,28.00
2019-06-26T12:55:55.010Z,28.00
2019-06-26T12:58:23.256Z,28.00
2019-06-26T13:00:51.527Z,28.00
2019-06-26T13:03:19.817Z,28.10
2019-06-26T13:05:48.065Z,28.10
2019-06-26T13:08:16.380Z,28.10
2019-06-26T13:10:49.657Z,28.10
2019-06-26T13:13:14.721Z,28.10
2019-06-26T13:15:43.047Z,28.20
2019-06-26T13:18:11.339Z,28.20
2019-06-26T13:20:52.082Z,28.20
2019-06-26T13:23:09.614Z,28.20
2019-06-26T13:25:38.105Z,28.20
2019-06-26T13:28:06.349Z,28.20
2019-06-26T13:30:38.348Z,28.20
2019-06-26T13:33:06.909Z,28.20
2019-06-26T13:35:35.154Z,28.30
2019-06-26T13:38:03.432Z,28.20
2019-06-26T13:40:31.684Z,28.20
2019-06-26T13:42:59.924Z,28.30
2019-06-26T13:45:28.202Z,28.30
2019-06-26T13:47:56.507Z,28.30
2019-06-26T13:50:25.055Z,28.30
2019-06-26T13:52:53.355Z,28.30
2019-06-26T13:55:21.672Z,28.30
2019-06-26T13:57:49.928Z,28.30
2019-06-26T14:00:19.201Z,28.30
2019-06-26T14:02:47.595Z,28.30
2019-06-26T14:05:15.869Z,28.30
2019-06-26T14:07:44.124Z,28.30
2019-06-26T14:10:13.561Z,28.30
2019-06-26T14:12:41.939Z,28.30
2019-06-26T14:15:10.268Z,28.30
2019-06-26T14:17:38.532Z,28.30
2019-06-26T14:20:06.882Z,28.30
2019-06-26T14:22:35.180Z,28.30
2019-06-26T14:25:04.589Z,28.40
2019-06-26T14:27:32.869Z,28.30
2019-06-26T14:30:01.415Z,28.30
2019-06-26T14:32:29.681Z,28.30
2019-06-26T14:34:58.313Z,28.30
2019-06-26T14:37:26.617Z,28.30
2019-06-26T14:39:54.872Z,28.30
2019-06-26T14:42:23.177Z,28.30
2019-06-26T14:44:52.845Z,28.30
2019-06-26T14:47:21.380Z,28.30
2019-06-26T14:49:49.627Z,28.30
2019-06-26T14:52:17.913Z,28.30
2019-06-26T14:54:46.242Z,28.30
2019-06-26T14:57:14.485Z,28.20
2019-06-26T14:59:42.772Z,28.30
2019-06-26T15:02:11.067Z,28.20
2019-06-26T15:04:39.353Z,28.20
2019-06-26T15:07:07.600Z,28.20
2019-06-26T15:09:35.840Z,28.20
2019-06-26T15:12:04.421Z,28.20
2019-06-26T15:14:32.673Z,28.20
2019-06-26T15:17:01.018Z,28.20
2019-06-26T15:19:29.367Z,28.20
2019-06-26T15:21:59.032Z,28.20
2019-06-26T15:24:27.374Z,28.20
2019-06-26T15:26:55.637Z,28.30
2019-06-26T15:29:23.886Z,28.20
2019-06-26T15:31:52.479Z,28.30
2019-06-26T15:34:20.756Z,28.30
2019-06-26T15:36:49.020Z,28.20
2019-06-26T15:39:17.270Z,28.20
2019-06-26T15:41:45.541Z,28.20
2019-06-26T15:44:14.065Z,28.20
2019-06-26T15:46:42.333Z,28.10
2019-06-26T15:49:10.600Z,28.20
2019-06-26T15:51:38.857Z,28.20
2019-06-26T15:54:07.125Z,28.10
2019-06-26T15:56:35.505Z,28.10
2019-06-26T15:59:03.766Z,28.00
2019-06-26T16:01:32.066Z,28.00
2019-06-26T16:04:00.368Z,28.00
2019-06-26T16:06:28.699Z,27.90
2019-06-26T16:08:56.964Z,27.90
2019-06-26T16:11:25.457Z,27.90
2019-06-26T16:13:53.769Z,27.90
2019-06-26T16:16:22.410Z,27.80
2019-06-26T16:19:04.620Z,27.80
2019-06-26T16:21:32.909Z,27.80
2019-06-26T16:24:01.289Z,27.70
2019-06-26T16:26:29.541Z,27.70
2019-06-26T16:28:57.793Z,27.60
2019-06-26T16:31:26.118Z,27.60
2019-06-26T16:33:54.682Z,27.50
2019-06-26T16:36:22.934Z,27.50
2019-06-26T16:38:51.222Z,27.40
2019-06-26T16:41:19.481Z,27.40
2019-06-26T16:43:47.726Z,27.40
2019-06-26T16:46:16.086Z,27.30
2019-06-26T16:48:44.458Z,27.30
2019-06-26T16:51:12.702Z,27.30
2019-06-26T16:53:40.969Z,27.30
2019-06-26T16:56:09.253Z,27.30
2019-06-26T16:58:37.522Z,27.20
2019-06-26T17:01:06.234Z,27.10
2019-06-26T17:03:34.497Z,27.00
2019-06-26T17:06:03.046Z,27.10
2019-06-26T17:08:31.404Z,27.00
2019-06-26T17:10:59.662Z,27.00
2019-06-26T17:13:27.947Z,26.90
2019-06-26T17:15:56.268Z,26.90
2019-06-26T17:18:24.509Z,26.90
2019-06-26T17:20:52.989Z,26.80
2019-06-26T17:23:21.610Z,26.80
2019-06-26T17:25:49.916Z,26.80
2019-06-26T17:28:18.157Z,26.70
2019-06-26T17:30:46.462Z,26.60
2019-06-26T17:33:14.705Z,26.60
2019-06-26T17:35:43.041Z,26.60
2019-06-26T17:38:11.308Z,26.60
2019-06-26T17:40:39.593Z,26.60
2019-06-26T17:43:12.203Z,26.60
2019-06-26T17:45:37.931Z,26.50
2019-06-26T17:48:06.530Z,26.60
2019-06-26T17:50:34.798Z,26.60
2019-06-26T17:53:03.045Z,26.50
2019-06-26T17:55:31.397Z,26.50
2019-06-26T17:57:59.645Z,26.50
2019-06-26T18:00:34.093Z,26.40
2019-06-26T18:03:02.391Z,26.40
2019-06-26T18:05:30.729Z,26.40
2019-06-26T18:07:59.017Z,26.40
2019-06-26T18:10:27.278Z,26.40
2019-06-26T18:12:55.542Z,26.50
2019-06-26T18:15:23.793Z,26.50
2019-06-26T18:17:52.091Z,26.50
2019-06-26T18:20:20.501Z,26.50
2019-06-26T18:22:48.789Z,26.60
2019-06-26T18:25:17.073Z,26.60
2019-06-26T18:27:45.340Z,26.60
2019-06-26T18:30:14.135Z,26.60
2019-06-26T18:32:42.677Z,26.60
2019-06-26T18:35:10.952Z,26.60
2019-06-26T18:37:39.641Z,26.70
2019-06-26T18:40:07.991Z,26.70
2019-06-26T18:42:36.576Z,26.70
2019-06-26T18:45:05.573Z,26.70
2019-06-26T18:47:33.859Z,26.70
2019-06-26T18:50:02.160Z,26.70
2019-06-26T18:52:30.553Z,26.70
2019-06-26T18:54:58.853Z,26.70
2019-06-26T18:57:27.117Z,26.70
2019-06-26T18:59:55.417Z,26.70
2019-06-26T19:02:23.812Z,26.70
2019-06-26T19:04:54.222Z,26.70
2019-06-26T19:07:22.088Z,26.70
2019-06-26T19:09:50.454Z,26.70
2019-06-26T19:12:18.711Z,26.70
2019-06-26T19:14:46.981Z,26.70
2019-06-26T19:17:15.228Z,26.70
2019-06-26T19:19:43.497Z,26.70
2019-06-26T19:22:11.729Z,26.70
2019-06-26T19:24:39.997Z,26.70
2019-06-26T19:27:08.264Z,26.70
2019-06-26T19:29:36.659Z,26.70
2019-06-26T19:32:05.089Z,26.70
2019-06-26T19:34:33.692Z,26.70
2019-06-26T19:37:01.969Z,26.70
2019-06-26T19:39:30.250Z,26.70
2019-06-26T19:41:58.834Z,26.70
2019-06-26T19:44:27.088Z,26.70
2019-06-26T19:46:55.793Z,26.70
2019-06-26T19:49:24.032Z,26.70
2019-06-26T19:51:52.316Z,26.70
2019-06-26T19:54:26.946Z,26.70
2019-06-26T19:56:50.598Z,26.70
2019-06-26T19:59:18.845Z,26.70
2019-06-26T20:01:47.129Z,26.70
2019-06-26T20:04:15.381Z,26.70
2019-06-26T20:06:43.643Z,26.70
2019-06-26T20:09:11.888Z,26.70
2019-06-26T20:11:40.241Z,26.70
2019-06-26T20:14:08.625Z,26.70
2019-06-26T20:16:36.906Z,26.60
2019-06-26T20:19:05.147Z,26.60
2019-06-26T20:21:33.433Z,26.60
2019-06-26T20:24:01.747Z,26.60
2019-06-26T20:26:30.039Z,26.60
2019-06-26T20:28:58.642Z,26.60
2019-06-26T20:31:27.086Z,26.60
2019-06-26T20:33:55.349Z,26.60
2019-06-26T20:36:23.597Z,26.60
2019-06-26T20:38:51.861Z,26.60
2019-06-26T20:41:20.177Z,26.60
2019-06-26T20:43:48.442Z,26.60
2019-06-26T20:46:16.684Z,26.60
2019-06-26T20:48:44.988Z,26.60
2019-06-26T20:51:13.254Z,26.60
2019-06-26T20:53:41.529Z,26.60
2019-06-26T20:56:09.827Z,26.60
2019-06-26T20:58:38.154Z,26.60
2019-06-26T21:01:06.439Z,26.60
2019-06-26T21:03:34.706Z,26.60
2019-06-26T21:06:02.995Z,26.60
2019-06-26T21:08:31.305Z,26.60
2019-06-26T21:11:00.525Z,26.60
2019-06-26T21:13:28.809Z,26.60
2019-06-26T21:15:57.082Z,26.60
2019-06-26T21:18:25.606Z,26.60
2019-06-26T21:20:53.861Z,26.60
2019-06-26T21:23:23.585Z,26.60
2019-06-26T21:25:51.982Z,26.60
2019-06-26T21:28:20.313Z,26.60
2019-06-26T21:30:48.840Z,26.60
2019-06-26T21:33:17.149Z,26.60
2019-06-26T21:35:45.701Z,26.60
2019-06-26T21:38:14.014Z,26.60
2019-06-26T21:40:42.260Z,26.60
2019-06-26T21:43:10.575Z,26.60
2019-06-26T21:45:38.949Z,26.60
2019-06-26T21:48:07.209Z,26.60
2019-06-26T21:50:35.713Z,26.50
2019-06-26T21:53:03.973Z,26.60
2019-06-26T21:55:34.617Z,26.60
2019-06-26T21:58:02.266Z,26.60
2019-06-26T22:00:32.151Z,26.60
2019-06-26T22:03:00.515Z,26.60
2019-06-26T22:05:28.889Z,26.50
2019-06-26T22:07:57.132Z,26.50
2019-06-26T22:10:25.408Z,26.50
2019-06-26T22:12:53.802Z,26.50
2019-06-26T22:15:22.071Z,26.50
2019-06-26T22:17:50.319Z,26.50
2019-06-26T22:20:18.564Z,26.50
2019-06-26T22:22:47.103Z,26.50
2019-06-26T22:25:15.380Z,26.50
2019-06-26T22:27:43.683Z,26.50
2019-06-26T22:30:11.949Z,26.50
2019-06-26T22:32:40.190Z,26.50
2019-06-26T22:35:08.444Z,26.50
2019-06-26T22:37:36.693Z,26.50
2019-06-26T22:40:05.517Z,26.50
2019-06-26T22:42:33.952Z,26.50
2019-06-26T22:45:02.533Z,26.50
2019-06-26T22:47:30.794Z,26.50
2019-06-26T22:49:59.061Z,26.50
2019-06-26T22:52:27.307Z,26.50
2019-06-26T22:54:55.569Z,26.50
2019-06-26T22:57:23.817Z,26.50
2019-06-26T22:59:52.090Z,26.50
2019-06-26T23:02:20.406Z,26.50
2019-06-26T23:04:48.708Z,26.50
2019-06-26T23:07:16.998Z,26.50
2019-06-26T23:09:45.257Z,26.50
2019-06-26T23:12:13.503Z,26.50
2019-06-26T23:14:41.787Z,26.50
2019-06-26T23:17:10.037Z,26.50
2019-06-26T23:19:38.295Z,26.50
2019-06-26T23:22:06.557Z,26.40
2019-06-26T23:24:34.806Z,26.40
2019-06-26T23:27:03.122Z,26.40
2019-06-26T23:29:31.369Z,26.40
2019-06-26T23:32:03.161Z,26.40
2019-06-26T23:34:29.633Z,26.40
2019-06-26T23:36:57.901Z,26.40
2019-06-26T23:39:26.181Z,26.40
2019-06-26T23:41:54.441Z,26.40
2019-06-26T23:44:22.711Z,26.40
2019-06-26T23:46:50.978Z,26.40
2019-06-26T23:49:19.228Z,26.40
2019-06-26T23:51:47.494Z,26.40
2019-06-26T23:54:15.741Z,26.40
2019-06-26T23:56:44.014Z,26.40
2019-06-26T23:59:12.253Z,26.40
