createdAt,value
2018-03-04T00:00:03.612Z,78.73
2018-03-04T00:02:31.873Z,78.43
2018-03-04T00:05:00.159Z,79.21
2018-03-04T00:07:28.411Z,79.37
2018-03-04T00:09:56.671Z,78.93
2018-03-04T00:12:24.952Z,78.90
2018-03-04T00:14:53.224Z,78.65
2018-03-04T00:17:21.509Z,78.65
2018-03-04T00:19:49.751Z,78.43
2018-03-04T00:22:18.772Z,78.77
2018-03-04T00:24:47.048Z,78.93
2018-03-04T00:27:15.314Z,79.97
2018-03-04T00:29:44.416Z,81.26
2018-03-04T00:32:14.344Z,81.24
2018-03-04T00:34:42.596Z,80.17
2018-03-04T00:37:11.633Z,80.43
2018-03-04T00:39:39.901Z,80.36
2018-03-04T00:42:08.177Z,79.47
2018-03-04T00:44:36.433Z,79.23
2018-03-04T00:47:04.697Z,78.69
2018-03-04T00:49:32.972Z,77.83
2018-03-04T00:52:01.233Z,78.86
2018-03-04T00:54:30.256Z,79.90
2018-03-04T00:56:58.540Z,80.91
2018-03-04T00:59:26.808Z,81.82
2018-03-04T01:01:55.091Z,81.95
2018-03-04T01:04:23.371Z,81.43
2018-03-04T01:06:51.900Z,82.64
2018-03-04T01:09:20.164Z,82.17
2018-03-04T01:11:48.440Z,81.25
2018-03-04T01:14:16.700Z,80.44
2018-03-04T01:16:45.028Z,80.35
2018-03-04T01:19:14.053Z,79.96
2018-03-04T01:21:42.325Z,80.19
2018-03-04T01:24:10.593Z,79.18
2018-03-04T01:26:38.848Z,78.68
2018-03-04T01:29:07.900Z,79.07
2018-03-04T01:31:36.162Z,78.99
2018-03-04T01:34:04.448Z,78.92
2018-03-04T01:36:32.704Z,78.16
2018-03-04T01:39:00.980Z,78.86
2018-03-04T01:41:29.256Z,79.71
2018-03-04T01:43:57.519Z,80.55
2018-03-04T01:46:25.780Z,79.68
2018-03-04T01:48:54.065Z,79.71
2018-03-04T01:51:22.328Z,79.37
2018-03-04T01:53:51.352Z,79.45
2018-03-04T01:56:19.631Z,79.33
2018-03-04T01:58:47.902Z,80.28
2018-03-04T02:01:16.168Z,80.23
2018-03-04T02:03:44.446Z,80.50
2018-03-04T02:06:12.692Z,80.38
2018-03-04T02:08:41.839Z,81.16
2018-03-04T02:11:10.089Z,80.70
2018-03-04T02:13:38.360Z,80.53
2018-03-04T02:16:06.946Z,81.05
2018-03-04T02:18:35.216Z,82.37
2018-03-04T02:21:03.491Z,82.86
2018-03-04T02:23:31.766Z,82.60
2018-03-04T02:26:00.021Z,82.36
2018-03-04T02:28:29.062Z,82.89
2018-03-04T02:30:57.314Z,82.82
2018-03-04T02:33:25.602Z,82.75
2018-03-04T02:35:53.889Z,82.88
2018-03-04T02:38:22.144Z,82.99
2018-03-04T02:40:50.405Z,83.13
2018-03-04T02:43:18.693Z,83.41
2018-03-04T02:45:47.012Z,83.32
2018-03-04T02:48:15.279Z,83.50
2018-03-04T02:50:43.565Z,83.57
2018-03-04T02:53:11.831Z,83.65
2018-03-04T02:55:40.081Z,84.08
2018-03-04T02:58:08.373Z,84.07
2018-03-04T03:00:36.645Z,84.13
2018-03-04T03:03:04.925Z,84.41
2018-03-04T03:05:33.217Z,84.27
2018-03-04T03:08:01.480Z,84.42
2018-03-04T03:10:29.768Z,85.11
2018-03-04T03:12:58.029Z,86.91
2018-03-04T03:15:26.289Z,88.33
2018-03-04T03:17:54.584Z,87.54
2018-03-04T03:20:22.836Z,86.90
2018-03-04T03:22:51.116Z,86.28
2018-03-04T03:25:19.401Z,86.20
2018-03-04T03:27:47.663Z,86.45
2018-03-04T03:30:15.916Z,85.83
2018-03-04T03:32:44.959Z,85.83
2018-03-04T03:35:13.216Z,85.58
2018-03-04T03:37:41.485Z,86.71
2018-03-04T03:40:09.772Z,87.79
2018-03-04T03:42:38.027Z,87.58
2018-03-04T03:45:06.288Z,87.91
2018-03-04T03:47:35.360Z,87.25
2018-03-04T03:50:03.632Z,87.51
2018-03-04T03:52:31.904Z,86.94
2018-03-04T03:55:00.190Z,87.48
2018-03-04T03:57:28.522Z,87.01
2018-03-04T03:59:56.772Z,87.25
2018-03-04T04:02:25.822Z,87.58
2018-03-04T04:04:54.233Z,87.13
2018-03-04T04:07:23.261Z,88.52
2018-03-04T04:09:51.536Z,87.81
2018-03-04T04:12:19.814Z,87.79
2018-03-04T04:14:48.072Z,89.26
2018-03-04T04:17:16.359Z,88.65
2018-03-04T04:19:44.699Z,88.84
2018-03-04T04:22:13.032Z,88.49
2018-03-04T04:24:41.305Z,88.25
2018-03-04T04:27:09.552Z,88.74
2018-03-04T04:29:38.576Z,88.32
2018-03-04T04:32:06.861Z,87.80
2018-03-04T04:34:35.226Z,87.68
2018-03-04T04:37:03.489Z,87.44
2018-03-04T04:39:31.766Z,87.20
2018-03-04T04:42:00.037Z,86.94
2018-03-04T04:44:28.297Z,86.78
2018-03-04T04:46:57.329Z,87.20
2018-03-04T04:49:25.592Z,88.11
2018-03-04T04:51:53.869Z,87.72
2018-03-04T04:54:22.132Z,87.15
2018-03-04T04:56:50.420Z,86.85
2018-03-04T04:59:18.696Z,86.41
2018-03-04T05:01:47.000Z,86.41
2018-03-04T05:04:15.346Z,86.28
2018-03-04T05:06:43.634Z,88.68
2018-03-04T05:09:11.891Z,88.09
2018-03-04T05:11:40.176Z,88.36
2018-03-04T05:14:08.484Z,90.60
2018-03-04T05:16:36.740Z,90.42
2018-03-04T05:19:05.016Z,89.79
2018-03-04T05:21:33.293Z,89.38
2018-03-04T05:24:01.560Z,90.21
2018-03-04T05:26:29.835Z,91.02
2018-03-04T05:28:58.105Z,91.73
2018-03-04T05:31:26.388Z,90.62
2018-03-04T05:33:54.673Z,89.95
2018-03-04T05:36:22.928Z,90.69
2018-03-04T05:38:51.203Z,90.33
2018-03-04T05:41:19.503Z,90.78
2018-03-04T05:43:47.768Z,90.03
2018-03-04T05:46:16.041Z,89.16
2018-03-04T05:48:44.295Z,88.29
2018-03-04T05:51:13.322Z,88.55
2018-03-04T05:53:41.607Z,88.32
2018-03-04T05:56:09.881Z,88.16
2018-03-04T05:58:38.131Z,88.76
2018-03-04T06:01:06.468Z,88.82
2018-03-04T06:03:34.706Z,89.87
2018-03-04T06:06:03.020Z,90.99
2018-03-04T06:08:31.400Z,90.78
2018-03-04T06:11:01.267Z,91.10
2018-03-04T06:13:29.528Z,91.94
2018-03-04T06:15:57.811Z,92.89
2018-03-04T06:18:26.081Z,93.06
2018-03-04T06:20:54.343Z,92.93
2018-03-04T06:23:23.411Z,93.67
2018-03-04T06:25:51.684Z,94.00
2018-03-04T06:28:19.962Z,94.05
2018-03-04T06:30:48.214Z,93.52
2018-03-04T06:33:16.504Z,93.76
2018-03-04T06:35:44.765Z,93.66
2018-03-04T06:38:13.038Z,93.21
2018-03-04T06:40:41.300Z,92.79
2018-03-04T06:43:09.564Z,92.38
2018-03-04T06:45:37.845Z,92.13
2018-03-04T06:48:06.107Z,91.26
2018-03-04T06:50:34.372Z,90.92
2018-03-04T06:53:02.640Z,91.43
2018-03-04T06:55:31.687Z,91.34
2018-03-04T06:58:00.014Z,90.48
2018-03-04T07:00:28.268Z,92.28
2018-03-04T07:02:56.534Z,91.87
2018-03-04T07:05:24.797Z,91.99
2018-03-04T07:07:53.091Z,91.72
2018-03-04T07:10:21.365Z,92.17
2018-03-04T07:12:49.643Z,93.34
2018-03-04T07:15:17.939Z,93.84
2018-03-04T07:17:46.960Z,95.69
2018-03-04T07:20:15.236Z,96.19
2018-03-04T07:22:43.489Z,95.48
2018-03-04T07:25:12.516Z,94.29
2018-03-04T07:27:40.829Z,93.22
2018-03-04T07:30:09.079Z,92.13
2018-03-04T07:32:37.343Z,92.44
2018-03-04T07:35:05.669Z,92.37
2018-03-04T07:37:33.902Z,92.30
2018-03-04T07:40:02.209Z,92.49
2018-03-04T07:42:30.485Z,93.33
2018-03-04T07:44:58.749Z,92.06
2018-03-04T07:47:27.037Z,92.74
2018-03-04T07:49:55.288Z,92.10
2018-03-04T07:52:23.615Z,93.26
2018-03-04T07:54:51.841Z,93.39
2018-03-04T07:57:21.450Z,92.93
2018-03-04T07:59:49.724Z,92.08
2018-03-04T08:02:17.996Z,91.54
2018-03-04T08:04:46.265Z,91.23
2018-03-04T08:07:14.529Z,90.21
2018-03-04T08:09:42.782Z,89.88
2018-03-04T08:12:11.836Z,90.10
2018-03-04T08:14:40.093Z,90.36
2018-03-04T08:17:08.375Z,90.92
2018-03-04T08:19:36.649Z,91.98
2018-03-04T08:22:04.926Z,92.16
2018-03-04T08:24:39.710Z,92.15
2018-03-04T08:27:26.544Z,92.05
2018-03-04T08:29:54.815Z,92.84
2018-03-04T08:32:23.080Z,92.19
2018-03-04T08:34:52.129Z,91.29
2018-03-04T08:37:21.396Z,91.58
2018-03-04T08:39:49.659Z,91.00
2018-03-04T08:42:17.952Z,90.53
2018-03-04T08:44:46.236Z,89.36
2018-03-04T08:47:14.500Z,88.69
2018-03-04T08:49:42.773Z,89.22
2018-03-04T08:52:11.045Z,90.29
2018-03-04T08:54:39.306Z,89.69
2018-03-04T08:57:08.351Z,90.08
2018-03-04T08:59:36.643Z,89.08
2018-03-04T09:02:05.685Z,87.85
2018-03-04T09:04:33.968Z,88.12
2018-03-04T09:07:02.247Z,88.35
2018-03-04T09:09:30.528Z,88.69
2018-03-04T09:11:58.807Z,90.68
2018-03-04T09:14:27.088Z,89.46
2018-03-04T09:16:56.064Z,89.22
2018-03-04T09:19:24.343Z,90.54
2018-03-04T09:21:52.604Z,91.51
2018-03-04T09:24:20.879Z,91.71
2018-03-04T09:26:49.172Z,91.39
2018-03-04T09:29:17.432Z,91.11
2018-03-04T09:31:45.699Z,90.71
2018-03-04T09:34:13.988Z,90.11
2018-03-04T09:36:42.254Z,92.20
2018-03-04T09:39:10.520Z,92.05
2018-03-04T09:41:39.567Z,92.48
2018-03-04T09:44:07.824Z,92.20
2018-03-04T09:46:36.097Z,91.63
2018-03-04T09:49:04.732Z,91.34
2018-03-04T09:51:33.016Z,90.78
2018-03-04T09:54:02.076Z,89.91
2018-03-04T09:56:30.368Z,87.53
2018-03-04T09:58:59.415Z,88.70
2018-03-04T10:01:27.680Z,89.41
2018-03-04T10:03:55.987Z,88.10
2018-03-04T10:06:24.296Z,87.68
2018-03-04T10:08:52.625Z,89.05
2018-03-04T10:11:20.922Z,88.28
2018-03-04T10:13:49.188Z,89.25
2018-03-04T10:16:17.561Z,89.47
2018-03-04T10:18:45.844Z,90.45
2018-03-04T10:21:14.096Z,90.95
2018-03-04T10:23:42.377Z,91.62
2018-03-04T10:26:10.697Z,90.22
2018-03-04T10:28:38.995Z,90.81
2018-03-04T10:31:08.106Z,91.26
2018-03-04T10:33:37.418Z,91.16
2018-03-04T10:36:07.118Z,90.12
2018-03-04T10:38:36.993Z,89.78
2018-03-04T10:41:06.493Z,90.59
2018-03-04T10:43:35.434Z,89.71
2018-03-04T10:46:03.986Z,89.08
2018-03-04T10:48:33.122Z,88.91
2018-03-04T10:51:01.529Z,88.67
2018-03-04T10:53:30.297Z,87.82
2018-03-04T10:56:00.050Z,87.52
2018-03-04T10:58:29.697Z,88.67
2018-03-04T11:04:11.468Z,86.88
2018-03-04T11:06:41.318Z,87.81
2018-03-04T11:09:11.133Z,88.21
2018-03-04T11:11:40.196Z,87.85
2018-03-04T11:14:10.051Z,86.89
2018-03-04T11:16:40.251Z,86.86
2018-03-04T11:19:10.306Z,86.85
2018-03-04T11:21:40.188Z,87.84
2018-03-04T11:24:10.154Z,88.29
2018-03-04T11:26:39.877Z,88.72
2018-03-04T11:29:09.858Z,87.34
2018-03-04T11:31:39.638Z,88.02
2018-03-04T11:34:10.419Z,87.27
2018-03-04T11:36:40.245Z,87.52
2018-03-04T11:39:10.319Z,88.02
2018-03-04T11:41:40.969Z,86.60
2018-03-04T11:44:11.666Z,86.63
2018-03-04T11:46:41.518Z,85.44
2018-03-04T11:49:11.462Z,84.59
2018-03-04T11:51:41.336Z,85.02
2018-03-04T11:54:12.203Z,83.85
2018-03-04T11:56:41.877Z,84.65
2018-03-04T11:59:13.108Z,86.85
2018-03-04T12:01:42.854Z,86.79
2018-03-04T12:04:12.663Z,87.56
2018-03-04T12:06:42.310Z,86.75
2018-03-04T12:09:12.310Z,88.01
2018-03-04T12:11:42.252Z,87.08
2018-03-04T12:14:12.203Z,87.66
2018-03-04T12:16:42.701Z,88.72
2018-03-04T12:19:12.691Z,87.29
2018-03-04T12:21:42.491Z,86.82
2018-03-04T12:24:12.431Z,87.15
2018-03-04T12:26:42.162Z,86.73
2018-03-04T12:29:12.090Z,86.81
2018-03-04T12:31:42.851Z,85.71
2018-03-04T12:34:12.960Z,86.27
2018-03-04T12:36:43.034Z,86.89
2018-03-04T12:39:12.982Z,86.20
2018-03-04T12:41:42.752Z,86.17
2018-03-04T12:44:12.618Z,86.67
2018-03-04T12:46:42.348Z,87.71
2018-03-04T12:49:12.438Z,86.96
2018-03-04T12:51:43.235Z,85.77
2018-03-04T12:54:13.368Z,85.46
2018-03-04T12:56:43.336Z,85.04
2018-03-04T12:59:13.496Z,86.57
2018-03-04T13:01:43.370Z,85.36
2018-03-04T13:04:13.416Z,85.08
2018-03-04T13:06:43.211Z,85.05
2018-03-04T13:09:13.292Z,85.53
2018-03-04T13:11:44.206Z,85.47
2018-03-04T13:14:14.962Z,85.38
2018-03-04T13:16:45.932Z,86.15
2018-03-04T13:19:15.962Z,85.25
2018-03-04T13:21:45.897Z,87.15
2018-03-04T13:24:15.942Z,86.28
2018-03-04T13:26:46.615Z,89.95
2018-03-04T13:29:16.618Z,90.82
2018-03-04T13:31:46.588Z,92.50
2018-03-04T13:34:16.692Z,91.85
2018-03-04T13:36:47.923Z,92.67
2018-03-04T13:39:17.909Z,90.87
2018-03-04T13:41:48.814Z,89.31
2018-03-04T13:44:18.961Z,89.27
2018-03-04T13:46:48.741Z,89.17
2018-03-04T13:49:18.575Z,88.59
2018-03-04T13:51:48.510Z,88.18
2018-03-04T13:54:18.481Z,87.96
2018-03-04T13:56:48.311Z,88.79
2018-03-04T13:59:18.176Z,87.51
2018-03-04T14:01:48.103Z,86.99
2018-03-04T14:04:18.298Z,87.83
2018-03-04T14:06:48.063Z,86.12
2018-03-04T14:09:19.547Z,85.58
2018-03-04T14:11:49.445Z,84.73
2018-03-04T14:14:20.175Z,83.85
2018-03-04T14:16:50.083Z,83.40
2018-03-04T14:19:20.703Z,83.02
2018-03-04T14:21:50.628Z,83.10
2018-03-04T14:24:21.261Z,84.76
2018-03-04T14:26:51.905Z,84.24
2018-03-04T14:29:22.685Z,84.70
2018-03-04T14:31:52.477Z,84.59
2018-03-04T14:34:22.424Z,84.15
2018-03-04T14:36:52.388Z,84.33
2018-03-04T14:39:22.148Z,86.07
2018-03-04T14:41:52.117Z,86.82
2018-03-04T14:44:22.819Z,87.37
2018-03-04T14:46:52.615Z,89.89
2018-03-04T14:49:22.566Z,93.13
2018-03-04T14:51:53.245Z,92.26
2018-03-04T14:54:23.298Z,90.66
2018-03-04T14:56:53.148Z,90.72
2018-03-04T14:59:23.046Z,89.61
2018-03-04T15:01:53.653Z,88.26
2018-03-04T15:04:23.613Z,87.20
2018-03-04T15:06:53.502Z,87.70
2018-03-04T15:09:24.232Z,89.39
2018-03-04T15:11:54.957Z,91.68
2018-03-04T15:14:24.948Z,92.88
2018-03-04T15:16:55.697Z,93.81
2018-03-04T15:19:27.466Z,93.14
2018-03-04T15:21:57.363Z,91.96
2018-03-04T15:24:27.294Z,91.85
2018-03-04T15:26:58.241Z,92.40
2018-03-04T15:29:29.153Z,92.50
2018-03-04T15:31:59.043Z,92.54
2018-03-04T15:34:29.135Z,90.24
2018-03-04T15:36:59.045Z,89.82
2018-03-04T15:39:29.107Z,88.14
2018-03-04T15:41:58.958Z,87.51
2018-03-04T15:44:29.540Z,86.80
2018-03-04T15:46:59.142Z,85.81
2018-03-04T15:49:29.207Z,85.27
2018-03-04T15:52:00.159Z,84.63
2018-03-04T15:54:30.213Z,83.90
2018-03-04T15:57:00.697Z,83.68
2018-03-04T15:59:31.436Z,84.72
2018-03-04T16:02:02.137Z,85.27
2018-03-04T16:04:32.412Z,85.63
2018-03-04T16:07:02.219Z,86.28
2018-03-04T16:09:32.260Z,86.09
2018-03-04T16:12:02.135Z,87.62
2018-03-04T16:14:33.078Z,88.44
2018-03-04T16:17:03.597Z,88.84
2018-03-04T16:19:34.455Z,89.42
2018-03-04T16:22:04.471Z,90.65
2018-03-04T16:24:34.515Z,90.42
2018-03-04T16:27:05.220Z,90.59
2018-03-04T16:29:35.192Z,91.21
2018-03-04T16:32:05.038Z,91.17
2018-03-04T16:34:35.340Z,90.85
2018-03-04T16:37:06.212Z,90.72
2018-03-04T16:39:36.355Z,90.91
2018-03-04T16:42:06.324Z,93.58
2018-03-04T16:44:37.084Z,93.72
2018-03-04T16:47:07.031Z,95.13
2018-03-04T16:49:37.000Z,95.08
2018-03-04T16:52:06.837Z,95.43
2018-03-04T16:54:36.820Z,95.30
2018-03-04T16:57:06.642Z,93.98
2018-03-04T16:59:36.395Z,95.65
2018-03-04T17:02:06.496Z,95.87
2018-03-04T17:04:36.813Z,95.93
2018-03-04T17:07:06.747Z,98.08
2018-03-04T17:09:36.692Z,97.51
2018-03-04T17:12:06.032Z,95.93
2018-03-04T17:14:35.709Z,95.36
2018-03-04T17:17:05.152Z,94.44
2018-03-04T17:19:34.525Z,92.98
2018-03-04T17:22:04.784Z,92.61
2018-03-04T17:24:34.105Z,92.62
2018-03-04T17:27:03.378Z,91.61
2018-03-04T17:29:33.703Z,90.74
2018-03-04T17:32:02.983Z,90.50
2018-03-04T17:34:33.148Z,90.05
2018-03-04T17:37:02.544Z,90.98
2018-03-04T17:39:31.966Z,91.77
2018-03-04T17:42:01.333Z,94.27
2018-03-04T17:44:30.779Z,94.71
2018-03-04T17:47:00.258Z,94.82
2018-03-04T17:49:29.574Z,94.55
2018-03-04T17:51:58.862Z,94.78
2018-03-04T17:54:28.300Z,94.92
2018-03-04T17:56:58.401Z,95.77
2018-03-04T17:59:29.265Z,96.49
2018-03-04T18:01:59.907Z,97.99
2018-03-04T18:04:29.852Z,97.94
2018-03-04T18:06:59.871Z,97.15
2018-03-04T18:09:30.419Z,95.88
2018-03-04T18:12:00.388Z,94.93
2018-03-04T18:14:30.593Z,94.44
2018-03-04T18:17:01.036Z,96.00
2018-03-04T18:19:31.479Z,95.89
2018-03-04T18:22:00.743Z,95.07
2018-03-04T18:24:30.976Z,94.15
2018-03-04T18:27:01.517Z,93.36
2018-03-04T18:29:31.370Z,92.69
2018-03-04T18:32:01.254Z,93.03
2018-03-04T18:34:31.137Z,94.20
2018-03-04T18:37:01.821Z,94.71
2018-03-04T18:39:31.888Z,97.45
2018-03-04T18:42:02.521Z,97.61
2018-03-04T18:44:32.854Z,97.28
2018-03-04T18:47:03.695Z,97.43
2018-03-04T18:49:34.717Z,97.32
2018-03-04T18:52:05.227Z,99.22
2018-03-04T18:54:36.724Z,98.41
2018-03-04T18:57:07.379Z,98.25
2018-03-04T18:59:37.196Z,97.70
2018-03-04T19:02:07.222Z,97.54
2018-03-04T19:04:36.766Z,96.81
2018-03-04T19:07:07.379Z,96.76
2018-03-04T19:09:37.161Z,95.38
2018-03-04T19:12:07.964Z,95.00
2018-03-04T19:14:38.112Z,96.20
2018-03-04T19:17:08.424Z,95.85
2018-03-04T19:19:38.590Z,96.00
2018-03-04T19:22:07.864Z,95.11
2018-03-04T19:24:37.181Z,94.06
2018-03-04T19:27:06.598Z,94.18
2018-03-04T19:29:37.222Z,93.47
2018-03-04T19:32:07.639Z,92.82
2018-03-04T19:34:36.987Z,94.28
2018-03-04T19:37:08.185Z,94.32
2018-03-04T19:39:37.533Z,94.64
2018-03-04T19:42:06.878Z,94.02
2018-03-04T19:44:36.274Z,95.50
2018-03-04T19:47:05.717Z,95.52
2018-03-04T19:49:35.904Z,98.41
2018-03-04T19:52:05.462Z,99.49
2018-03-04T19:54:35.515Z,98.89
2018-03-04T19:57:05.802Z,97.91
2018-03-04T19:59:35.873Z,97.25
2018-03-04T20:02:05.745Z,95.91
2018-03-04T20:04:35.650Z,94.57
2018-03-04T20:07:06.545Z,93.77
2018-03-04T20:09:37.543Z,94.03
2018-03-04T20:12:07.458Z,93.42
2018-03-04T20:14:37.498Z,92.65
2018-03-04T20:17:07.534Z,92.47
2018-03-04T20:19:37.449Z,92.44
2018-03-04T20:22:07.598Z,91.79
2018-03-04T20:24:37.736Z,91.72
2018-03-04T20:27:07.723Z,91.87
2018-03-04T20:29:38.555Z,91.42
2018-03-04T20:32:08.756Z,91.25
2018-03-04T20:34:38.338Z,90.89
2018-03-04T20:37:07.652Z,91.23
2018-03-04T20:39:36.974Z,91.90
2018-03-04T20:42:07.198Z,92.74
2018-03-04T20:44:37.384Z,93.61
2018-03-04T20:47:06.890Z,93.56
2018-03-04T20:49:36.218Z,95.82
2018-03-04T20:52:05.556Z,95.92
2018-03-04T20:54:35.736Z,95.55
2018-03-04T20:57:05.038Z,94.69
2018-03-04T20:59:34.456Z,94.01
2018-03-04T21:02:03.766Z,93.81
2018-03-04T21:04:33.900Z,93.13
2018-03-04T21:07:04.176Z,93.07
2018-03-04T21:09:33.610Z,94.12
2018-03-04T21:12:03.730Z,94.30
2018-03-04T21:14:34.757Z,94.92
2018-03-04T21:17:04.939Z,96.21
2018-03-04T21:19:34.390Z,98.00
2018-03-04T21:22:04.619Z,100.00
2018-03-04T21:24:34.812Z,100.00
2018-03-04T21:27:04.125Z,100.00
2018-03-04T21:29:33.451Z,100.00
2018-03-04T21:32:03.533Z,100.00
2018-03-04T21:34:32.827Z,99.07
2018-03-04T21:37:02.143Z,98.07
2018-03-04T21:39:31.726Z,96.94
2018-03-04T21:42:01.014Z,95.74
2018-03-04T21:44:30.334Z,95.30
2018-03-04T21:46:59.779Z,96.74
2018-03-04T21:49:29.855Z,97.30
2018-03-04T21:51:59.204Z,96.41
2018-03-04T21:54:29.391Z,95.98
2018-03-04T21:56:59.699Z,97.06
2018-03-04T21:59:28.969Z,96.86
2018-03-04T22:01:58.236Z,95.90
2018-03-04T22:04:28.474Z,94.76
2018-03-04T22:06:57.752Z,94.47
2018-03-04T22:09:27.839Z,94.51
2018-03-04T22:11:57.046Z,93.82
2018-03-04T22:14:26.340Z,93.05
2018-03-04T22:16:55.485Z,93.10
2018-03-04T22:19:25.438Z,92.86
2018-03-04T22:21:54.684Z,92.44
2018-03-04T22:24:23.101Z,91.90
2018-03-04T22:26:51.580Z,91.53
2018-03-04T22:29:19.889Z,91.50
2018-03-04T22:31:48.142Z,91.19
2018-03-04T22:34:16.419Z,91.52
2018-03-04T22:36:44.677Z,91.19
2018-03-04T22:39:12.952Z,91.56
2018-03-04T22:41:41.211Z,91.82
2018-03-04T22:44:09.509Z,91.77
2018-03-04T22:46:37.777Z,91.86
2018-03-04T22:49:06.052Z,91.42
2018-03-04T22:51:34.339Z,91.26
2018-03-04T22:54:02.608Z,91.22
2018-03-04T22:56:30.866Z,90.89
2018-03-04T22:58:59.150Z,90.80
2018-03-04T23:01:27.400Z,90.26
2018-03-04T23:03:55.712Z,90.93
2018-03-04T23:06:24.013Z,90.79
2018-03-04T23:08:52.314Z,90.65
2018-03-04T23:11:21.333Z,91.57
2018-03-04T23:13:49.614Z,91.87
2018-03-04T23:16:17.891Z,91.64
2018-03-04T23:18:55.069Z,91.25
2018-03-04T23:21:23.353Z,90.89
2018-03-04T23:23:51.616Z,91.51
2018-03-04T23:26:19.964Z,91.65
2018-03-04T23:28:48.281Z,91.62
2018-03-04T23:31:16.548Z,91.18
2018-03-04T23:33:44.855Z,91.46
2018-03-04T23:36:13.109Z,91.49
2018-03-04T23:38:41.381Z,91.17
2018-03-04T23:41:09.636Z,91.21
2018-03-04T23:43:38.693Z,91.77
2018-03-04T23:46:06.944Z,91.67
2018-03-04T23:48:35.223Z,91.39
2018-03-04T23:51:03.492Z,92.74
2018-03-04T23:53:31.748Z,94.69
2018-03-04T23:56:00.017Z,95.18
2018-03-04T23:58:28.280Z,94.84
