createdAt,value
2022-12-23T00:04:05.451Z,78.18
2022-12-23T00:09:08.513Z,78.19
2022-12-23T00:14:30.070Z,78.41
2022-12-23T00:19:33.013Z,78.66
2022-12-23T00:24:35.887Z,78.52
2022-12-23T00:29:38.818Z,78.47
2022-12-23T00:34:41.735Z,78.76
2022-12-23T00:40:06.725Z,78.71
2022-12-23T00:45:16.232Z,78.90
2022-12-23T00:50:19.244Z,79.02
2022-12-23T00:55:22.830Z,79.05
2022-12-23T01:00:44.334Z,79.21
2022-12-23T01:05:47.340Z,79.25
2022-12-23T01:10:50.362Z,79.49
2022-12-23T01:15:53.302Z,79.37
2022-12-23T01:20:56.703Z,79.31
2022-12-23T01:26:02.406Z,79.31
2022-12-23T01:31:09.990Z,79.59
2022-12-23T01:36:13.160Z,79.41
2022-12-23T01:41:40.357Z,79.47
2022-12-23T01:46:43.609Z,79.44
2022-12-23T01:51:46.697Z,79.64
2022-12-23T01:56:49.758Z,79.87
2022-12-23T02:02:12.062Z,79.74
2022-12-23T02:07:35.011Z,79.39
2022-12-23T02:12:52.226Z,79.59
2022-12-23T02:18:06.001Z,79.66
2022-12-23T02:24:03.230Z,79.72
2022-12-23T02:29:55.742Z,79.51
2022-12-23T02:35:16.863Z,79.51
2022-12-23T02:40:38.615Z,79.71
2022-12-23T02:46:15.692Z,79.84
2022-12-23T02:51:22.470Z,79.72
2022-12-23T02:56:28.393Z,79.66
2022-12-23T03:01:33.710Z,79.55
2022-12-23T03:06:43.402Z,79.58
2022-12-23T03:12:05.437Z,79.84
2022-12-23T03:17:36.225Z,79.78
2022-12-23T03:22:48.682Z,79.61
2022-12-23T03:28:17.586Z,79.47
2022-12-23T03:33:38.367Z,79.66
2022-12-23T03:38:44.561Z,79.84
2022-12-23T03:43:58.853Z,79.96
2022-12-23T03:49:10.381Z,79.81
2022-12-23T03:54:24.634Z,79.88
2022-12-23T03:59:34.433Z,80.04
2022-12-23T04:05:14.865Z,80.15
2022-12-23T04:10:19.359Z,79.99
2022-12-23T04:15:24.929Z,80.18
2022-12-23T04:20:27.905Z,80.20
2022-12-23T04:25:31.028Z,80.54
2022-12-23T04:30:34.886Z,80.36
2022-12-23T04:35:38.191Z,80.21
2022-12-23T04:40:41.158Z,80.25
2022-12-23T04:45:44.053Z,80.35
2022-12-23T04:50:46.988Z,80.32
2022-12-23T04:55:51.704Z,80.26
2022-12-23T05:01:03.292Z,79.98
2022-12-23T05:06:07.203Z,80.12
2022-12-23T05:11:09.956Z,80.07
2022-12-23T05:16:13.061Z,80.09
2022-12-23T05:21:16.140Z,79.67
2022-12-23T05:26:19.552Z,79.53
2022-12-23T05:31:22.671Z,79.98
2022-12-23T05:36:25.617Z,80.03
2022-12-23T05:41:28.576Z,79.89
2022-12-23T05:46:31.579Z,79.79
2022-12-23T05:51:34.622Z,79.83
2022-12-23T05:56:37.596Z,79.93
2022-12-23T06:01:40.579Z,80.01
2022-12-23T06:06:43.567Z,79.86
2022-12-23T06:11:46.468Z,79.56
2022-12-23T06:16:51.613Z,79.47
2022-12-23T06:21:54.620Z,79.80
2022-12-23T06:26:57.757Z,80.01
2022-12-23T06:32:00.842Z,79.88
2022-12-23T06:37:03.867Z,79.73
2022-12-23T06:42:06.767Z,79.60
2022-12-23T06:47:09.745Z,79.36
2022-12-23T06:52:12.681Z,79.65
2022-12-23T06:57:15.636Z,79.75
2022-12-23T07:02:18.690Z,79.69
2022-12-23T07:07:21.809Z,79.95
2022-12-23T07:12:24.839Z,80.09
2022-12-23T07:17:28.324Z,80.20
2022-12-23T07:22:31.291Z,80.41
2022-12-23T07:27:34.193Z,80.37
2022-12-23T07:32:37.119Z,80.28
2022-12-23T07:37:40.150Z,80.38
2022-12-23T07:42:45.644Z,80.12
2022-12-23T07:47:57.955Z,80.04
2022-12-23T07:53:00.987Z,79.72
2022-12-23T07:58:03.967Z,79.48
2022-12-23T08:03:07.019Z,79.44
2022-12-23T08:08:09.971Z,79.50
2022-12-23T08:13:12.861Z,79.65
2022-12-23T08:18:15.783Z,79.27
2022-12-23T08:23:24.412Z,78.78
2022-12-23T08:28:28.600Z,78.92
2022-12-23T08:33:31.920Z,79.44
2022-12-23T08:38:36.552Z,79.48
2022-12-23T08:43:40.326Z,79.70
2022-12-23T08:48:48.953Z,79.40
2022-12-23T08:54:00.430Z,79.62
2022-12-23T08:59:04.369Z,79.64
2022-12-23T09:04:07.836Z,79.58
2022-12-23T09:09:13.499Z,79.39
2022-12-23T09:14:16.421Z,79.16
2022-12-23T09:19:19.384Z,78.98
2022-12-23T09:24:22.316Z,78.72
2022-12-23T09:29:25.243Z,78.67
2022-12-23T09:34:28.238Z,79.01
2022-12-23T09:39:31.159Z,79.18
2022-12-23T09:45:03.436Z,79.25
2022-12-23T09:50:29.392Z,79.25
2022-12-23T09:56:02.325Z,79.26
2022-12-23T10:01:18.992Z,79.33
2022-12-23T10:06:28.270Z,79.27
2022-12-23T10:11:51.455Z,79.18
2022-12-23T10:16:57.819Z,79.19
2022-12-23T10:22:16.405Z,79.20
2022-12-23T10:27:41.436Z,79.02
2022-12-23T10:33:05.811Z,78.98
2022-12-23T10:39:06.057Z,79.19
2022-12-23T10:44:44.536Z,79.15
2022-12-23T10:50:14.785Z,79.13
2022-12-23T10:55:32.891Z,78.92
2022-12-23T11:00:41.243Z,78.76
2022-12-23T11:05:45.667Z,78.81
2022-12-23T11:10:49.212Z,78.63
2022-12-23T11:15:52.915Z,78.75
2022-12-23T11:21:06.015Z,78.73
2022-12-23T11:26:18.692Z,78.81
2022-12-23T11:31:35.602Z,78.57
2022-12-23T11:36:40.891Z,78.50
2022-12-23T11:41:48.037Z,78.35
2022-12-23T11:46:51.247Z,78.22
2022-12-23T11:52:06.229Z,77.87
2022-12-23T11:57:19.151Z,77.59
2022-12-23T12:02:39.843Z,77.57
2022-12-23T12:07:47.826Z,77.42
2022-12-23T12:12:56.948Z,77.28
2022-12-23T12:18:02.009Z,77.11
2022-12-23T12:23:37.781Z,77.15
2022-12-23T12:28:45.500Z,77.00
2022-12-23T12:34:14.405Z,76.85
2022-12-23T12:39:30.771Z,76.88
2022-12-23T12:45:14.578Z,76.98
2022-12-23T12:50:29.418Z,76.83
2022-12-23T12:55:37.963Z,76.73
2022-12-23T13:01:18.176Z,76.74
2022-12-23T13:06:47.502Z,76.90
2022-12-23T13:12:24.606Z,77.12
2022-12-23T13:17:38.519Z,77.03
2022-12-23T13:22:44.893Z,77.22
2022-12-23T13:29:05.203Z,77.45
2022-12-23T13:34:26.089Z,77.74
2022-12-23T13:40:03.795Z,77.76
2022-12-23T13:45:15.213Z,78.15
2022-12-23T13:50:33.648Z,78.31
2022-12-23T13:56:19.503Z,78.64
2022-12-23T14:01:33.307Z,78.36
2022-12-23T14:06:36.825Z,78.60
2022-12-23T14:11:39.968Z,78.88
2022-12-23T14:17:08.578Z,78.74
2022-12-23T14:22:26.695Z,78.94
2022-12-23T14:27:58.651Z,79.06
2022-12-23T14:33:29.213Z,79.05
2022-12-23T14:38:33.176Z,79.09
2022-12-23T14:43:45.163Z,79.16
2022-12-23T14:48:48.087Z,79.36
2022-12-23T14:54:00.185Z,79.30
2022-12-23T14:59:12.583Z,79.26
2022-12-23T15:04:29.362Z,79.34
2022-12-23T15:09:39.859Z,79.64
2022-12-23T15:14:56.547Z,79.61
2022-12-23T15:20:25.383Z,79.52
2022-12-23T15:25:36.010Z,79.71
2022-12-23T15:30:57.954Z,79.86
2022-12-23T15:36:05.046Z,79.94
2022-12-23T15:41:18.843Z,79.85
2022-12-23T15:46:29.656Z,79.86
2022-12-23T15:57:03.542Z,79.97
2022-12-23T16:02:59.711Z,79.94
2022-12-23T16:07:49.194Z,80.16
2022-12-23T16:12:53.153Z,79.88
2022-12-23T16:18:20.556Z,79.70
2022-12-23T16:23:25.015Z,79.82
2022-12-23T16:28:41.417Z,79.88
2022-12-23T16:33:45.690Z,79.92
2022-12-23T16:38:49.935Z,79.96
2022-12-23T16:43:53.213Z,80.01
2022-12-23T16:48:59.851Z,80.17
2022-12-23T16:54:03.373Z,79.88
2022-12-23T16:59:06.442Z,79.75
2022-12-23T17:04:09.385Z,79.97
2022-12-23T17:09:12.400Z,79.97
2022-12-23T17:14:23.552Z,79.89
2022-12-23T17:19:29.146Z,79.79
2022-12-23T17:24:32.678Z,79.93
2022-12-23T17:29:36.246Z,80.06
2022-12-23T17:34:39.620Z,80.13
2022-12-23T17:39:46.525Z,80.12
2022-12-23T17:44:50.257Z,80.34
2022-12-23T17:49:53.345Z,80.37
2022-12-23T17:54:56.353Z,80.45
2022-12-23T17:59:59.536Z,80.53
2022-12-23T18:05:09.400Z,80.50
2022-12-23T18:10:29.910Z,80.57
2022-12-23T18:15:36.713Z,80.68
2022-12-23T18:20:46.056Z,80.73
2022-12-23T18:25:48.992Z,80.46
2022-12-23T18:30:55.108Z,80.42
2022-12-23T18:35:58.531Z,80.52
2022-12-23T18:41:01.546Z,80.37
2022-12-23T18:46:04.582Z,80.13
2022-12-23T18:51:07.847Z,79.81
2022-12-23T18:56:21.301Z,79.92
2022-12-23T19:01:24.594Z,80.17
2022-12-23T19:06:27.687Z,80.06
2022-12-23T19:11:30.757Z,79.94
2022-12-23T19:16:33.758Z,79.74
2022-12-23T19:21:36.859Z,79.96
2022-12-23T19:26:39.804Z,80.06
2022-12-23T19:31:42.770Z,80.28
2022-12-23T19:36:45.859Z,79.98
2022-12-23T19:41:48.859Z,79.64
2022-12-23T19:46:51.950Z,79.69
2022-12-23T19:51:57.360Z,79.99
2022-12-23T19:57:01.915Z,79.79
2022-12-23T20:02:04.914Z,79.60
2022-12-23T20:07:08.368Z,79.58
2022-12-23T20:12:11.444Z,79.75
2022-12-23T20:17:16.560Z,79.93
2022-12-23T20:22:24.623Z,79.84
2022-12-23T20:27:41.758Z,79.49
2022-12-23T20:32:45.321Z,79.39
2022-12-23T20:37:48.433Z,79.61
2022-12-23T20:42:51.546Z,79.92
2022-12-23T20:47:54.703Z,79.80
2022-12-23T20:52:57.852Z,79.86
2022-12-23T20:58:20.967Z,79.84
2022-12-23T21:03:25.292Z,80.02
2022-12-23T21:08:28.487Z,80.29
2022-12-23T21:13:31.849Z,80.89
2022-12-23T21:18:35.554Z,80.96
2022-12-23T21:23:41.604Z,81.44
2022-12-23T21:28:46.769Z,81.63
2022-12-23T21:33:51.507Z,81.62
2022-12-23T21:38:55.164Z,81.45
2022-12-23T21:44:00.289Z,81.37
2022-12-23T21:49:03.866Z,81.11
2022-12-23T21:54:07.599Z,80.93
2022-12-23T21:59:14.890Z,80.95
2022-12-23T22:04:18.354Z,81.06
2022-12-23T22:09:21.638Z,80.95
2022-12-23T22:14:24.926Z,81.14
2022-12-23T22:19:28.256Z,81.26
2022-12-23T22:24:31.453Z,81.03
2022-12-23T22:29:36.831Z,80.69
2022-12-23T22:34:39.919Z,80.47
2022-12-23T22:39:43.008Z,80.71
2022-12-23T22:44:46.121Z,80.74
2022-12-23T22:49:49.334Z,80.50
2022-12-23T22:54:52.506Z,80.23
2022-12-23T22:59:57.063Z,80.24
2022-12-23T23:05:00.224Z,80.78
2022-12-23T23:10:04.003Z,80.49
2022-12-23T23:15:08.216Z,80.47
2022-12-23T23:20:11.609Z,80.56
2022-12-23T23:25:14.825Z,80.20
2022-12-23T23:30:17.990Z,80.74
2022-12-23T23:35:21.121Z,80.51
2022-12-23T23:40:24.727Z,80.29
2022-12-23T23:45:28.032Z,81.04
2022-12-23T23:50:31.182Z,80.95
2022-12-23T23:55:34.319Z,81.08
