createdAt,value
2018-09-28T00:06:38.000Z,45.81
2018-09-28T00:16:38.000Z,45.83
2018-09-28T00:26:38.000Z,45.913
2018-09-28T00:36:38.000Z,45.944
2018-09-28T00:46:38.000Z,46.08
2018-09-28T00:56:38.000Z,46.088
2018-09-28T01:06:38.000Z,46.14
2018-09-28T01:16:38.000Z,46.235
2018-09-28T01:26:38.000Z,46.277
2018-09-28T01:36:38.000Z,46.36
2018-09-28T01:46:38.000Z,46.379
2018-09-28T01:56:38.000Z,46.452
2018-09-28T02:06:38.000Z,46.494
2018-09-28T02:16:38.000Z,46.609
2018-09-28T02:26:38.000Z,46.577
2018-09-28T02:36:38.000Z,46.628
2018-09-28T02:46:38.000Z,46.617
2018-09-28T02:56:38.000Z,46.667
2018-09-28T03:06:40.000Z,46.677
2018-09-28T03:16:38.000Z,46.699
2018-09-28T03:26:38.000Z,46.742
2018-09-28T03:36:38.000Z,46.771
2018-09-28T03:46:38.000Z,46.792
2018-09-28T03:56:38.000Z,46.771
2018-09-28T04:06:38.000Z,46.844
2018-09-28T04:16:38.000Z,46.866
2018-09-28T04:26:39.000Z,46.812
2018-09-28T04:36:38.000Z,46.866
2018-09-28T04:46:38.000Z,46.896
2018-09-28T04:56:38.000Z,46.907
2018-09-28T05:06:38.000Z,46.939
2018-09-28T05:16:39.000Z,46.95
2018-09-28T05:26:39.000Z,47.003
2018-09-28T05:36:39.000Z,47.057
2018-09-28T05:46:39.000Z,47.057
2018-09-28T05:56:39.000Z,47.068
2018-09-28T06:06:39.000Z,47.144
2018-09-28T06:16:39.000Z,47.154
2018-09-28T06:26:39.000Z,47.175
2018-09-28T06:36:39.000Z,47.263
2018-09-28T06:46:39.000Z,47.305
2018-09-28T06:56:39.000Z,47.23
2018-09-28T07:06:39.000Z,47.243
2018-09-28T07:16:39.000Z,47.212
2018-09-28T07:26:39.000Z,47.243
2018-09-28T07:36:39.000Z,47.149
2018-09-28T07:46:39.000Z,47.075
2018-09-28T07:56:39.000Z,46.982
2018-09-28T08:06:39.000Z,47.067
2018-09-28T08:16:39.000Z,47.047
2018-09-28T08:26:39.000Z,46.952
2018-09-28T08:36:39.000Z,47.072
2018-09-28T08:46:39.000Z,46.879
2018-09-28T08:56:39.000Z,46.753
2018-09-28T09:06:39.000Z,46.51
2018-09-28T09:16:39.000Z,46.597
2018-09-28T09:26:39.000Z,46.724
2018-09-28T09:36:40.000Z,46.725
2018-09-28T09:46:39.000Z,46.663
2018-09-28T09:56:39.000Z,46.589
2018-09-28T10:06:39.000Z,46.568
2018-09-28T10:16:39.000Z,46.452
2018-09-28T10:26:39.000Z,46.327
2018-09-28T10:36:39.000Z,46.168
2018-09-28T10:46:39.000Z,45.883
2018-09-28T10:56:39.000Z,44.84
2018-09-28T11:06:39.000Z,44.801
2018-09-28T11:16:39.000Z,44.974
2018-09-28T11:26:39.000Z,45.159
2018-09-28T11:36:39.000Z,45.116
2018-09-28T11:46:39.000Z,45.074
2018-09-28T11:56:39.000Z,44.737
2018-09-28T12:06:39.000Z,44.62
2018-09-28T12:16:40.000Z,44.525
2018-09-28T12:26:39.000Z,44.375
2018-09-28T12:36:39.000Z,44.418
2018-09-28T12:46:39.000Z,44.41
2018-09-28T12:56:39.000Z,44.43
2018-09-28T13:06:39.000Z,44.894
2018-09-28T13:16:39.000Z,44.863
2018-09-28T13:26:39.000Z,44.996
2018-09-28T13:36:40.000Z,44.916
2018-09-28T13:46:40.000Z,45.404
2018-09-28T13:56:40.000Z,45.386
2018-09-28T14:06:40.000Z,45.363
2018-09-28T14:16:40.000Z,45.252
2018-09-28T14:26:40.000Z,45.25
2018-09-28T14:36:41.000Z,45.237
2018-09-28T14:46:40.000Z,45.161
2018-09-28T14:56:40.000Z,45.169
2018-09-28T15:06:40.000Z,45.188
2018-09-28T15:16:40.000Z,45.274
2018-09-28T15:26:40.000Z,45.226
2018-09-28T15:36:40.000Z,45.365
2018-09-28T15:46:40.000Z,45.579
2018-09-28T15:56:40.000Z,45.683
2018-09-28T16:06:40.000Z,45.756
2018-09-28T16:16:40.000Z,45.808
2018-09-28T16:26:40.000Z,45.925
2018-09-28T16:36:40.000Z,45.998
2018-09-28T16:46:40.000Z,46.061
2018-09-28T16:56:40.000Z,46.154
2018-09-28T17:06:40.000Z,46.183
2018-09-28T17:16:40.000Z,46.354
2018-09-28T17:26:40.000Z,46.362
2018-09-28T17:36:40.000Z,46.435
2018-09-28T17:46:40.000Z,46.53
2018-09-28T17:56:41.000Z,46.559
2018-09-28T18:06:40.000Z,46.589
2018-09-28T18:16:40.000Z,46.662
2018-09-28T18:26:40.000Z,46.669
2018-09-28T18:36:40.000Z,46.745
2018-09-28T18:46:40.000Z,46.805
2018-09-28T19:06:40.000Z,46.833
2018-09-28T19:16:40.000Z,46.895
2018-09-28T19:26:41.000Z,46.957
2018-09-28T19:36:40.000Z,46.987
2018-09-28T19:46:40.000Z,47.039
2018-09-28T19:56:40.000Z,47.046
2018-09-28T20:06:40.000Z,47.129
2018-09-28T20:26:40.000Z,47.19
2018-09-28T20:36:40.000Z,47.231
2018-09-28T20:46:40.000Z,47.293
2018-09-28T20:56:40.000Z,47.322
2018-09-28T21:06:40.000Z,47.331
2018-09-28T21:16:40.000Z,47.351
2018-09-28T21:26:40.000Z,47.317
2018-09-28T21:36:40.000Z,47.412
2018-09-28T21:46:40.000Z,47.452
2018-09-28T21:56:40.000Z,47.502
2018-09-28T22:06:40.000Z,47.511
2018-09-28T22:16:40.000Z,47.563
2018-09-28T22:26:41.000Z,47.625
2018-09-28T22:36:42.000Z,47.654
2018-09-28T22:46:41.000Z,47.695
2018-09-28T22:56:41.000Z,47.714
2018-09-28T23:06:41.000Z,47.765
2018-09-28T23:16:41.000Z,47.827
2018-09-28T23:26:41.000Z,47.835
2018-09-28T23:36:41.000Z,47.885
2018-09-28T23:46:42.000Z,47.883
2018-09-28T23:56:41.000Z,47.977
