createdAt,value
2023-02-14T00:00:01.558Z,5.57
2023-02-14T00:02:30.317Z,5.70
2023-02-14T00:04:58.732Z,5.63
2023-02-14T00:07:26.804Z,6.63
2023-02-14T00:09:57.331Z,5.83
2023-02-14T00:12:25.599Z,6.43
2023-02-14T00:15:12.727Z,5.23
2023-02-14T00:17:41.161Z,6.50
2023-02-14T00:20:09.873Z,5.40
2023-02-14T00:22:38.253Z,6.00
2023-02-14T00:25:07.061Z,6.60
2023-02-14T00:27:35.114Z,6.17
2023-02-14T00:30:04.938Z,5.90
2023-02-14T00:32:33.394Z,6.03
2023-02-14T00:35:02.010Z,6.90
2023-02-14T00:37:30.092Z,4.67
2023-02-14T00:39:58.118Z,6.73
2023-02-14T00:42:26.119Z,5.70
2023-02-14T00:44:54.422Z,5.53
2023-02-14T00:47:23.974Z,5.87
2023-02-14T00:49:53.359Z,6.37
2023-02-14T00:52:23.790Z,5.20
2023-02-14T00:54:51.959Z,5.50
2023-02-14T00:57:20.049Z,7.07
2023-02-14T00:59:48.332Z,5.40
2023-02-14T01:02:18.880Z,5.80
2023-02-14T01:04:48.406Z,5.60
2023-02-14T01:07:16.675Z,6.17
2023-02-14T01:09:45.150Z,5.93
2023-02-14T01:12:13.222Z,5.53
2023-02-14T01:14:46.018Z,6.63
2023-02-14T01:17:16.462Z,5.30
2023-02-14T01:19:45.212Z,5.97
2023-02-14T01:22:14.651Z,6.37
2023-02-14T01:24:42.665Z,6.47
2023-02-14T01:27:10.834Z,6.97
2023-02-14T01:29:39.525Z,6.13
2023-02-14T01:32:09.998Z,6.63
2023-02-14T01:34:38.108Z,6.07
2023-02-14T01:37:06.935Z,5.63
2023-02-14T01:39:38.393Z,6.87
2023-02-14T01:42:06.668Z,7.20
2023-02-14T01:44:58.337Z,5.93
2023-02-14T01:47:32.667Z,7.37
2023-02-14T01:50:05.916Z,6.93
2023-02-14T01:55:48.965Z,7.70
2023-02-14T01:58:20.693Z,7.45
2023-02-14T02:00:59.794Z,6.83
2023-02-14T02:03:30.724Z,7.03
2023-02-14T02:06:08.894Z,5.28
2023-02-14T02:08:40.262Z,6.90
2023-02-14T02:11:12.480Z,6.77
2023-02-14T02:13:40.493Z,6.40
2023-02-14T02:16:24.231Z,6.33
2023-02-14T02:19:05.386Z,6.03
2023-02-14T02:22:12.368Z,7.13
2023-02-14T02:24:49.844Z,6.70
2023-02-14T02:27:42.299Z,7.57
2023-02-14T02:30:37.707Z,7.23
2023-02-14T02:33:41.647Z,7.40
2023-02-14T02:36:49.017Z,9.13
2023-02-14T02:39:31.153Z,8.63
2023-02-14T02:42:07.808Z,9.43
2023-02-14T02:44:45.711Z,7.13
2023-02-14T02:47:22.619Z,8.73
2023-02-14T02:50:18.440Z,7.30
2023-02-14T02:53:05.989Z,7.97
2023-02-14T02:56:02.762Z,6.60
2023-02-14T02:58:37.108Z,8.00
2023-02-14T03:01:11.139Z,7.90
2023-02-14T03:03:59.681Z,8.17
2023-02-14T03:06:28.323Z,8.10
2023-02-14T03:08:57.840Z,9.00
2023-02-14T03:11:27.431Z,6.83
2023-02-14T03:14:06.179Z,8.83
2023-02-14T03:16:51.821Z,9.30
2023-02-14T03:20:11.311Z,8.38
2023-02-14T03:22:49.961Z,8.80
2023-02-14T03:25:41.076Z,8.67
2023-02-14T03:28:16.058Z,8.63
2023-02-14T03:31:00.124Z,9.33
2023-02-14T03:33:36.345Z,7.80
2023-02-14T03:36:11.425Z,8.90
2023-02-14T03:38:47.943Z,8.40
2023-02-14T03:41:22.571Z,9.17
2023-02-14T03:43:54.641Z,9.57
2023-02-14T03:46:29.384Z,9.88
2023-02-14T03:49:01.431Z,9.57
2023-02-14T03:51:34.380Z,9.33
2023-02-14T03:54:05.841Z,9.27
2023-02-14T03:56:40.021Z,9.70
2023-02-14T03:59:14.605Z,9.90
2023-02-14T04:01:48.708Z,9.80
2023-02-14T04:04:21.088Z,8.77
2023-02-14T04:06:49.708Z,10.87
2023-02-14T04:09:17.770Z,9.27
2023-02-14T04:11:50.594Z,11.37
2023-02-14T04:14:18.918Z,10.15
2023-02-14T04:17:04.681Z,10.90
2023-02-14T04:19:32.876Z,10.57
2023-02-14T04:22:01.134Z,10.37
2023-02-14T04:24:29.404Z,15.67
2023-02-14T04:27:12.409Z,12.10
2023-02-14T04:29:42.061Z,11.57
2023-02-14T04:32:12.431Z,10.67
2023-02-14T04:34:41.059Z,10.40
2023-02-14T04:37:09.346Z,12.07
2023-02-14T04:39:38.142Z,10.60
2023-02-14T04:42:10.922Z,11.63
2023-02-14T04:44:41.269Z,13.13
2023-02-14T04:47:10.258Z,12.40
2023-02-14T04:49:38.959Z,11.33
2023-02-14T04:52:07.535Z,12.17
2023-02-14T04:54:35.872Z,12.23
2023-02-14T04:57:06.366Z,37.20
2023-02-14T04:59:35.999Z,12.23
2023-02-14T05:02:06.566Z,9.27
2023-02-14T05:04:34.900Z,14.47
2023-02-14T05:07:02.909Z,11.00
2023-02-14T05:09:31.252Z,11.63
2023-02-14T05:11:59.469Z,10.57
2023-02-14T05:14:27.620Z,13.20
2023-02-14T05:16:57.177Z,11.03
2023-02-14T05:19:25.686Z,10.83
2023-02-14T05:21:57.125Z,11.47
2023-02-14T05:24:25.612Z,9.70
2023-02-14T05:26:53.843Z,10.03
2023-02-14T05:29:22.406Z,10.40
2023-02-14T05:31:50.642Z,22.77
2023-02-14T05:34:21.739Z,12.53
2023-02-14T05:36:49.951Z,10.80
2023-02-14T05:39:18.084Z,9.83
2023-02-14T05:41:46.182Z,10.80
2023-02-14T05:44:14.602Z,12.03
2023-02-14T05:46:42.730Z,10.00
2023-02-14T05:49:11.075Z,9.47
2023-02-14T05:51:40.685Z,9.30
2023-02-14T05:54:11.490Z,10.97
2023-02-14T05:56:39.853Z,20.07
2023-02-14T05:59:07.963Z,22.53
2023-02-14T06:01:36.568Z,10.63
2023-02-14T06:04:04.758Z,12.40
2023-02-14T06:06:34.685Z,9.67
2023-02-14T06:09:05.920Z,10.97
2023-02-14T06:11:34.197Z,10.93
2023-02-14T06:14:02.269Z,11.07
2023-02-14T06:16:30.377Z,12.27
2023-02-14T06:18:58.562Z,10.53
2023-02-14T06:21:27.294Z,10.40
2023-02-14T06:23:55.406Z,10.30
2023-02-14T06:26:27.947Z,10.57
2023-02-14T06:28:56.866Z,11.98
2023-02-14T06:31:25.694Z,10.70
2023-02-14T06:33:54.384Z,11.27
2023-02-14T06:36:23.810Z,12.30
2023-02-14T06:38:51.875Z,10.07
2023-02-14T06:41:20.192Z,10.63
2023-02-14T06:43:49.753Z,10.90
2023-02-14T06:46:19.306Z,11.00
2023-02-14T06:48:47.421Z,11.13
2023-02-14T06:51:15.789Z,10.93
2023-02-14T06:56:45.137Z,11.30
2023-02-14T06:59:13.187Z,11.07
2023-02-14T07:01:43.938Z,10.63
2023-02-14T07:04:11.981Z,12.10
2023-02-14T07:06:40.459Z,11.37
2023-02-14T07:09:08.605Z,12.07
2023-02-14T07:11:36.916Z,11.63
2023-02-14T07:14:06.295Z,11.70
2023-02-14T07:16:37.056Z,11.73
2023-02-14T07:19:05.474Z,10.63
2023-02-14T07:21:34.050Z,12.03
2023-02-14T07:24:02.079Z,11.07
2023-02-14T07:26:30.523Z,10.47
2023-02-14T07:28:58.611Z,11.73
2023-02-14T07:31:30.586Z,10.70
2023-02-14T07:34:00.824Z,9.97
2023-02-14T07:36:29.380Z,11.13
2023-02-14T07:38:59.980Z,10.83
2023-02-14T07:41:28.139Z,11.33
2023-02-14T07:43:56.241Z,11.13
2023-02-14T07:46:24.288Z,10.50
2023-02-14T07:48:53.855Z,11.93
2023-02-14T07:51:22.304Z,11.00
2023-02-14T07:53:52.776Z,11.47
2023-02-14T07:56:21.236Z,11.70
2023-02-14T07:58:49.898Z,11.50
2023-02-14T08:01:18.964Z,11.20
2023-02-14T08:03:49.578Z,10.43
2023-02-14T08:06:19.819Z,11.60
2023-02-14T08:08:50.436Z,11.85
2023-02-14T08:11:32.699Z,11.23
2023-02-14T08:14:00.789Z,9.37
2023-02-14T08:16:28.881Z,10.30
2023-02-14T08:18:56.955Z,10.23
2023-02-14T08:21:26.352Z,9.20
2023-02-14T08:23:55.100Z,9.53
2023-02-14T08:26:23.218Z,10.30
2023-02-14T08:28:51.726Z,9.93
2023-02-14T08:31:34.357Z,11.03
2023-02-14T08:34:03.243Z,10.10
2023-02-14T08:36:35.334Z,10.60
2023-02-14T08:39:05.927Z,10.17
2023-02-14T08:41:34.785Z,10.10
2023-02-14T08:44:05.428Z,11.30
2023-02-14T08:46:33.728Z,10.23
2023-02-14T08:49:02.261Z,10.93
2023-02-14T08:51:30.321Z,9.80
2023-02-14T08:53:59.867Z,11.13
2023-02-14T08:56:27.932Z,11.07
2023-02-14T08:58:56.167Z,10.77
2023-02-14T09:01:24.382Z,10.13
2023-02-14T09:03:52.744Z,10.73
2023-02-14T09:06:20.845Z,10.77
2023-02-14T09:08:49.185Z,12.93
2023-02-14T09:11:22.132Z,10.30
2023-02-14T09:13:53.341Z,11.88
2023-02-14T09:16:22.744Z,11.70
2023-02-14T09:18:51.457Z,12.27
2023-02-14T09:21:22.061Z,11.73
2023-02-14T09:23:50.301Z,11.23
2023-02-14T09:26:20.281Z,11.33
2023-02-14T09:28:48.880Z,11.33
2023-02-14T09:31:19.612Z,10.77
2023-02-14T09:34:06.744Z,12.80
2023-02-14T09:36:37.197Z,11.90
2023-02-14T09:39:05.431Z,12.33
2023-02-14T09:42:03.323Z,12.13
2023-02-14T09:44:37.442Z,14.00
2023-02-14T09:47:13.698Z,12.33
2023-02-14T09:49:42.797Z,12.27
2023-02-14T09:52:16.348Z,11.57
2023-02-14T09:54:49.659Z,11.00
2023-02-14T09:57:25.869Z,12.00
2023-02-14T10:00:03.627Z,12.30
2023-02-14T10:02:42.912Z,12.83
2023-02-14T10:05:15.650Z,12.13
2023-02-14T10:07:58.759Z,14.38
2023-02-14T10:10:33.592Z,13.32
2023-02-14T10:13:07.805Z,12.93
2023-02-14T10:15:43.170Z,11.50
2023-02-14T10:18:15.735Z,11.70
2023-02-14T10:20:47.173Z,11.20
2023-02-14T10:23:28.478Z,11.17
2023-02-14T10:26:03.654Z,13.13
2023-02-14T10:28:33.897Z,11.87
2023-02-14T10:31:24.518Z,11.03
2023-02-14T10:33:57.850Z,13.27
2023-02-14T10:39:23.575Z,11.70
2023-02-14T10:41:58.943Z,14.40
2023-02-14T10:44:41.125Z,12.57
2023-02-14T10:47:21.160Z,11.80
2023-02-14T10:49:58.041Z,11.87
2023-02-14T10:52:31.051Z,12.57
2023-02-14T10:55:02.721Z,12.70
2023-02-14T10:57:35.844Z,13.17
2023-02-14T11:00:07.762Z,13.25
2023-02-14T11:02:43.277Z,12.67
2023-02-14T11:05:31.343Z,13.67
2023-02-14T11:07:59.966Z,10.73
2023-02-14T11:10:32.965Z,14.20
2023-02-14T11:13:01.204Z,11.98
2023-02-14T11:15:33.515Z,13.27
2023-02-14T11:18:25.723Z,13.90
2023-02-14T11:21:06.431Z,13.30
2023-02-14T11:23:37.130Z,14.37
2023-02-14T11:26:09.735Z,12.83
2023-02-14T11:28:41.828Z,13.97
2023-02-14T11:31:10.554Z,13.53
2023-02-14T11:33:42.023Z,15.30
2023-02-14T11:36:13.900Z,14.97
2023-02-14T11:38:44.380Z,15.13
2023-02-14T11:41:15.970Z,13.77
2023-02-14T11:43:49.191Z,16.00
2023-02-14T11:49:01.448Z,14.00
2023-02-14T11:51:36.098Z,15.83
2023-02-14T11:54:07.063Z,13.97
2023-02-14T11:57:45.887Z,15.30
2023-02-14T12:00:17.799Z,15.07
2023-02-14T12:02:49.153Z,14.27
2023-02-14T12:05:21.592Z,14.37
2023-02-14T12:07:54.470Z,14.60
2023-02-14T12:10:30.085Z,15.63
2023-02-14T12:13:04.997Z,15.00
2023-02-14T12:15:37.761Z,13.87
2023-02-14T12:18:26.507Z,16.08
2023-02-14T12:21:02.916Z,15.00
2023-02-14T12:23:42.188Z,13.60
2023-02-14T12:26:18.814Z,13.07
2023-02-14T12:28:54.132Z,15.03
2023-02-14T12:31:22.388Z,15.00
2023-02-14T12:33:50.908Z,15.00
2023-02-14T12:36:36.888Z,12.80
2023-02-14T12:39:15.963Z,13.20
2023-02-14T12:41:53.228Z,16.77
2023-02-14T12:44:30.700Z,15.63
2023-02-14T12:47:20.291Z,14.40
2023-02-14T12:50:08.153Z,15.50
2023-02-14T12:52:55.985Z,14.23
2023-02-14T12:55:40.646Z,16.10
2023-02-14T12:58:24.254Z,12.43
2023-02-14T13:01:03.994Z,12.82
2023-02-14T13:03:59.734Z,13.80
2023-02-14T13:06:31.851Z,14.10
2023-02-14T13:09:11.917Z,13.00
2023-02-14T13:11:50.669Z,13.87
2023-02-14T13:14:37.892Z,14.37
2023-02-14T13:17:18.397Z,17.20
2023-02-14T13:19:54.474Z,16.83
2023-02-14T13:22:28.085Z,12.17
2023-02-14T13:25:00.330Z,14.37
2023-02-14T13:27:33.486Z,14.77
2023-02-14T13:32:40.559Z,13.37
2023-02-14T13:35:16.323Z,16.23
2023-02-14T13:37:49.995Z,14.87
2023-02-14T13:40:21.868Z,11.73
2023-02-14T13:42:57.850Z,14.60
2023-02-14T13:46:05.807Z,14.40
2023-02-14T13:48:38.009Z,13.50
2023-02-14T13:51:09.654Z,16.00
2023-02-14T13:53:43.019Z,14.43
2023-02-14T13:56:35.052Z,15.70
2023-02-14T13:59:06.261Z,14.87
2023-02-14T14:01:40.687Z,13.57
2023-02-14T14:04:36.460Z,13.27
2023-02-14T14:07:27.312Z,12.57
2023-02-14T14:10:03.901Z,15.80
2023-02-14T14:12:40.032Z,14.53
2023-02-14T14:15:18.224Z,12.00
2023-02-14T14:17:50.287Z,13.80
2023-02-14T14:20:45.107Z,12.23
2023-02-14T14:23:38.495Z,12.67
2023-02-14T14:26:37.684Z,13.33
2023-02-14T14:29:13.610Z,12.07
2023-02-14T14:31:42.774Z,13.37
2023-02-14T14:34:18.912Z,11.53
2023-02-14T14:36:50.590Z,10.63
2023-02-14T14:39:29.290Z,12.17
2023-02-14T14:42:09.734Z,12.43
2023-02-14T14:44:46.204Z,12.13
2023-02-14T14:47:18.984Z,12.63
2023-02-14T14:49:47.373Z,11.15
2023-02-14T14:52:29.915Z,12.33
2023-02-14T14:54:59.830Z,10.07
2023-02-14T14:57:28.505Z,12.13
2023-02-14T15:00:23.064Z,11.27
2023-02-14T15:03:07.780Z,12.87
2023-02-14T15:05:39.165Z,10.43
2023-02-14T15:08:23.385Z,12.50
2023-02-14T15:10:55.575Z,10.13
2023-02-14T15:13:51.304Z,12.20
2023-02-14T15:16:25.103Z,9.80
2023-02-14T15:18:56.941Z,10.87
2023-02-14T15:21:25.286Z,11.17
2023-02-14T15:23:55.404Z,11.93
2023-02-14T15:26:28.571Z,10.40
2023-02-14T15:29:00.396Z,11.70
2023-02-14T15:31:36.263Z,11.03
2023-02-14T15:34:06.312Z,12.23
2023-02-14T15:36:35.858Z,10.40
2023-02-14T15:39:10.617Z,11.00
2023-02-14T15:41:44.799Z,11.73
2023-02-14T15:44:20.977Z,11.60
2023-02-14T15:46:54.989Z,11.27
2023-02-14T15:49:32.839Z,12.10
2023-02-14T15:52:05.064Z,12.00
2023-02-14T15:54:39.672Z,12.17
2023-02-14T15:57:22.320Z,11.47
2023-02-14T15:59:51.624Z,13.03
2023-02-14T16:02:29.984Z,11.03
2023-02-14T16:05:05.393Z,12.17
2023-02-14T16:07:34.162Z,11.93
2023-02-14T16:10:25.233Z,12.73
2023-02-14T16:13:01.283Z,14.07
2023-02-14T16:15:31.837Z,12.17
2023-02-14T16:18:01.062Z,11.43
2023-02-14T16:20:43.482Z,14.20
2023-02-14T16:23:22.763Z,11.47
2023-02-14T16:25:52.360Z,11.23
2023-02-14T16:28:22.323Z,12.90
2023-02-14T16:30:56.746Z,11.30
2023-02-14T16:33:27.297Z,14.17
2023-02-14T16:36:06.300Z,11.73
2023-02-14T16:38:41.643Z,12.80
2023-02-14T16:41:19.062Z,13.23
2023-02-14T16:43:49.646Z,11.40
2023-02-14T16:46:23.057Z,14.25
2023-02-14T16:51:24.190Z,14.83
2023-02-14T16:53:52.679Z,15.93
2023-02-14T16:58:46.904Z,12.43
2023-02-14T17:01:17.357Z,13.75
2023-02-14T17:03:45.576Z,14.00
2023-02-14T17:06:24.238Z,14.27
2023-02-14T17:08:54.079Z,12.10
2023-02-14T17:11:24.549Z,12.63
2023-02-14T17:13:55.848Z,13.90
2023-02-14T17:16:24.628Z,12.17
2023-02-14T17:18:53.608Z,13.47
2023-02-14T17:21:24.401Z,11.97
2023-02-14T17:23:53.437Z,12.90
2023-02-14T17:26:24.841Z,11.70
2023-02-14T17:28:54.886Z,10.83
2023-02-14T17:31:23.992Z,11.03
2023-02-14T17:33:52.225Z,15.00
2023-02-14T17:36:20.623Z,12.93
2023-02-14T17:38:48.754Z,18.07
2023-02-14T17:41:18.795Z,12.43
2023-02-14T17:43:48.320Z,14.77
2023-02-14T17:46:19.566Z,14.63
2023-02-14T17:48:49.022Z,14.67
2023-02-14T17:51:20.500Z,15.07
2023-02-14T17:53:49.555Z,14.53
2023-02-14T17:56:20.338Z,14.33
2023-02-14T17:58:50.824Z,13.87
2023-02-14T18:01:23.617Z,14.20
2023-02-14T18:03:53.216Z,15.48
2023-02-14T18:06:23.012Z,15.63
2023-02-14T18:08:53.286Z,15.73
2023-02-14T18:11:22.610Z,15.27
2023-02-14T18:13:51.176Z,42.00
2023-02-14T18:16:24.824Z,15.27
2023-02-14T18:18:55.027Z,13.93
2023-02-14T18:21:26.208Z,13.27
2023-02-14T18:23:59.879Z,14.70
2023-02-14T18:26:28.555Z,13.43
2023-02-14T18:28:57.347Z,13.50
2023-02-14T18:31:27.651Z,12.47
2023-02-14T18:33:56.857Z,14.67
2023-02-14T18:36:25.146Z,12.03
2023-02-14T18:38:55.229Z,11.90
2023-02-14T18:41:26.806Z,11.27
2023-02-14T18:43:58.598Z,12.47
2023-02-14T18:46:31.495Z,11.17
2023-02-14T18:49:01.846Z,13.18
2023-02-14T18:51:32.475Z,13.03
2023-02-14T18:54:04.854Z,11.10
2023-02-14T18:56:35.712Z,12.03
2023-02-14T18:59:06.272Z,14.23
2023-02-14T19:01:39.524Z,15.03
2023-02-14T19:04:12.297Z,15.80
2023-02-14T19:06:42.265Z,13.40
2023-02-14T19:09:13.193Z,12.00
2023-02-14T19:11:41.997Z,9.77
2023-02-14T19:14:11.557Z,13.90
2023-02-14T19:16:50.435Z,12.47
2023-02-14T19:19:19.881Z,13.50
2023-02-14T19:21:48.677Z,11.17
2023-02-14T19:24:19.774Z,12.93
2023-02-14T19:26:48.565Z,14.77
2023-02-14T19:29:18.898Z,13.67
2023-02-14T19:31:51.250Z,11.90
2023-02-14T19:34:22.260Z,13.10
2023-02-14T19:36:52.625Z,16.13
2023-02-14T19:39:21.405Z,13.07
2023-02-14T19:41:50.487Z,13.60
2023-02-14T19:44:19.817Z,12.67
2023-02-14T19:46:49.845Z,13.37
2023-02-14T19:49:21.480Z,12.55
2023-02-14T19:51:52.265Z,12.93
2023-02-14T19:54:22.078Z,13.30
2023-02-14T19:56:54.003Z,11.03
2023-02-14T19:59:23.083Z,13.57
2023-02-14T20:01:54.976Z,12.93
2023-02-14T20:04:25.942Z,11.70
2023-02-14T20:06:55.652Z,12.47
2023-02-14T20:09:25.685Z,13.10
2023-02-14T20:11:56.201Z,12.07
2023-02-14T20:14:27.011Z,12.20
2023-02-14T20:16:58.751Z,12.30
2023-02-14T20:19:32.537Z,13.47
2023-02-14T20:22:03.970Z,11.87
2023-02-14T20:24:33.862Z,14.20
2023-02-14T20:27:02.978Z,14.93
2023-02-14T20:29:33.721Z,13.10
2023-02-14T20:32:05.042Z,13.97
2023-02-14T20:34:33.587Z,13.60
2023-02-14T20:37:02.452Z,12.73
2023-02-14T20:39:33.730Z,11.17
2023-02-14T20:42:05.800Z,13.90
2023-02-14T20:44:34.275Z,13.67
2023-02-14T20:47:04.090Z,11.57
2023-02-14T20:49:37.124Z,13.10
2023-02-14T20:52:05.988Z,11.43
2023-02-14T20:54:34.650Z,11.33
2023-02-14T20:57:03.473Z,12.33
2023-02-14T20:59:32.037Z,12.70
2023-02-14T21:02:00.594Z,13.10
2023-02-14T21:04:30.606Z,12.70
2023-02-14T21:07:00.324Z,12.40
2023-02-14T21:09:29.193Z,10.93
2023-02-14T21:11:58.491Z,11.83
2023-02-14T21:14:27.784Z,12.87
2023-02-14T21:16:55.941Z,10.90
2023-02-14T21:19:24.396Z,13.53
2023-02-14T21:21:55.286Z,10.67
2023-02-14T21:24:24.523Z,12.07
2023-02-14T21:26:52.852Z,9.87
2023-02-14T21:29:21.453Z,11.37
2023-02-14T21:31:49.910Z,12.93
2023-02-14T21:34:18.266Z,14.73
2023-02-14T21:36:46.560Z,11.03
2023-02-14T21:39:16.430Z,11.57
2023-02-14T21:41:44.595Z,10.60
2023-02-14T21:44:33.418Z,11.00
2023-02-14T21:47:59.712Z,12.60
2023-02-14T21:50:31.294Z,13.27
2023-02-14T21:53:02.336Z,11.20
2023-02-14T21:55:31.969Z,11.63
2023-02-14T21:58:00.225Z,12.07
2023-02-14T22:00:30.732Z,13.43
2023-02-14T22:02:58.960Z,12.20
2023-02-14T22:05:27.284Z,11.83
2023-02-14T22:07:57.650Z,11.10
2023-02-14T22:10:25.934Z,12.97
2023-02-14T22:12:55.554Z,13.37
2023-02-14T22:15:26.256Z,11.00
2023-02-14T22:17:54.401Z,9.57
2023-02-14T22:20:22.984Z,11.97
2023-02-14T22:22:51.153Z,11.83
2023-02-14T22:25:19.857Z,11.37
2023-02-14T22:27:53.143Z,11.90
2023-02-14T22:30:25.598Z,13.23
2023-02-14T22:32:53.840Z,10.67
2023-02-14T22:35:22.141Z,10.57
2023-02-14T22:37:52.646Z,10.23
2023-02-14T22:40:21.149Z,10.10
2023-02-14T22:42:49.380Z,11.40
2023-02-14T22:45:20.020Z,14.50
2023-02-14T22:47:49.929Z,11.03
2023-02-14T22:50:18.366Z,12.13
2023-02-14T22:52:46.629Z,12.53
2023-02-14T22:55:14.918Z,12.00
2023-02-14T22:57:43.116Z,12.67
2023-02-14T23:00:12.035Z,10.50
2023-02-14T23:02:42.851Z,12.63
2023-02-14T23:05:12.847Z,11.13
2023-02-14T23:07:41.934Z,9.90
2023-02-14T23:10:11.328Z,12.03
2023-02-14T23:12:57.045Z,11.17
2023-02-14T23:15:57.188Z,11.43
2023-02-14T23:18:43.129Z,10.07
2023-02-14T23:21:32.455Z,10.33
2023-02-14T23:24:01.335Z,14.43
2023-02-14T23:26:29.990Z,11.63
2023-02-14T23:28:58.499Z,13.87
2023-02-14T23:31:26.984Z,12.73
2023-02-14T23:33:55.131Z,12.97
2023-02-14T23:36:25.132Z,11.30
2023-02-14T23:38:53.658Z,10.60
2023-02-14T23:41:39.202Z,12.27
2023-02-14T23:44:09.636Z,10.90
2023-02-14T23:46:40.894Z,8.87
2023-02-14T23:49:09.295Z,9.50
2023-02-14T23:51:39.272Z,11.13
2023-02-14T23:54:08.199Z,10.50
2023-02-14T23:56:37.111Z,9.50
2023-02-14T23:59:06.249Z,9.93
