createdAt,value
2023-04-10T00:00:45.276Z,7.86
2023-04-10T00:02:21.532Z,7.85
2023-04-10T00:03:54.387Z,7.85
2023-04-10T00:05:10.276Z,7.84
2023-04-10T00:06:43.084Z,7.83
2023-04-10T00:08:08.674Z,7.82
2023-04-10T00:09:35.152Z,7.82
2023-04-10T00:11:06.517Z,7.82
2023-04-10T00:12:29.045Z,7.81
2023-04-10T00:13:41.207Z,7.81
2023-04-10T00:15:13.752Z,7.80
2023-04-10T00:16:46.489Z,7.78
2023-04-10T00:17:54.882Z,7.78
2023-04-10T00:19:18.758Z,7.77
2023-04-10T00:20:30.136Z,7.76
2023-04-10T00:22:06.002Z,7.76
2023-04-10T00:23:38.445Z,7.74
2023-04-10T00:25:11.069Z,7.74
2023-04-10T00:35:51.469Z,7.75
2023-04-10T00:37:23.995Z,7.74
2023-04-10T00:38:49.460Z,7.75
2023-04-10T00:40:21.970Z,7.75
2023-04-10T00:41:45.695Z,7.74
2023-04-10T00:43:18.110Z,7.74
2023-04-10T00:44:50.597Z,7.74
2023-04-10T00:46:23.192Z,7.74
2023-04-10T00:47:56.120Z,7.75
2023-04-10T00:55:13.191Z,7.77
2023-04-10T00:56:26.642Z,7.75
2023-04-10T00:57:43.573Z,7.73
2023-04-10T00:59:11.686Z,7.74
2023-04-10T01:00:45.626Z,7.74
2023-04-10T01:02:20.740Z,7.72
2023-04-10T01:03:55.890Z,7.73
2023-04-10T01:05:30.348Z,7.72
2023-04-10T01:07:15.986Z,7.72
2023-04-10T01:08:49.970Z,7.72
2023-04-10T01:10:32.657Z,7.71
2023-04-10T01:12:31.048Z,7.70
2023-04-10T01:14:06.093Z,7.70
2023-04-10T01:16:01.607Z,7.69
2023-04-10T01:17:33.592Z,7.69
2023-04-10T01:19:25.542Z,7.68
2023-04-10T01:24:14.298Z,7.65
2023-04-10T01:32:40.856Z,7.63
2023-04-10T01:34:03.632Z,7.62
2023-04-10T01:35:27.988Z,7.63
2023-04-10T03:04:35.864Z,7.53
2023-04-10T03:06:08.521Z,7.51
2023-04-10T03:07:41.042Z,7.51
2023-04-10T03:08:54.132Z,7.50
2023-04-10T03:10:06.363Z,7.51
2023-04-10T03:10:58.005Z,7.51
2023-04-10T03:12:30.325Z,7.49
2023-04-10T03:13:51.735Z,7.49
2023-04-10T03:15:13.078Z,7.49
2023-04-10T03:16:45.526Z,7.49
2023-04-10T03:18:18.060Z,7.49
2023-04-10T03:41:49.070Z,7.54
2023-04-10T03:43:23.038Z,7.51
2023-04-10T03:44:56.895Z,7.51
2023-04-10T03:46:30.922Z,7.51
2023-04-10T03:48:05.018Z,7.51
2023-04-10T03:51:26.472Z,7.54
2023-04-10T03:52:42.857Z,7.53
2023-04-10T03:54:15.300Z,7.52
2023-04-10T03:55:40.667Z,7.53
2023-04-10T03:57:13.196Z,7.53
2023-04-10T03:58:45.820Z,7.52
2023-04-10T04:01:58.563Z,7.51
2023-04-10T04:03:11.468Z,7.51
2023-04-10T04:04:44.263Z,7.52
2023-04-10T04:06:16.713Z,7.51
2023-04-10T04:07:49.117Z,7.51
2023-04-10T04:09:21.738Z,7.51
2023-04-10T04:10:54.980Z,7.52
2023-04-10T04:12:09.025Z,7.51
2023-04-10T04:22:59.006Z,7.58
2023-04-10T04:24:31.528Z,7.57
2023-04-10T04:25:43.271Z,7.57
2023-04-10T04:26:45.575Z,7.59
2023-04-10T04:27:55.366Z,7.59
2023-04-10T04:29:27.931Z,7.60
2023-04-10T04:31:00.400Z,7.61
2023-04-10T04:32:22.853Z,7.61
2023-04-10T04:33:35.183Z,7.62
2023-04-10T04:35:00.047Z,7.63
2023-04-10T04:36:32.528Z,7.63
2023-04-10T04:38:05.275Z,7.64
2023-04-10T04:39:17.787Z,7.65
2023-04-10T04:42:42.295Z,7.71
2023-04-10T04:44:14.826Z,7.71
2023-04-10T04:45:47.678Z,7.74
2023-04-10T04:46:39.572Z,7.75
2023-04-10T04:48:12.134Z,7.76
2023-04-10T04:49:27.319Z,7.78
2023-04-10T04:50:52.439Z,7.79
2023-04-10T04:52:17.611Z,7.80
2023-04-10T04:53:50.277Z,7.82
2023-04-10T04:55:22.968Z,7.82
2023-04-10T04:56:54.760Z,7.83
2023-04-10T04:58:27.970Z,7.84
2023-04-10T04:59:20.809Z,7.86
2023-04-10T05:03:28.416Z,7.88
2023-04-10T05:14:38.280Z,7.95
2023-04-10T05:16:04.568Z,7.95
2023-04-10T05:17:37.299Z,7.96
2023-04-10T05:19:09.970Z,7.97
2023-04-10T05:20:42.221Z,7.97
2023-04-10T05:22:16.307Z,7.97
2023-04-10T05:23:51.552Z,7.98
2023-04-10T05:25:22.345Z,7.99
2023-04-10T05:26:54.830Z,8.00
2023-04-10T05:28:27.709Z,8.02
2023-04-10T05:29:40.833Z,8.04
2023-04-10T05:41:39.052Z,8.31
2023-04-10T05:42:52.556Z,8.32
2023-04-10T05:44:26.587Z,8.35
2023-04-10T05:46:00.489Z,8.39
2023-04-10T05:47:27.334Z,8.43
2023-04-10T05:49:01.612Z,8.47
2023-04-10T06:35:54.493Z,9.36
2023-04-10T06:38:47.536Z,9.47
2023-04-10T06:40:11.500Z,9.54
2023-04-10T06:41:46.997Z,9.65
2023-04-10T06:43:19.902Z,9.78
2023-04-10T06:44:33.064Z,9.93
2023-04-10T06:45:45.868Z,10.01
2023-04-10T06:47:19.915Z,10.11
2023-04-10T06:48:54.398Z,10.23
2023-04-10T06:50:21.868Z,10.33
2023-04-10T06:51:55.934Z,10.42
2023-04-10T06:53:31.235Z,10.53
2023-04-10T07:04:34.651Z,11.03
2023-04-10T07:06:07.642Z,11.02
2023-04-10T07:07:19.841Z,11.07
2023-04-10T07:08:52.512Z,11.07
2023-04-10T07:10:25.635Z,11.08
2023-04-10T07:11:37.783Z,11.02
2023-04-10T07:13:11.780Z,10.96
2023-04-10T07:14:45.785Z,10.96
2023-04-10T07:20:56.606Z,10.91
2023-04-10T07:22:30.433Z,10.88
2023-04-10T07:23:57.610Z,10.86
2023-04-10T07:25:12.160Z,10.82
2023-04-10T07:26:46.347Z,10.80
2023-04-10T07:28:20.454Z,10.81
2023-04-10T07:37:58.005Z,10.87
2023-04-10T07:39:10.225Z,10.89
2023-04-10T07:40:41.779Z,10.93
2023-04-10T07:42:14.356Z,10.97
2023-04-10T07:43:45.862Z,10.99
2023-04-10T07:45:08.118Z,11.01
2023-04-10T07:46:32.194Z,11.03
2023-04-10T07:48:04.089Z,11.07
2023-04-10T07:49:38.286Z,11.11
2023-04-10T07:51:33.043Z,11.23
2023-04-10T07:53:05.702Z,11.26
2023-04-10T07:54:38.536Z,11.29
2023-04-10T07:56:11.177Z,11.35
2023-04-10T07:57:44.396Z,11.42
2023-04-10T08:05:44.372Z,11.75
2023-04-10T08:07:07.426Z,11.81
2023-04-10T08:08:39.877Z,11.86
2023-04-10T08:09:53.397Z,11.90
2023-04-10T08:11:26.056Z,11.93
2023-04-10T08:12:58.779Z,11.95
2023-04-10T08:14:32.498Z,11.98
2023-04-10T08:15:56.940Z,12.01
2023-04-10T08:28:37.908Z,12.41
2023-04-10T08:30:10.948Z,12.46
2023-04-10T08:31:23.361Z,12.53
2023-04-10T08:32:56.198Z,12.58
2023-04-10T08:34:28.936Z,12.66
2023-04-10T08:35:50.446Z,12.67
2023-04-10T08:37:23.115Z,12.66
2023-04-10T08:38:55.844Z,12.69
2023-04-10T08:46:12.880Z,12.75
2023-04-10T08:47:37.324Z,12.79
2023-04-10T08:49:11.237Z,12.85
2023-04-10T08:50:48.162Z,12.89
2023-04-10T08:52:22.243Z,12.93
2023-04-10T08:53:56.411Z,12.97
2023-04-10T08:55:31.982Z,13.00
2023-04-10T08:57:07.037Z,13.01
2023-04-10T08:58:43.540Z,13.08
2023-04-10T09:00:23.384Z,13.15
2023-04-10T09:01:46.800Z,13.12
2023-04-10T09:03:21.346Z,13.08
2023-04-10T09:04:45.649Z,13.03
2023-04-10T09:24:09.453Z,13.55
2023-04-10T09:25:30.858Z,13.54
2023-04-10T09:26:54.657Z,13.55
2023-04-10T09:28:30.046Z,13.61
2023-04-10T09:30:02.455Z,13.58
2023-04-10T09:31:35.306Z,13.57
2023-04-10T09:33:16.782Z,13.62
2023-04-10T09:34:58.499Z,13.65
2023-04-10T09:36:37.093Z,13.61
2023-04-10T09:38:12.723Z,13.61
2023-04-10T09:39:45.310Z,13.62
2023-04-10T09:41:11.192Z,13.67
2023-04-10T09:42:49.889Z,13.77
2023-04-10T09:44:22.268Z,13.87
2023-04-10T09:45:55.033Z,13.92
2023-04-10T09:47:31.773Z,13.98
2023-04-10T09:49:05.852Z,14.11
2023-04-10T09:50:54.400Z,14.21
2023-04-10T09:52:26.239Z,14.26
2023-04-10T09:53:58.488Z,14.33
2023-04-10T09:55:37.371Z,14.37
2023-04-10T09:57:10.480Z,14.41
2023-04-10T09:58:24.009Z,14.37
2023-04-10T10:01:40.402Z,14.06
2023-04-10T10:03:15.437Z,13.99
2023-04-10T10:04:41.289Z,13.93
2023-04-10T10:05:53.963Z,13.86
2023-04-10T10:07:27.037Z,13.84
2023-04-10T10:08:53.054Z,13.92
2023-04-10T10:10:27.175Z,14.06
2023-04-10T10:21:50.596Z,14.07
2023-04-10T10:23:23.163Z,14.03
2023-04-10T10:24:55.679Z,14.11
2023-04-10T10:26:24.285Z,14.13
2023-04-10T10:27:50.245Z,14.10
2023-04-10T10:29:22.882Z,14.11
2023-04-10T10:32:46.636Z,14.30
2023-04-10T10:34:19.208Z,14.26
2023-04-10T10:35:51.816Z,14.21
2023-04-10T10:37:14.302Z,14.24
2023-04-10T10:38:09.311Z,14.23
2023-04-10T10:39:30.417Z,14.20
2023-04-10T10:41:23.725Z,14.17
2023-04-10T10:43:08.444Z,14.16
2023-04-10T10:44:52.961Z,14.12
2023-04-10T10:46:49.316Z,14.06
2023-04-10T10:48:21.474Z,13.97
2023-04-10T10:50:00.029Z,13.98
2023-04-10T10:51:11.768Z,14.09
2023-04-10T10:52:47.449Z,14.20
2023-04-10T10:54:25.014Z,14.37
2023-04-10T10:56:03.714Z,14.51
2023-04-10T10:57:36.719Z,14.60
2023-04-10T10:59:11.834Z,14.67
2023-04-10T11:00:32.606Z,14.77
2023-04-10T11:02:05.534Z,14.80
2023-04-10T11:03:21.258Z,14.88
2023-04-10T11:04:33.915Z,14.94
2023-04-10T11:05:53.814Z,15.00
2023-04-10T11:07:28.228Z,14.96
2023-04-10T11:09:12.865Z,14.87
2023-04-10T11:10:48.166Z,14.78
2023-04-10T11:12:38.730Z,14.74
2023-04-10T11:14:20.159Z,14.72
2023-04-10T11:16:00.232Z,14.85
2023-04-10T11:17:35.816Z,15.00
2023-04-10T11:19:15.575Z,15.13
2023-04-10T11:20:58.524Z,15.23
2023-04-10T11:24:14.484Z,15.48
2023-04-10T11:25:54.330Z,15.50
2023-04-10T11:27:12.387Z,15.45
2023-04-10T11:28:45.062Z,15.43
2023-04-10T11:30:17.684Z,15.39
2023-04-10T11:31:59.396Z,15.35
2023-04-10T11:33:20.945Z,15.27
2023-04-10T11:35:05.120Z,15.21
2023-04-10T11:36:28.374Z,15.09
2023-04-10T11:38:03.808Z,15.02
2023-04-10T11:44:13.994Z,14.84
2023-04-10T11:46:05.347Z,14.82
2023-04-10T12:03:42.197Z,15.46
2023-04-10T12:05:13.570Z,15.49
2023-04-10T12:06:49.525Z,15.46
2023-04-10T12:08:15.166Z,15.36
2023-04-10T12:09:41.905Z,15.42
2023-04-10T12:14:08.874Z,15.59
2023-04-10T12:15:42.256Z,15.62
2023-04-10T12:17:16.038Z,15.66
2023-04-10T12:37:34.905Z,15.15
2023-04-10T12:39:16.434Z,15.14
2023-04-10T12:40:49.156Z,15.18
2023-04-10T12:42:01.512Z,15.23
2023-04-10T12:43:34.208Z,15.18
2023-04-10T12:45:12.739Z,15.10
2023-04-10T12:46:35.558Z,14.99
2023-04-10T12:48:08.160Z,14.88
2023-04-10T12:49:41.012Z,14.75
2023-04-10T12:51:13.963Z,14.70
2023-04-10T12:52:51.193Z,14.64
2023-04-10T12:54:25.048Z,14.60
2023-04-10T12:55:50.957Z,14.54
2023-04-10T13:00:40.616Z,14.58
2023-04-10T13:02:14.706Z,14.65
2023-04-10T13:03:48.736Z,14.76
2023-04-10T13:05:24.028Z,14.81
2023-04-10T13:06:59.225Z,14.87
2023-04-10T13:08:33.603Z,14.93
2023-04-10T13:10:11.493Z,15.00
2023-04-10T13:11:47.806Z,15.06
2023-04-10T13:13:22.743Z,15.12
2023-04-10T13:14:57.772Z,15.14
2023-04-10T13:16:32.861Z,15.22
2023-04-10T13:20:05.699Z,15.39
2023-04-10T13:21:38.359Z,15.37
2023-04-10T13:22:40.184Z,15.41
2023-04-10T13:24:14.158Z,15.43
2023-04-10T13:25:27.697Z,15.41
2023-04-10T13:27:00.310Z,15.37
2023-04-10T13:28:26.207Z,15.28
2023-04-10T13:29:58.732Z,15.22
2023-04-10T13:31:20.308Z,15.10
2023-04-10T13:32:34.563Z,15.01
2023-04-10T13:33:50.130Z,14.98
2023-04-10T13:35:22.702Z,14.90
2023-04-10T13:36:35.042Z,14.78
2023-04-10T13:37:57.387Z,14.74
2023-04-10T13:39:22.958Z,14.71
2023-04-10T13:40:56.809Z,14.66
2023-04-10T13:42:16.178Z,14.51
2023-04-10T13:48:43.411Z,14.18
2023-04-10T13:49:35.566Z,14.13
2023-04-10T13:50:53.737Z,14.14
2023-04-10T13:52:26.261Z,14.15
2023-04-10T13:53:59.022Z,14.16
2023-04-10T13:55:24.571Z,14.16
2023-04-10T13:56:57.198Z,14.16
2023-04-10T13:58:29.990Z,14.15
2023-04-10T13:59:52.567Z,14.13
2023-04-10T14:01:29.263Z,14.05
2023-04-10T14:03:03.279Z,14.02
2023-04-10T14:04:37.681Z,14.02
2023-04-10T14:06:12.133Z,13.97
2023-04-10T14:07:45.927Z,13.93
2023-04-10T14:26:58.616Z,13.48
2023-04-10T14:28:37.535Z,13.46
2023-04-10T14:29:55.138Z,13.45
2023-04-10T14:31:29.528Z,13.43
2023-04-10T14:32:53.459Z,13.42
2023-04-10T14:34:14.752Z,13.42
2023-04-10T14:35:29.566Z,13.36
2023-04-10T14:36:55.240Z,13.31
2023-04-10T14:38:28.015Z,13.26
2023-04-10T14:39:40.597Z,13.23
2023-04-10T14:40:50.423Z,13.23
2023-04-10T14:42:11.966Z,13.24
2023-04-10T14:43:44.811Z,13.23
2023-04-10T14:44:57.031Z,13.19
2023-04-10T14:46:22.666Z,13.16
2023-04-10T14:47:54.269Z,13.15
2023-04-10T14:49:25.742Z,13.14
2023-04-10T14:50:59.239Z,13.13
2023-04-10T14:52:22.360Z,13.14
2023-04-10T14:59:34.357Z,13.16
2023-04-10T15:01:08.939Z,13.13
2023-04-10T15:02:42.824Z,13.12
2023-04-10T15:04:06.635Z,13.10
2023-04-10T15:05:39.182Z,13.09
2023-04-10T15:07:00.820Z,13.08
2023-04-10T15:08:33.496Z,13.08
2023-04-10T15:10:06.395Z,13.09
2023-04-10T15:11:18.736Z,13.09
2023-04-10T15:12:44.517Z,13.08
2023-04-10T15:14:25.907Z,13.05
2023-04-10T15:15:58.087Z,13.03
2023-04-10T15:18:47.333Z,12.95
2023-04-10T15:28:56.250Z,12.81
2023-04-10T15:37:45.594Z,12.57
2023-04-10T15:46:43.248Z,12.45
2023-04-10T15:50:58.648Z,12.35
2023-04-10T15:52:24.123Z,12.33
2023-04-10T15:53:46.773Z,12.32
2023-04-10T15:54:58.856Z,12.31
2023-04-10T15:56:31.795Z,12.28
2023-04-10T15:58:04.287Z,12.29
2023-04-10T15:59:25.559Z,12.30
2023-04-10T16:06:58.583Z,12.33
2023-04-10T16:08:30.938Z,12.35
2023-04-10T16:10:03.533Z,12.35
2023-04-10T16:11:36.051Z,12.36
2023-04-10T16:12:57.189Z,12.36
2023-04-10T16:14:29.720Z,12.33
2023-04-10T16:16:02.260Z,12.31
2023-04-10T16:17:27.972Z,12.29
2023-04-10T16:18:49.623Z,12.27
2023-04-10T16:20:24.491Z,12.24
2023-04-10T16:21:41.910Z,12.24
2023-04-10T16:23:14.609Z,12.26
2023-04-10T16:24:39.599Z,12.26
2023-04-10T16:28:59.692Z,12.21
2023-04-10T16:31:32.365Z,12.19
2023-04-10T16:32:53.737Z,12.17
2023-04-10T16:34:06.000Z,12.15
2023-04-10T16:35:38.606Z,12.13
2023-04-10T16:37:12.260Z,12.11
2023-04-10T16:38:27.274Z,12.08
2023-04-10T16:39:18.544Z,12.06
2023-04-10T16:40:51.087Z,12.04
2023-04-10T16:42:23.715Z,12.01
2023-04-10T16:43:39.021Z,11.99
2023-04-10T16:45:14.292Z,11.97
2023-04-10T16:46:33.473Z,11.95
2023-04-10T16:48:00.188Z,11.91
2023-04-10T16:49:34.179Z,11.85
2023-04-10T16:58:29.804Z,11.59
2023-04-10T17:33:35.492Z,11.23
2023-04-10T17:35:08.218Z,11.22
2023-04-10T17:36:32.459Z,11.20
2023-04-10T17:38:06.075Z,11.19
2023-04-10T17:47:43.817Z,11.02
2023-04-10T17:49:16.569Z,10.97
2023-04-10T17:50:49.285Z,10.95
2023-04-10T17:52:21.822Z,10.91
2023-04-10T17:53:55.613Z,10.86
2023-04-10T18:00:30.298Z,10.71
2023-04-10T18:02:02.992Z,10.66
2023-04-10T18:03:23.515Z,10.64
2023-04-10T18:04:56.157Z,10.63
2023-04-10T18:06:31.755Z,10.59
2023-04-10T18:08:04.315Z,10.55
2023-04-10T18:09:37.926Z,10.53
2023-04-10T18:11:10.528Z,10.48
2023-04-10T18:12:43.098Z,10.44
2023-04-10T18:14:08.275Z,10.39
2023-04-10T18:15:40.951Z,10.37
2023-04-10T18:17:13.671Z,10.34
2023-04-10T18:25:40.397Z,10.12
2023-04-10T18:27:13.798Z,10.08
2023-04-10T18:28:40.808Z,10.03
2023-04-10T18:30:14.602Z,9.99
2023-04-10T18:50:53.186Z,9.74
2023-04-10T18:52:25.862Z,9.71
2023-04-10T18:53:58.526Z,9.68
2023-04-10T18:55:31.120Z,9.63
2023-04-10T18:57:03.933Z,9.60
2023-04-10T19:00:17.038Z,9.59
2023-04-10T19:01:30.726Z,9.54
2023-04-10T19:03:04.774Z,9.50
2023-04-10T19:04:38.844Z,9.48
2023-04-10T19:06:13.019Z,9.47
2023-04-10T19:08:00.589Z,9.45
2023-04-10T19:09:35.098Z,9.43
2023-04-10T19:11:09.285Z,9.42
2023-04-10T19:12:43.520Z,9.42
2023-04-10T19:14:17.533Z,9.41
2023-04-10T19:28:10.909Z,9.30
2023-04-10T19:29:44.975Z,9.27
2023-04-10T19:31:17.614Z,9.24
2023-04-10T19:32:50.269Z,9.22
2023-04-10T19:34:15.905Z,9.19
2023-04-10T19:42:15.003Z,9.05
2023-04-10T19:43:47.514Z,9.01
2023-04-10T19:44:55.547Z,8.97
2023-04-10T19:46:16.953Z,8.96
2023-04-10T19:47:32.136Z,8.94
2023-04-10T19:49:04.701Z,8.93
2023-04-10T19:50:37.258Z,8.88
2023-04-10T19:52:09.823Z,8.86
2023-04-10T19:53:42.862Z,8.83
2023-04-10T19:54:44.098Z,8.79
2023-04-10T19:56:17.769Z,8.76
2023-04-10T19:57:51.089Z,8.74
2023-04-10T19:59:17.413Z,8.72
2023-04-10T20:05:13.526Z,8.67
2023-04-10T20:06:39.851Z,8.65
2023-04-10T20:11:16.430Z,8.59
2023-04-10T20:12:40.047Z,8.56
2023-04-10T20:18:18.199Z,8.43
2023-04-10T20:19:51.709Z,8.41
2023-04-10T20:21:13.145Z,8.38
2023-04-10T20:22:38.534Z,8.34
2023-04-10T20:24:00.149Z,8.32
2023-04-10T20:25:33.039Z,8.31
2023-04-10T20:27:06.274Z,8.30
2023-04-10T20:28:19.064Z,8.28
2023-04-10T20:29:55.067Z,8.27
2023-04-10T20:31:20.600Z,8.26
2023-04-10T20:32:47.131Z,8.24
2023-04-10T20:34:17.052Z,8.22
2023-04-10T20:35:38.481Z,8.19
2023-04-10T20:37:04.617Z,8.16
2023-04-10T20:38:38.216Z,8.14
2023-04-10T20:40:10.644Z,8.11
2023-04-10T20:41:43.476Z,8.11
2023-04-10T20:42:55.831Z,8.10
2023-04-10T20:44:28.898Z,8.07
2023-04-10T20:45:40.963Z,8.06
2023-04-10T20:47:13.613Z,8.05
2023-04-10T20:48:08.488Z,8.04
2023-04-10T20:49:41.097Z,8.02
2023-04-10T20:51:13.875Z,8.01
2023-04-10T20:52:40.838Z,7.98
2023-04-10T20:54:06.523Z,7.96
2023-04-10T20:55:38.951Z,7.94
2023-04-10T21:14:27.704Z,7.76
2023-04-10T21:16:01.286Z,7.74
2023-04-10T21:17:16.363Z,7.72
2023-04-10T21:18:28.742Z,7.72
2023-04-10T21:19:43.142Z,7.70
2023-04-10T21:21:04.526Z,7.70
2023-04-10T21:22:37.005Z,7.68
2023-04-10T21:24:09.455Z,7.68
2023-04-10T21:25:31.994Z,7.70
2023-04-10T21:26:44.235Z,7.72
2023-04-10T21:28:16.697Z,7.71
2023-04-10T21:40:29.761Z,7.52
2023-04-10T21:42:02.330Z,7.49
2023-04-10T21:43:34.919Z,7.46
2023-04-10T21:45:07.528Z,7.48
2023-04-10T21:46:41.177Z,7.49
2023-04-10T21:54:39.983Z,7.53
2023-04-10T21:55:59.729Z,7.49
2023-04-10T21:57:25.549Z,7.48
2023-04-10T21:58:57.956Z,7.48
2023-04-10T22:00:13.071Z,7.50
2023-04-10T22:01:45.754Z,7.51
2023-04-10T22:03:07.329Z,7.52
2023-04-10T22:04:51.418Z,7.50
2023-04-10T22:06:16.782Z,7.50
2023-04-10T22:07:28.922Z,7.50
2023-04-10T22:09:02.672Z,7.47
2023-04-10T22:10:21.931Z,7.39
2023-04-10T22:11:34.581Z,7.36
2023-04-10T22:13:10.237Z,7.35
2023-04-10T22:14:37.045Z,7.34
2023-04-10T22:16:09.896Z,7.34
2023-04-10T22:17:22.248Z,7.36
2023-04-10T22:18:55.103Z,7.35
2023-04-10T22:20:06.684Z,7.34
2023-04-10T22:21:32.040Z,7.31
2023-04-10T22:23:04.501Z,7.33
2023-04-10T22:24:37.470Z,7.35
2023-04-10T22:34:33.450Z,7.26
2023-04-10T22:49:34.337Z,7.12
2023-04-10T22:51:08.243Z,7.13
2023-04-10T23:05:48.299Z,7.04
2023-04-10T23:07:00.630Z,7.04
2023-04-10T23:08:22.201Z,7.04
2023-04-10T23:24:26.414Z,7.25
2023-04-10T23:25:47.684Z,7.26
2023-04-10T23:27:00.021Z,7.27
2023-04-10T23:28:23.865Z,7.28
2023-04-10T23:29:56.378Z,7.29
2023-04-10T23:31:28.957Z,7.30
2023-04-10T23:33:01.125Z,7.30
2023-04-10T23:34:33.375Z,7.29
2023-04-10T23:36:06.018Z,7.29
2023-04-10T23:37:28.876Z,7.30
2023-04-10T23:38:52.568Z,7.31
2023-04-10T23:39:57.208Z,7.33
2023-04-10T23:41:16.454Z,7.34
2023-04-10T23:45:41.879Z,7.36
2023-04-10T23:59:18.668Z,7.38
