createdAt,value
2023-03-26T00:02:12.314Z,96392.53
2023-03-26T00:04:42.646Z,96392.63
2023-03-26T00:07:13.701Z,96381.13
2023-03-26T00:09:42.134Z,96392.59
2023-03-26T00:12:12.701Z,96395.63
2023-03-26T00:14:41.553Z,96394.66
2023-03-26T00:17:09.980Z,96399.44
2023-03-26T00:19:39.026Z,96403.09
2023-03-26T00:22:08.006Z,96407.72
2023-03-26T00:24:37.563Z,96404.66
2023-03-26T00:27:05.981Z,96402.56
2023-03-26T00:29:36.018Z,96405.78
2023-03-26T00:32:04.616Z,96409.13
2023-03-26T00:34:34.500Z,96403.69
2023-03-26T00:37:03.578Z,96399.69
2023-03-26T00:39:33.685Z,96403.81
2023-03-26T00:42:06.908Z,96411.19
2023-03-26T00:44:37.071Z,96415.16
2023-03-26T00:47:05.620Z,96409.41
2023-03-26T00:49:34.460Z,96417.75
2023-03-26T00:52:03.693Z,96407.88
2023-03-26T00:54:32.037Z,96417.25
2023-03-26T00:57:00.652Z,96414.53
2023-03-26T00:59:30.349Z,96416.31
2023-03-26T01:02:00.288Z,96416.50
2023-03-26T01:04:34.743Z,96421.00
2023-03-26T01:07:13.420Z,96405.31
2023-03-26T01:09:50.396Z,96400.31
2023-03-26T01:12:25.595Z,96395.41
2023-03-26T01:15:00.744Z,96399.00
2023-03-26T01:17:34.302Z,96394.81
2023-03-26T01:20:15.053Z,96403.28
2023-03-26T01:22:51.118Z,96393.03
2023-03-26T01:25:26.461Z,96396.88
2023-03-26T01:27:57.588Z,96403.72
2023-03-26T01:30:37.149Z,96398.47
2023-03-26T01:33:16.379Z,96400.06
2023-03-26T01:35:54.447Z,96396.44
2023-03-26T01:38:36.913Z,96400.41
2023-03-26T01:41:15.370Z,96401.41
2023-03-26T01:43:52.425Z,96398.69
2023-03-26T01:46:25.751Z,96393.13
2023-03-26T01:48:55.550Z,96381.28
2023-03-26T01:51:30.320Z,96394.38
2023-03-26T01:54:00.949Z,96386.69
2023-03-26T01:56:42.177Z,96391.31
2023-03-26T01:59:40.651Z,96382.47
2023-03-26T02:02:15.012Z,96378.28
2023-03-26T02:04:54.388Z,96381.50
2023-03-26T02:07:28.752Z,96382.91
2023-03-26T02:10:05.596Z,96373.69
2023-03-26T02:12:37.071Z,96370.97
2023-03-26T02:15:08.248Z,96366.16
2023-03-26T02:17:40.273Z,96359.81
2023-03-26T02:20:11.615Z,96356.09
2023-03-26T02:22:41.799Z,96353.50
2023-03-26T02:25:14.611Z,96356.53
2023-03-26T02:27:46.371Z,96349.84
2023-03-26T02:30:19.765Z,96352.34
2023-03-26T02:32:52.375Z,96353.59
2023-03-26T02:35:23.833Z,96354.66
2023-03-26T02:37:58.201Z,96345.03
2023-03-26T02:40:27.207Z,96343.06
2023-03-26T02:42:57.141Z,96329.94
2023-03-26T02:45:26.159Z,96317.59
2023-03-26T02:48:07.973Z,96317.72
2023-03-26T02:50:59.527Z,96318.16
2023-03-26T02:53:29.739Z,96309.00
2023-03-26T02:56:15.426Z,96311.06
2023-03-26T02:58:57.598Z,96302.03
2023-03-26T03:01:26.195Z,96308.06
2023-03-26T03:03:56.323Z,96306.75
2023-03-26T03:06:44.748Z,96305.66
2023-03-26T03:09:14.251Z,96310.41
2023-03-26T03:12:03.243Z,96304.34
2023-03-26T03:14:34.027Z,96297.03
2023-03-26T03:17:02.679Z,96293.84
2023-03-26T03:19:31.584Z,96297.66
2023-03-26T03:22:00.578Z,96293.41
2023-03-26T03:24:30.034Z,96281.56
2023-03-26T03:26:59.844Z,96278.19
2023-03-26T03:29:44.083Z,96276.41
2023-03-26T03:32:32.707Z,96285.56
2023-03-26T03:35:05.387Z,96281.84
2023-03-26T03:37:33.855Z,96278.44
2023-03-26T03:40:02.340Z,96268.03
2023-03-26T03:42:34.205Z,96266.25
2023-03-26T03:45:07.932Z,96277.47
2023-03-26T03:47:45.489Z,96269.66
2023-03-26T03:50:15.841Z,96271.25
2023-03-26T03:52:59.141Z,96271.75
2023-03-26T03:55:28.941Z,96264.84
2023-03-26T03:57:58.352Z,96264.47
2023-03-26T04:00:30.723Z,96261.75
2023-03-26T04:03:33.358Z,96270.50
2023-03-26T04:06:07.051Z,96265.06
2023-03-26T04:08:35.655Z,96263.38
2023-03-26T04:11:06.902Z,96262.16
2023-03-26T04:14:05.024Z,96257.97
2023-03-26T04:17:05.490Z,96251.34
2023-03-26T04:19:36.742Z,96252.84
2023-03-26T04:22:09.488Z,96253.94
2023-03-26T04:24:48.808Z,96244.63
2023-03-26T04:27:37.166Z,96251.56
2023-03-26T04:30:38.324Z,96251.34
2023-03-26T04:33:25.144Z,96245.94
2023-03-26T04:35:56.916Z,96246.84
2023-03-26T04:38:26.382Z,96253.00
2023-03-26T04:41:01.213Z,96244.59
2023-03-26T04:43:50.843Z,96235.72
2023-03-26T04:46:47.445Z,96240.19
2023-03-26T04:49:30.325Z,96233.34
2023-03-26T04:51:58.883Z,96238.06
2023-03-26T04:54:46.796Z,96241.34
2023-03-26T04:57:24.778Z,96235.09
2023-03-26T05:00:19.692Z,96230.91
2023-03-26T05:02:57.865Z,96222.22
2023-03-26T05:05:30.107Z,96231.53
2023-03-26T05:08:01.013Z,96231.03
2023-03-26T05:10:29.820Z,96217.81
2023-03-26T05:13:06.895Z,96211.75
2023-03-26T05:15:38.338Z,96212.25
2023-03-26T05:18:32.556Z,96199.56
2023-03-26T05:21:04.178Z,96197.31
2023-03-26T05:23:34.070Z,96199.31
2023-03-26T05:26:21.284Z,96189.94
2023-03-26T05:28:50.331Z,96187.63
2023-03-26T05:31:41.477Z,96181.22
2023-03-26T05:34:10.247Z,96178.91
2023-03-26T05:36:40.102Z,96168.19
2023-03-26T05:39:27.754Z,96175.00
2023-03-26T05:42:01.880Z,96175.88
2023-03-26T05:44:41.757Z,96171.59
2023-03-26T05:47:19.609Z,96155.63
2023-03-26T05:49:49.094Z,96155.91
2023-03-26T05:52:19.138Z,96148.06
2023-03-26T05:55:18.442Z,96149.41
2023-03-26T05:58:13.816Z,96134.84
2023-03-26T06:01:17.229Z,96128.31
2023-03-26T06:04:06.275Z,96131.50
2023-03-26T06:06:40.584Z,96136.63
2023-03-26T06:09:12.053Z,96135.22
2023-03-26T06:11:42.087Z,96134.00
2023-03-26T06:14:12.559Z,96124.75
2023-03-26T06:16:52.902Z,96124.31
2023-03-26T06:19:22.937Z,96125.47
2023-03-26T06:21:57.014Z,96122.63
2023-03-26T06:24:34.896Z,96124.91
2023-03-26T06:27:23.123Z,96118.41
2023-03-26T06:30:23.938Z,96104.00
2023-03-26T06:33:02.791Z,96110.56
2023-03-26T06:35:36.979Z,96110.78
2023-03-26T06:38:07.811Z,96092.94
2023-03-26T06:40:39.271Z,96103.81
2023-03-26T06:43:23.896Z,96111.19
2023-03-26T06:46:21.215Z,96108.00
2023-03-26T06:48:55.777Z,96097.31
2023-03-26T06:51:43.601Z,96097.16
2023-03-26T06:54:20.562Z,96090.81
2023-03-26T06:56:53.147Z,96092.25
2023-03-26T06:59:40.573Z,96083.63
2023-03-26T07:02:27.639Z,96081.41
2023-03-26T07:05:15.636Z,96086.06
2023-03-26T07:08:13.412Z,96082.06
2023-03-26T07:11:04.396Z,96073.91
2023-03-26T07:13:53.200Z,96070.38
2023-03-26T07:16:48.005Z,96070.69
2023-03-26T07:19:42.556Z,96063.16
2023-03-26T07:22:20.864Z,96065.38
2023-03-26T07:25:10.409Z,96058.03
2023-03-26T07:28:25.754Z,96052.44
2023-03-26T07:31:34.772Z,96057.69
2023-03-26T07:34:41.938Z,96041.81
2023-03-26T07:37:45.124Z,96035.13
2023-03-26T07:40:54.483Z,96023.84
2023-03-26T07:43:55.703Z,96021.41
2023-03-26T07:46:48.082Z,96008.09
2023-03-26T07:49:37.656Z,96011.59
2023-03-26T07:52:28.390Z,96002.00
2023-03-26T07:55:22.395Z,96001.47
2023-03-26T07:58:28.787Z,95994.09
2023-03-26T08:01:38.540Z,95980.09
2023-03-26T08:04:43.791Z,95985.72
2023-03-26T08:07:53.913Z,95986.19
2023-03-26T08:10:32.844Z,95985.09
2023-03-26T08:13:24.470Z,95992.03
2023-03-26T08:16:05.836Z,95988.66
2023-03-26T08:18:49.001Z,95976.78
2023-03-26T08:21:25.565Z,95982.56
2023-03-26T08:24:07.297Z,95974.63
2023-03-26T08:26:49.062Z,95972.78
2023-03-26T08:29:32.808Z,95960.88
2023-03-26T08:32:05.250Z,95948.41
2023-03-26T08:34:33.588Z,95928.47
2023-03-26T08:37:04.604Z,95928.81
2023-03-26T08:39:33.298Z,95921.44
2023-03-26T08:42:47.143Z,95929.41
2023-03-26T08:45:59.587Z,95930.06
2023-03-26T08:49:21.927Z,95920.16
2023-03-26T08:52:58.389Z,95893.81
2023-03-26T08:55:44.355Z,95888.34
2023-03-26T08:59:21.533Z,95906.09
2023-03-26T09:02:31.657Z,95891.56
2023-03-26T09:05:53.126Z,95882.91
2023-03-26T09:09:42.905Z,95883.34
2023-03-26T09:13:30.495Z,95871.72
2023-03-26T09:16:24.548Z,95877.59
2023-03-26T09:19:41.488Z,95865.63
2023-03-26T09:23:07.939Z,95861.13
2023-03-26T09:26:30.876Z,95867.66
2023-03-26T09:30:05.601Z,95850.56
2023-03-26T09:33:32.728Z,95848.31
2023-03-26T09:36:42.067Z,95850.03
2023-03-26T09:39:37.522Z,95852.97
2023-03-26T09:42:19.312Z,95856.16
2023-03-26T09:45:46.906Z,95853.44
2023-03-26T09:48:48.561Z,95866.56
2023-03-26T09:51:40.932Z,95866.13
2023-03-26T09:54:46.504Z,95862.00
2023-03-26T09:57:39.865Z,95859.81
2023-03-26T10:00:26.514Z,95859.47
2023-03-26T10:03:22.221Z,95855.00
2023-03-26T10:06:09.840Z,95860.44
2023-03-26T10:09:08.288Z,95864.94
2023-03-26T10:12:03.831Z,95873.94
2023-03-26T10:14:43.769Z,95874.72
2023-03-26T10:17:39.829Z,95866.38
2023-03-26T10:20:44.417Z,95863.81
2023-03-26T10:23:52.956Z,95864.47
2023-03-26T10:27:09.873Z,95872.94
2023-03-26T10:30:24.715Z,95870.72
2023-03-26T10:33:09.392Z,95872.94
2023-03-26T10:36:03.293Z,95877.94
2023-03-26T10:39:02.559Z,95872.97
2023-03-26T10:41:50.891Z,95871.03
2023-03-26T10:44:49.516Z,95871.22
2023-03-26T10:48:04.053Z,95868.19
2023-03-26T10:50:55.295Z,95856.31
2023-03-26T10:53:41.359Z,95845.72
2023-03-26T10:56:23.055Z,95852.94
2023-03-26T10:58:52.570Z,95856.13
2023-03-26T11:01:37.865Z,95856.00
2023-03-26T11:04:35.733Z,95837.31
2023-03-26T11:07:17.801Z,95838.50
2023-03-26T11:09:55.876Z,95841.22
2023-03-26T11:12:34.299Z,95840.56
2023-03-26T11:15:22.736Z,95831.41
2023-03-26T11:18:06.726Z,95829.88
2023-03-26T11:20:46.264Z,95820.75
2023-03-26T11:23:35.842Z,95822.38
2023-03-26T11:26:14.685Z,95822.81
2023-03-26T11:29:31.750Z,95818.63
2023-03-26T11:32:06.752Z,95821.13
2023-03-26T11:34:41.689Z,95811.03
2023-03-26T11:37:21.668Z,95792.78
2023-03-26T11:39:56.920Z,95788.00
2023-03-26T11:42:26.598Z,95800.00
2023-03-26T11:45:00.112Z,95794.56
2023-03-26T11:47:38.863Z,95790.16
2023-03-26T11:50:16.858Z,95769.19
2023-03-26T11:52:47.189Z,95770.63
2023-03-26T11:55:16.297Z,95771.78
2023-03-26T11:57:53.724Z,95767.53
2023-03-26T12:00:27.513Z,95761.72
2023-03-26T12:03:00.047Z,95752.72
2023-03-26T12:05:36.734Z,95748.84
2023-03-26T12:08:28.302Z,95735.91
2023-03-26T12:11:09.339Z,95727.88
2023-03-26T12:13:42.895Z,95721.72
2023-03-26T12:16:16.654Z,95720.81
2023-03-26T12:18:47.558Z,95728.22
2023-03-26T12:21:18.880Z,95731.34
2023-03-26T12:24:01.073Z,95731.59
2023-03-26T12:26:41.414Z,95732.69
2023-03-26T12:29:14.578Z,95730.03
2023-03-26T12:31:54.094Z,95732.84
2023-03-26T12:34:29.419Z,95718.59
2023-03-26T12:37:00.958Z,95724.94
2023-03-26T12:40:10.129Z,95721.41
2023-03-26T12:44:50.754Z,95720.13
2023-03-26T12:45:31.648Z,95713.38
2023-03-26T12:48:03.733Z,95712.22
2023-03-26T12:50:51.190Z,95705.56
2023-03-26T12:53:39.689Z,95695.44
2023-03-26T12:56:21.936Z,95695.44
2023-03-26T12:59:25.667Z,95698.22
2023-03-26T13:02:21.858Z,95681.94
2023-03-26T13:05:15.655Z,95673.22
2023-03-26T13:08:17.138Z,95668.06
2023-03-26T13:11:01.518Z,95665.84
2023-03-26T13:14:13.140Z,95667.34
2023-03-26T13:16:52.400Z,95677.03
2023-03-26T13:19:29.926Z,95680.88
2023-03-26T13:22:16.286Z,95661.44
2023-03-26T13:24:59.186Z,95658.50
2023-03-26T13:27:42.800Z,95660.19
2023-03-26T13:30:29.012Z,95654.38
2023-03-26T13:33:22.619Z,95660.78
2023-03-26T13:36:10.250Z,95659.19
2023-03-26T13:39:05.099Z,95651.13
2023-03-26T13:41:55.741Z,95651.38
2023-03-26T13:44:38.702Z,95644.16
2023-03-26T13:47:14.482Z,95632.66
2023-03-26T13:49:49.991Z,95629.28
2023-03-26T13:52:24.176Z,95621.41
2023-03-26T13:55:20.810Z,95614.53
2023-03-26T13:57:59.953Z,95609.81
2023-03-26T14:00:43.396Z,95601.47
2023-03-26T14:03:26.670Z,95594.00
2023-03-26T14:06:01.106Z,95596.16
2023-03-26T14:08:37.418Z,95593.16
2023-03-26T14:11:12.832Z,95588.31
2023-03-26T14:13:48.758Z,95584.50
2023-03-26T14:16:24.996Z,95567.69
2023-03-26T14:19:04.648Z,95560.72
2023-03-26T14:22:03.591Z,95544.84
2023-03-26T14:25:08.690Z,95551.00
2023-03-26T14:27:59.708Z,95539.44
2023-03-26T14:31:04.070Z,95544.13
2023-03-26T14:34:02.356Z,95529.69
2023-03-26T14:37:32.944Z,95534.19
2023-03-26T14:40:22.225Z,95531.56
2023-03-26T14:43:05.368Z,95535.03
2023-03-26T14:46:04.476Z,95548.00
2023-03-26T14:49:04.009Z,95542.41
2023-03-26T14:52:07.968Z,95558.88
2023-03-26T14:54:43.230Z,95554.09
2023-03-26T14:58:03.839Z,95532.22
2023-03-26T15:01:21.851Z,95544.69
2023-03-26T15:04:57.439Z,95568.75
2023-03-26T15:07:52.066Z,95586.44
2023-03-26T15:11:21.042Z,95566.56
2023-03-26T15:14:30.601Z,95549.81
2023-03-26T15:17:49.304Z,95534.88
2023-03-26T15:21:07.545Z,95530.97
2023-03-26T15:24:36.797Z,95545.50
2023-03-26T15:27:52.282Z,95554.59
2023-03-26T15:31:09.868Z,95554.88
2023-03-26T15:34:30.422Z,95553.56
2023-03-26T15:37:41.804Z,95553.97
2023-03-26T15:40:44.505Z,95553.88
2023-03-26T15:43:15.741Z,95555.13
2023-03-26T15:45:49.478Z,95546.78
2023-03-26T15:48:40.967Z,95555.03
2023-03-26T15:51:28.779Z,95550.47
2023-03-26T15:54:10.489Z,95548.16
2023-03-26T15:57:10.679Z,95559.72
2023-03-26T15:59:57.471Z,95548.03
2023-03-26T16:02:38.021Z,95550.31
2023-03-26T16:05:33.479Z,95546.94
2023-03-26T16:08:18.893Z,95551.28
2023-03-26T16:10:54.164Z,95551.47
2023-03-26T16:13:36.230Z,95546.72
2023-03-26T16:16:46.522Z,95554.94
2023-03-26T16:19:59.471Z,95546.34
2023-03-26T16:22:46.442Z,95553.78
2023-03-26T16:25:29.551Z,95551.22
2023-03-26T16:28:32.546Z,95551.91
2023-03-26T16:31:37.901Z,95552.44
2023-03-26T16:34:38.969Z,95546.22
2023-03-26T16:37:37.098Z,95546.03
2023-03-26T16:40:34.952Z,95556.22
2023-03-26T16:43:34.699Z,95550.47
2023-03-26T16:46:17.611Z,95537.25
2023-03-26T16:48:58.256Z,95538.25
2023-03-26T16:51:51.409Z,95538.97
2023-03-26T16:54:32.303Z,95528.22
2023-03-26T16:57:17.377Z,95516.22
2023-03-26T17:00:08.106Z,95506.63
2023-03-26T17:02:53.833Z,95508.59
2023-03-26T17:05:34.405Z,95508.03
2023-03-26T17:08:16.909Z,95504.06
2023-03-26T17:10:57.720Z,95519.97
2023-03-26T17:13:38.112Z,95519.19
2023-03-26T17:16:18.362Z,95526.44
2023-03-26T17:19:00.695Z,95518.06
2023-03-26T17:21:46.699Z,95527.00
2023-03-26T17:24:30.527Z,95531.41
2023-03-26T17:27:34.793Z,95529.28
2023-03-26T17:30:25.728Z,95532.44
2023-03-26T17:33:00.007Z,95532.78
2023-03-26T17:35:44.628Z,95539.81
2023-03-26T17:38:59.857Z,95540.63
2023-03-26T17:41:57.713Z,95533.13
2023-03-26T17:44:47.688Z,95536.75
2023-03-26T17:47:30.768Z,95529.94
2023-03-26T17:50:07.902Z,95536.63
2023-03-26T17:52:56.582Z,95530.53
2023-03-26T17:55:30.968Z,95511.50
2023-03-26T17:58:02.317Z,95511.94
2023-03-26T18:00:36.146Z,95537.56
2023-03-26T18:03:13.836Z,95560.78
2023-03-26T18:05:42.464Z,95551.38
2023-03-26T18:08:55.632Z,95551.69
2023-03-26T18:12:01.746Z,95543.09
2023-03-26T18:15:08.169Z,95555.22
2023-03-26T18:17:44.690Z,95553.31
2023-03-26T18:20:23.439Z,95552.28
2023-03-26T18:22:53.579Z,95548.97
2023-03-26T18:25:32.617Z,95546.16
2023-03-26T18:28:02.068Z,95559.41
2023-03-26T18:30:31.237Z,95557.81
2023-03-26T18:33:05.199Z,95565.28
2023-03-26T18:35:44.516Z,95566.41
2023-03-26T18:38:36.076Z,95577.19
2023-03-26T18:41:18.202Z,95591.59
2023-03-26T18:43:46.970Z,95588.59
2023-03-26T18:46:17.080Z,95586.56
2023-03-26T18:48:48.332Z,95582.13
2023-03-26T18:51:23.303Z,95579.16
2023-03-26T18:53:56.585Z,95593.09
2023-03-26T18:56:35.940Z,95587.38
2023-03-26T18:59:08.133Z,95590.75
2023-03-26T19:01:39.002Z,95578.97
2023-03-26T19:04:09.409Z,95587.94
2023-03-26T19:06:43.102Z,95591.75
2023-03-26T19:09:30.344Z,95592.44
2023-03-26T19:12:09.232Z,95592.50
2023-03-26T19:14:57.002Z,95594.75
2023-03-26T19:17:31.576Z,95595.63
2023-03-26T19:20:00.650Z,95609.53
2023-03-26T19:22:31.505Z,95609.47
2023-03-26T19:25:04.545Z,95611.72
2023-03-26T19:27:38.427Z,95603.75
2023-03-26T19:30:09.186Z,95600.13
2023-03-26T19:32:37.621Z,95590.84
2023-03-26T19:35:21.523Z,95599.16
2023-03-26T19:37:55.159Z,95594.97
2023-03-26T19:40:30.605Z,95597.69
2023-03-26T19:43:01.031Z,95602.53
2023-03-26T19:45:34.998Z,95592.78
2023-03-26T19:48:15.385Z,95603.31
2023-03-26T19:50:54.628Z,95592.91
2023-03-26T19:53:32.572Z,95596.16
2023-03-26T19:56:13.700Z,95594.72
2023-03-26T19:58:44.333Z,95596.16
2023-03-26T20:01:19.010Z,95604.94
2023-03-26T20:03:50.282Z,95606.28
2023-03-26T20:06:30.737Z,95601.97
2023-03-26T20:09:04.313Z,95601.38
2023-03-26T20:11:38.752Z,95613.81
2023-03-26T20:14:15.347Z,95612.25
2023-03-26T20:16:46.065Z,95612.09
2023-03-26T20:19:15.762Z,95607.47
2023-03-26T20:21:45.933Z,95618.66
2023-03-26T20:24:17.220Z,95621.41
2023-03-26T20:26:46.387Z,95623.97
2023-03-26T20:29:16.866Z,95631.66
2023-03-26T20:31:45.952Z,95642.78
2023-03-26T20:34:19.166Z,95645.22
2023-03-26T20:36:54.210Z,95637.72
2023-03-26T20:39:23.456Z,95641.72
2023-03-26T20:41:56.318Z,95644.47
2023-03-26T20:44:27.307Z,95639.50
2023-03-26T20:46:56.526Z,95637.59
2023-03-26T20:49:25.154Z,95642.69
2023-03-26T20:51:53.934Z,95646.19
2023-03-26T20:54:25.662Z,95638.53
2023-03-26T20:56:55.186Z,95640.13
2023-03-26T20:59:27.982Z,95642.84
2023-03-26T21:01:59.380Z,95636.63
2023-03-26T21:04:28.892Z,95625.91
2023-03-26T21:07:07.129Z,95636.44
2023-03-26T21:09:40.707Z,95631.78
2023-03-26T21:12:17.002Z,95639.94
2023-03-26T21:14:47.784Z,95643.72
2023-03-26T21:17:20.856Z,95640.38
2023-03-26T21:19:50.898Z,95640.44
2023-03-26T21:22:34.338Z,95646.38
2023-03-26T21:25:26.291Z,95643.69
2023-03-26T21:28:12.621Z,95640.81
2023-03-26T21:30:44.485Z,95642.41
2023-03-26T21:33:13.825Z,95636.78
2023-03-26T21:35:44.791Z,95637.16
2023-03-26T21:38:14.187Z,95641.97
2023-03-26T21:40:52.949Z,95637.03
2023-03-26T21:43:27.421Z,95643.53
2023-03-26T21:45:59.309Z,95640.06
2023-03-26T21:48:30.227Z,95647.41
2023-03-26T21:51:02.491Z,95640.97
2023-03-26T21:53:31.915Z,95645.16
2023-03-26T21:56:24.639Z,95643.38
2023-03-26T21:59:00.313Z,95644.19
2023-03-26T22:01:44.091Z,95647.03
2023-03-26T22:04:21.014Z,95650.41
2023-03-26T22:06:58.437Z,95648.00
2023-03-26T22:12:02.210Z,95653.63
2023-03-26T22:14:30.709Z,95647.72
2023-03-26T22:17:00.840Z,95640.56
2023-03-26T22:19:30.496Z,95640.25
2023-03-26T22:22:00.155Z,95646.03
2023-03-26T22:24:28.737Z,95639.38
2023-03-26T22:26:57.741Z,95638.88
2023-03-26T22:29:27.380Z,95647.50
2023-03-26T22:31:56.117Z,95640.34
2023-03-26T22:34:28.147Z,95640.00
2023-03-26T22:36:56.484Z,95645.59
2023-03-26T22:39:27.434Z,95647.97
2023-03-26T22:41:56.308Z,95651.50
2023-03-26T22:44:25.506Z,95649.25
2023-03-26T22:46:55.088Z,95648.16
2023-03-26T22:49:26.204Z,95650.53
2023-03-26T22:51:55.036Z,95645.13
2023-03-26T22:54:23.459Z,95648.63
2023-03-26T22:56:53.322Z,95649.72
2023-03-26T22:59:21.731Z,95641.13
2023-03-26T23:01:50.818Z,95639.69
2023-03-26T23:04:30.893Z,95641.31
2023-03-26T23:07:02.003Z,95637.50
2023-03-26T23:09:31.602Z,95640.34
2023-03-26T23:12:00.145Z,95629.63
2023-03-26T23:14:28.728Z,95642.09
2023-03-26T23:16:57.611Z,95632.34
2023-03-26T23:19:26.542Z,95644.78
2023-03-26T23:21:55.339Z,95637.59
2023-03-26T23:24:26.455Z,95638.88
2023-03-26T23:26:55.241Z,95642.50
2023-03-26T23:29:23.708Z,95642.38
2023-03-26T23:31:54.710Z,95646.00
2023-03-26T23:34:24.046Z,95646.97
2023-03-26T23:36:53.938Z,95648.06
2023-03-26T23:39:25.531Z,95647.66
2023-03-26T23:41:54.010Z,95651.59
2023-03-26T23:44:22.385Z,95647.16
2023-03-26T23:46:57.905Z,95644.75
2023-03-26T23:49:26.799Z,95655.59
2023-03-26T23:51:55.275Z,95652.88
2023-03-26T23:54:30.115Z,95647.94
2023-03-26T23:56:59.506Z,95650.00
2023-03-26T23:59:28.175Z,95649.03
