createdAt,value
2023-01-17T00:02:34.455Z,98512.71
2023-01-17T00:06:02.287Z,98505.78
2023-01-17T00:09:31.719Z,98516.62
2023-01-17T00:13:00.955Z,98527.64
2023-01-17T00:16:29.311Z,98525.73
2023-01-17T00:19:57.668Z,98533.66
2023-01-17T00:23:06.571Z,98535.50
2023-01-17T00:26:03.165Z,98549.98
2023-01-17T00:29:31.186Z,98560.58
2023-01-17T00:33:00.147Z,98553.60
2023-01-17T00:36:10.028Z,98564.70
2023-01-17T00:39:37.943Z,98576.04
2023-01-17T00:43:06.542Z,98581.92
2023-01-17T00:46:34.441Z,98585.30
2023-01-17T00:50:02.459Z,98604.65
2023-01-17T00:53:30.664Z,98599.04
2023-01-17T00:56:58.663Z,98599.14
2023-01-17T01:00:26.624Z,98604.39
2023-01-17T01:03:54.470Z,98602.88
2023-01-17T01:07:22.261Z,98602.42
2023-01-17T01:10:50.363Z,98600.55
2023-01-17T01:14:18.254Z,98582.77
2023-01-17T01:17:46.249Z,98577.77
2023-01-17T01:21:14.379Z,98567.83
2023-01-17T01:24:42.431Z,98556.30
2023-01-17T01:27:31.855Z,98549.08
2023-01-17T01:30:59.608Z,98542.23
2023-01-17T01:34:27.543Z,98531.91
2023-01-17T01:37:55.408Z,98524.93
2023-01-17T01:41:23.190Z,98516.42
2023-01-17T01:44:51.406Z,98505.38
2023-01-17T01:48:19.005Z,98500.20
2023-01-17T01:51:07.710Z,98505.17
2023-01-17T01:54:35.509Z,98503.75
2023-01-17T01:58:03.845Z,98499.41
2023-01-17T02:01:31.908Z,98496.33
2023-01-17T02:04:40.735Z,98489.03
2023-01-17T02:07:49.694Z,98483.23
2023-01-17T02:11:17.490Z,98489.41
2023-01-17T02:14:45.147Z,98478.02
2023-01-17T02:18:13.302Z,98477.99
2023-01-17T02:21:41.031Z,98479.70
2023-01-17T02:25:08.815Z,98476.71
2023-01-17T02:28:36.857Z,98471.54
2023-01-17T02:31:46.704Z,98477.71
2023-01-17T02:35:14.686Z,98478.34
2023-01-17T02:38:23.412Z,98476.27
2023-01-17T02:41:51.187Z,98474.96
2023-01-17T02:45:18.933Z,98464.23
2023-01-17T02:48:47.105Z,98459.17
2023-01-17T02:52:14.847Z,98445.75
2023-01-17T02:55:42.729Z,98445.77
2023-01-17T02:59:10.823Z,98437.27
2023-01-17T03:02:38.535Z,98440.77
2023-01-17T03:05:28.520Z,98448.30
2023-01-17T03:08:56.408Z,98449.79
2023-01-17T03:12:24.337Z,98443.08
2023-01-17T03:15:52.149Z,98443.59
2023-01-17T03:19:20.079Z,98440.42
2023-01-17T03:22:47.819Z,98430.36
2023-01-17T03:26:15.913Z,98434.39
2023-01-17T03:29:43.613Z,98422.05
2023-01-17T03:32:52.424Z,98421.35
2023-01-17T03:36:20.270Z,98417.41
2023-01-17T03:39:48.109Z,98414.02
2023-01-17T03:43:15.981Z,98413.71
2023-01-17T03:46:43.605Z,98407.34
2023-01-17T03:50:11.551Z,98420.41
2023-01-17T03:53:20.485Z,98426.41
2023-01-17T03:56:49.122Z,98437.11
2023-01-17T04:00:17.119Z,98445.67
2023-01-17T04:03:44.982Z,98450.42
2023-01-17T04:07:12.932Z,98440.36
2023-01-17T04:10:40.800Z,98459.77
2023-01-17T04:14:08.669Z,98479.61
2023-01-17T04:17:36.805Z,98480.33
2023-01-17T04:21:04.667Z,98482.34
2023-01-17T04:24:32.381Z,98493.81
2023-01-17T04:28:00.331Z,98509.21
2023-01-17T04:31:28.596Z,98524.02
2023-01-17T04:34:56.200Z,98532.02
2023-01-17T04:38:24.003Z,98528.95
2023-01-17T04:41:52.172Z,98519.48
2023-01-17T04:45:20.105Z,98524.77
2023-01-17T04:48:28.249Z,98509.43
2023-01-17T04:51:55.928Z,98530.89
2023-01-17T04:55:23.801Z,98531.00
2023-01-17T04:58:52.256Z,98525.59
2023-01-17T05:02:20.104Z,98536.64
2023-01-17T05:04:51.155Z,98531.66
2023-01-17T05:08:19.994Z,98545.73
2023-01-17T05:11:47.815Z,98552.59
2023-01-17T05:15:15.467Z,98562.99
2023-01-17T05:18:43.173Z,98555.56
2023-01-17T05:22:10.918Z,98554.61
2023-01-17T05:25:38.702Z,98572.48
2023-01-17T05:29:06.725Z,98571.27
2023-01-17T05:32:34.246Z,98568.41
2023-01-17T05:35:43.152Z,98560.05
2023-01-17T05:39:10.933Z,98580.27
2023-01-17T05:42:38.891Z,98585.30
2023-01-17T05:46:06.612Z,98547.17
2023-01-17T05:49:34.536Z,98529.50
2023-01-17T05:52:43.495Z,98553.08
2023-01-17T05:55:52.466Z,98547.00
2023-01-17T05:59:28.739Z,98532.55
2023-01-17T06:02:45.293Z,98521.80
2023-01-17T06:06:13.294Z,98544.10
2023-01-17T06:09:41.698Z,98544.12
2023-01-17T06:13:09.529Z,98538.55
2023-01-17T06:16:37.206Z,98560.27
2023-01-17T06:20:05.393Z,98577.23
2023-01-17T06:23:14.243Z,98578.61
2023-01-17T06:26:42.367Z,98564.59
2023-01-17T06:30:10.460Z,98576.41
2023-01-17T06:32:59.725Z,98566.61
2023-01-17T06:36:27.425Z,98570.44
2023-01-17T06:39:55.049Z,98577.38
2023-01-17T06:43:03.812Z,98591.00
2023-01-17T06:46:31.643Z,98613.31
2023-01-17T06:49:59.371Z,98616.25
2023-01-17T06:53:27.608Z,98619.53
2023-01-17T06:55:56.477Z,98624.17
2023-01-17T06:59:24.199Z,98627.69
2023-01-17T07:02:51.748Z,98624.36
2023-01-17T07:06:19.615Z,98625.30
2023-01-17T07:09:47.414Z,98620.61
2023-01-17T07:13:15.352Z,98631.73
2023-01-17T07:16:23.722Z,98633.70
2023-01-17T07:19:51.407Z,98638.87
2023-01-17T07:23:19.138Z,98643.65
2023-01-17T07:26:47.248Z,98646.71
2023-01-17T07:30:15.104Z,98644.85
2023-01-17T07:33:42.743Z,98656.70
2023-01-17T07:37:10.915Z,98661.63
2023-01-17T07:40:42.309Z,98668.21
2023-01-17T07:44:06.677Z,98667.84
2023-01-17T07:47:34.456Z,98671.52
2023-01-17T07:51:02.632Z,98662.42
2023-01-17T07:54:30.335Z,98667.71
2023-01-17T07:57:58.056Z,98681.02
2023-01-17T08:01:26.040Z,98691.92
2023-01-17T08:04:35.600Z,98684.27
2023-01-17T08:07:43.835Z,98689.70
2023-01-17T08:11:11.862Z,98697.41
2023-01-17T08:14:40.136Z,98705.57
2023-01-17T08:18:07.842Z,98706.36
2023-01-17T08:21:35.642Z,98708.39
2023-01-17T08:25:03.676Z,98712.37
2023-01-17T08:28:31.401Z,98719.80
2023-01-17T08:31:59.267Z,98717.91
2023-01-17T08:35:26.886Z,98718.39
2023-01-17T08:38:55.328Z,98713.98
2023-01-17T08:42:23.073Z,98712.33
2023-01-17T08:45:51.205Z,98712.56
2023-01-17T08:49:19.153Z,98723.50
2023-01-17T08:52:47.109Z,98723.61
2023-01-17T08:56:14.728Z,98730.66
2023-01-17T08:59:39.571Z,98734.98
2023-01-17T09:03:07.160Z,98738.52
2023-01-17T09:05:51.857Z,98733.48
2023-01-17T09:09:19.721Z,98731.70
2023-01-17T09:12:43.710Z,98730.71
2023-01-17T09:16:12.218Z,98725.14
2023-01-17T09:19:43.576Z,98723.02
2023-01-17T09:23:11.606Z,98727.17
2023-01-17T09:26:39.409Z,98724.88
2023-01-17T09:30:07.125Z,98730.02
2023-01-17T09:33:34.685Z,98734.69
2023-01-17T09:37:02.347Z,98731.35
2023-01-17T09:40:30.119Z,98723.91
2023-01-17T09:43:58.049Z,98718.57
2023-01-17T09:47:25.672Z,98720.86
2023-01-17T09:50:53.406Z,98730.88
2023-01-17T09:54:21.166Z,98727.23
2023-01-17T09:57:49.173Z,98725.54
2023-01-17T10:01:17.030Z,98733.88
2023-01-17T10:04:44.542Z,98734.52
2023-01-17T10:08:12.122Z,98736.88
2023-01-17T10:11:39.740Z,98738.16
2023-01-17T10:15:07.357Z,98730.63
2023-01-17T10:18:35.256Z,98731.33
2023-01-17T10:22:02.940Z,98726.63
2023-01-17T10:25:30.579Z,98731.98
2023-01-17T10:28:58.246Z,98724.35
2023-01-17T10:32:25.944Z,98722.09
2023-01-17T10:35:53.677Z,98718.04
2023-01-17T10:39:21.499Z,98705.81
2023-01-17T10:42:49.727Z,98706.91
2023-01-17T10:45:57.889Z,98699.91
2023-01-17T10:49:26.054Z,98697.83
2023-01-17T10:52:53.726Z,98697.48
2023-01-17T10:56:02.008Z,98691.59
2023-01-17T10:59:29.804Z,98690.30
2023-01-17T11:02:57.723Z,98680.73
2023-01-17T11:06:25.598Z,98673.73
2023-01-17T11:09:53.368Z,98676.08
2023-01-17T11:13:21.135Z,98674.35
2023-01-17T11:16:49.164Z,98659.95
2023-01-17T11:20:17.046Z,98659.56
2023-01-17T11:23:44.875Z,98654.27
2023-01-17T11:27:12.487Z,98649.51
2023-01-17T11:30:40.029Z,98649.49
2023-01-17T11:34:07.599Z,98649.79
2023-01-17T11:37:35.386Z,98640.93
2023-01-17T11:41:03.192Z,98640.42
2023-01-17T11:44:30.954Z,98643.17
2023-01-17T11:47:58.624Z,98634.12
2023-01-17T11:51:26.385Z,98629.02
2023-01-17T11:54:54.123Z,98626.69
2023-01-17T11:58:21.985Z,98620.80
2023-01-17T12:01:30.998Z,98605.05
2023-01-17T12:04:39.721Z,98592.98
2023-01-17T12:08:07.283Z,98595.05
2023-01-17T12:11:15.676Z,98592.20
2023-01-17T12:14:43.395Z,98595.96
2023-01-17T12:18:11.477Z,98584.29
2023-01-17T12:21:38.952Z,98581.75
2023-01-17T12:25:06.668Z,98582.30
2023-01-17T12:28:34.733Z,98589.58
2023-01-17T12:32:02.527Z,98580.34
2023-01-17T12:35:30.436Z,98566.95
2023-01-17T12:38:58.306Z,98558.04
2023-01-17T12:42:25.876Z,98542.37
2023-01-17T12:45:53.377Z,98546.77
2023-01-17T12:49:21.196Z,98537.02
2023-01-17T12:52:29.162Z,98536.91
2023-01-17T12:55:56.956Z,98529.30
2023-01-17T12:59:24.660Z,98535.90
2023-01-17T13:02:52.557Z,98533.20
2023-01-17T13:06:20.328Z,98533.68
2023-01-17T13:09:48.196Z,98537.72
2023-01-17T13:13:15.916Z,98531.90
2023-01-17T13:16:43.961Z,98519.97
2023-01-17T13:20:11.735Z,98509.18
2023-01-17T13:23:39.462Z,98489.61
2023-01-17T13:27:07.183Z,98491.60
2023-01-17T13:30:15.013Z,98490.59
2023-01-17T13:33:42.615Z,98488.39
2023-01-17T13:37:10.228Z,98489.05
2023-01-17T13:40:38.230Z,98481.31
2023-01-17T13:44:06.420Z,98484.38
2023-01-17T13:46:54.425Z,98479.52
2023-01-17T13:50:02.982Z,98473.35
2023-01-17T13:52:51.774Z,98467.35
2023-01-17T13:55:59.620Z,98465.16
2023-01-17T13:59:07.995Z,98467.58
2023-01-17T14:02:36.030Z,98464.56
2023-01-17T14:06:03.697Z,98446.52
2023-01-17T14:09:15.244Z,98446.59
2023-01-17T14:12:43.141Z,98440.98
2023-01-17T14:16:06.440Z,98440.42
2023-01-17T14:19:22.411Z,98435.40
2023-01-17T14:22:38.298Z,98423.81
2023-01-17T14:25:27.677Z,98419.70
2023-01-17T14:28:02.755Z,98414.09
2023-01-17T14:31:12.210Z,98404.20
2023-01-17T14:34:40.360Z,98397.83
2023-01-17T14:37:49.189Z,98391.99
2023-01-17T14:41:16.961Z,98388.31
2023-01-17T14:43:53.046Z,98392.20
2023-01-17T14:46:41.636Z,98380.31
2023-01-17T14:49:50.265Z,98370.30
2023-01-17T14:52:40.804Z,98352.83
2023-01-17T14:55:29.511Z,98341.45
2023-01-17T14:58:57.230Z,98329.13
2023-01-17T15:02:12.993Z,98330.71
2023-01-17T15:05:40.979Z,98324.92
2023-01-17T15:09:09.354Z,98321.52
2023-01-17T15:12:37.603Z,98319.77
2023-01-17T15:15:45.855Z,98313.64
2023-01-17T15:19:13.604Z,98306.91
2023-01-17T15:22:02.388Z,98303.45
2023-01-17T15:25:11.154Z,98305.58
2023-01-17T15:28:38.853Z,98303.60
2023-01-17T15:31:55.015Z,98303.53
2023-01-17T15:35:07.001Z,98295.38
2023-01-17T15:37:36.594Z,98281.83
2023-01-17T15:40:24.707Z,98272.77
2023-01-17T15:43:36.535Z,98268.57
2023-01-17T15:47:04.379Z,98264.02
2023-01-17T15:50:13.121Z,98259.74
2023-01-17T15:53:06.846Z,98256.81
2023-01-17T15:56:35.007Z,98245.59
2023-01-17T15:59:22.937Z,98229.34
2023-01-17T16:02:12.285Z,98227.05
2023-01-17T16:05:00.633Z,98221.17
2023-01-17T16:08:28.296Z,98204.94
2023-01-17T16:11:51.774Z,98194.44
2023-01-17T16:15:19.556Z,98188.31
2023-01-17T16:18:47.464Z,98191.13
2023-01-17T16:22:15.281Z,98188.27
2023-01-17T16:25:43.335Z,98178.73
2023-01-17T16:28:51.794Z,98165.65
2023-01-17T16:32:19.778Z,98156.83
2023-01-17T16:35:27.661Z,98139.48
2023-01-17T16:38:55.381Z,98129.70
2023-01-17T16:42:23.266Z,98126.20
2023-01-17T16:45:51.061Z,98118.67
2023-01-17T16:49:18.704Z,98113.33
2023-01-17T16:52:46.246Z,98106.61
2023-01-17T16:56:14.321Z,98105.68
2023-01-17T16:59:23.267Z,98110.15
2023-01-17T17:02:51.594Z,98108.45
2023-01-17T17:06:19.171Z,98099.48
2023-01-17T17:09:47.082Z,98100.13
2023-01-17T17:13:14.856Z,98098.52
2023-01-17T17:16:03.752Z,98101.16
2023-01-17T17:19:31.433Z,98097.45
2023-01-17T17:22:40.187Z,98088.29
2023-01-17T17:25:48.576Z,98083.83
2023-01-17T17:28:56.749Z,98084.32
2023-01-17T17:32:08.863Z,98076.70
2023-01-17T17:35:36.633Z,98067.09
2023-01-17T17:38:45.363Z,98066.11
2023-01-17T17:41:54.151Z,98060.74
2023-01-17T17:45:01.739Z,98054.05
2023-01-17T17:48:29.488Z,98051.82
2023-01-17T17:51:57.303Z,98049.41
2023-01-17T17:55:25.145Z,98045.49
2023-01-17T17:58:52.954Z,98035.80
2023-01-17T18:02:20.742Z,98036.04
2023-01-17T18:05:48.496Z,98026.21
2023-01-17T18:09:16.877Z,98019.11
2023-01-17T18:12:44.812Z,98011.72
2023-01-17T18:16:12.542Z,98001.70
2023-01-17T18:19:40.320Z,97985.65
2023-01-17T18:23:08.086Z,97977.85
2023-01-17T18:26:35.683Z,97972.83
2023-01-17T18:29:44.471Z,97955.98
2023-01-17T18:33:12.327Z,97947.73
2023-01-17T18:36:40.015Z,97930.29
2023-01-17T18:40:07.750Z,97910.02
2023-01-17T18:43:35.443Z,97898.83
2023-01-17T18:47:03.290Z,97873.21
2023-01-17T18:50:31.412Z,97881.35
2023-01-17T18:53:39.250Z,97888.04
2023-01-17T18:57:06.929Z,97892.11
2023-01-17T19:00:34.623Z,97893.34
2023-01-17T19:03:42.558Z,97894.46
2023-01-17T19:07:12.565Z,97895.30
2023-01-17T19:10:17.915Z,97890.14
2023-01-17T19:13:45.618Z,97896.84
2023-01-17T19:17:13.482Z,97900.63
2023-01-17T19:20:41.166Z,97902.55
2023-01-17T19:24:08.977Z,97902.45
2023-01-17T19:27:37.229Z,97904.83
2023-01-17T19:31:04.785Z,97881.45
2023-01-17T19:34:33.152Z,97903.95
2023-01-17T19:37:42.125Z,97909.39
2023-01-17T19:41:10.053Z,97905.39
2023-01-17T19:44:18.881Z,97897.81
2023-01-17T19:47:46.561Z,97888.34
2023-01-17T19:51:14.117Z,97904.85
2023-01-17T19:54:41.835Z,97899.16
2023-01-17T19:58:09.820Z,97886.76
2023-01-17T20:01:18.635Z,97887.16
2023-01-17T20:04:46.152Z,97895.02
2023-01-17T20:08:14.083Z,97884.67
2023-01-17T20:11:22.400Z,97882.88
2023-01-17T20:14:50.082Z,97882.33
2023-01-17T20:18:17.727Z,97858.84
2023-01-17T20:21:27.255Z,97869.04
2023-01-17T20:24:42.549Z,97864.98
2023-01-17T20:28:10.259Z,97876.32
2023-01-17T20:31:38.445Z,97879.61
2023-01-17T20:34:25.612Z,97877.07
2023-01-17T20:37:29.493Z,97872.85
2023-01-17T20:40:45.731Z,97873.05
2023-01-17T20:43:58.592Z,97871.01
2023-01-17T20:46:48.415Z,97867.48
2023-01-17T20:49:56.261Z,97866.20
2023-01-17T20:53:24.155Z,97854.02
2023-01-17T20:56:52.044Z,97855.10
2023-01-17T21:00:20.196Z,97856.00
2023-01-17T21:03:28.312Z,97858.11
2023-01-17T21:06:37.510Z,97867.81
2023-01-17T21:10:05.152Z,97871.80
2023-01-17T21:12:34.269Z,97854.70
2023-01-17T21:15:43.157Z,97898.55
2023-01-17T21:19:11.012Z,97893.58
2023-01-17T21:22:39.023Z,97896.04
2023-01-17T21:26:06.860Z,97902.28
2023-01-17T21:29:18.617Z,97891.71
2023-01-17T21:32:46.402Z,97924.90
2023-01-17T21:36:13.942Z,97922.20
2023-01-17T21:39:22.530Z,97918.55
2023-01-17T21:42:50.232Z,97911.60
2023-01-17T21:45:54.355Z,97905.94
2023-01-17T21:49:07.941Z,97892.58
2023-01-17T21:51:56.665Z,97895.89
2023-01-17T21:55:01.203Z,97905.41
2023-01-17T21:57:50.407Z,97897.50
2023-01-17T22:00:58.911Z,97888.83
2023-01-17T22:04:23.113Z,97890.83
2023-01-17T22:07:35.394Z,97880.29
2023-01-17T22:10:51.328Z,97880.48
2023-01-17T22:14:19.075Z,97895.38
2023-01-17T22:17:47.018Z,97898.99
2023-01-17T22:21:14.891Z,97905.06
2023-01-17T22:24:51.287Z,97913.08
2023-01-17T22:28:07.662Z,97923.67
2023-01-17T22:31:31.459Z,97931.02
2023-01-17T22:34:40.198Z,97942.29
2023-01-17T22:37:58.755Z,97940.52
2023-01-17T22:41:29.619Z,97940.36
2023-01-17T22:44:57.688Z,97942.27
2023-01-17T22:48:06.690Z,97948.06
2023-01-17T22:51:17.832Z,97951.13
2023-01-17T22:54:46.869Z,97957.38
2023-01-17T22:58:02.721Z,97968.95
2023-01-17T23:01:34.315Z,97982.22
2023-01-17T23:05:11.114Z,97981.45
2023-01-17T23:08:35.181Z,97992.61
2023-01-17T23:12:03.077Z,98008.80
2023-01-17T23:15:31.382Z,98012.42
2023-01-17T23:18:59.478Z,98027.92
2023-01-17T23:22:27.310Z,98044.02
2023-01-17T23:25:55.090Z,98021.86
2023-01-17T23:29:26.109Z,98007.38
2023-01-17T23:32:54.810Z,97980.94
2023-01-17T23:36:05.090Z,97975.97
2023-01-17T23:39:32.850Z,97972.49
2023-01-17T23:43:01.101Z,97981.64
2023-01-17T23:46:28.698Z,97987.79
2023-01-17T23:49:56.319Z,97995.66
2023-01-17T23:53:24.280Z,98006.84
2023-01-17T23:56:54.195Z,98005.13
