createdAt,value
2022-11-05T00:01:40.302Z,9.13
2022-11-05T00:04:30.726Z,10.10
2022-11-05T00:07:18.875Z,9.53
2022-11-05T00:09:46.688Z,9.70
2022-11-05T00:12:33.268Z,10.80
2022-11-05T00:15:19.198Z,10.83
2022-11-05T00:17:46.235Z,10.40
2022-11-05T00:20:13.729Z,11.53
2022-11-05T00:22:59.628Z,11.87
2022-11-05T00:25:27.952Z,12.10
2022-11-05T00:27:55.117Z,12.50
2022-11-05T00:30:26.124Z,13.03
2022-11-05T00:32:53.523Z,13.03
2022-11-05T00:35:22.326Z,12.23
2022-11-05T00:37:50.554Z,11.97
2022-11-05T00:40:18.057Z,10.70
2022-11-05T00:43:04.436Z,13.20
2022-11-05T00:45:31.950Z,11.50
2022-11-05T00:48:17.776Z,10.70
2022-11-05T00:50:44.879Z,10.77
2022-11-05T00:53:12.165Z,10.73
2022-11-05T00:55:41.066Z,11.30
2022-11-05T00:58:09.286Z,10.60
2022-11-05T01:00:38.510Z,10.20
2022-11-05T01:03:07.695Z,10.40
2022-11-05T01:05:35.555Z,11.33
2022-11-05T01:08:02.705Z,10.97
2022-11-05T01:10:30.013Z,11.03
2022-11-05T01:12:57.355Z,11.23
2022-11-05T01:15:24.444Z,10.53
2022-11-05T01:17:52.280Z,11.13
2022-11-05T01:20:19.400Z,10.90
2022-11-05T01:22:46.431Z,11.20
2022-11-05T01:25:13.508Z,10.93
2022-11-05T01:27:40.650Z,11.57
2022-11-05T01:30:08.633Z,11.10
2022-11-05T01:32:36.375Z,10.87
2022-11-05T01:35:04.383Z,10.87
2022-11-05T01:37:31.508Z,11.13
2022-11-05T01:39:58.600Z,10.90
2022-11-05T01:42:26.724Z,10.93
2022-11-05T01:44:56.882Z,11.03
2022-11-05T01:47:28.653Z,10.63
2022-11-05T01:49:56.017Z,10.57
2022-11-05T01:52:23.273Z,11.80
2022-11-05T01:54:50.476Z,11.33
2022-11-05T01:57:17.667Z,11.70
2022-11-05T01:59:47.491Z,11.07
2022-11-05T02:02:14.902Z,12.03
2022-11-05T02:04:44.348Z,11.83
2022-11-05T02:07:11.787Z,11.37
2022-11-05T02:09:48.839Z,11.63
2022-11-05T02:12:16.111Z,11.73
2022-11-05T02:14:43.148Z,11.57
2022-11-05T02:17:18.336Z,11.17
2022-11-05T02:19:48.148Z,12.30
2022-11-05T02:22:35.489Z,12.27
2022-11-05T02:25:21.031Z,12.23
2022-11-05T02:27:51.097Z,13.13
2022-11-05T02:30:27.123Z,12.73
2022-11-05T02:32:57.251Z,12.50
2022-11-05T02:35:33.300Z,12.70
2022-11-05T02:38:06.279Z,13.23
2022-11-05T02:40:36.367Z,12.80
2022-11-05T02:43:26.258Z,12.77
2022-11-05T02:46:01.787Z,11.60
2022-11-05T02:48:55.749Z,11.30
2022-11-05T02:51:37.874Z,10.10
2022-11-05T02:54:22.978Z,11.17
2022-11-05T02:56:52.213Z,11.00
2022-11-05T02:59:19.268Z,12.10
2022-11-05T03:01:47.504Z,11.63
2022-11-05T03:04:16.102Z,11.80
2022-11-05T03:06:56.525Z,12.10
2022-11-05T03:09:32.695Z,12.37
2022-11-05T03:12:06.173Z,11.77
2022-11-05T03:14:33.201Z,12.83
2022-11-05T03:17:09.567Z,11.30
2022-11-05T03:19:40.789Z,11.80
2022-11-05T03:22:13.046Z,11.67
2022-11-05T03:24:43.648Z,12.23
2022-11-05T03:27:12.546Z,11.73
2022-11-05T03:29:51.331Z,11.80
2022-11-05T03:32:20.596Z,11.83
2022-11-05T03:34:48.911Z,11.20
2022-11-05T03:37:18.819Z,11.40
2022-11-05T03:39:54.206Z,10.97
2022-11-05T03:42:25.746Z,11.37
2022-11-05T03:44:55.066Z,11.20
2022-11-05T03:47:24.571Z,10.97
2022-11-05T03:49:55.841Z,10.03
2022-11-05T03:52:25.185Z,11.67
2022-11-05T03:54:52.436Z,11.23
2022-11-05T03:57:19.494Z,11.70
2022-11-05T03:59:48.486Z,11.97
2022-11-05T04:02:16.712Z,11.27
2022-11-05T04:04:43.879Z,11.27
2022-11-05T04:07:30.496Z,10.90
2022-11-05T04:10:16.515Z,10.47
2022-11-05T04:13:02.457Z,11.13
2022-11-05T04:15:55.651Z,11.70
2022-11-05T04:18:23.002Z,11.60
2022-11-05T04:21:08.780Z,11.77
2022-11-05T04:23:54.859Z,10.23
2022-11-05T04:26:23.315Z,11.13
2022-11-05T04:29:09.679Z,11.00
2022-11-05T04:31:36.798Z,11.17
2022-11-05T04:37:26.403Z,11.90
2022-11-05T04:39:53.457Z,12.40
2022-11-05T04:42:20.600Z,11.80
2022-11-05T04:44:47.761Z,12.70
2022-11-05T04:47:14.847Z,12.83
2022-11-05T04:49:41.984Z,13.03
2022-11-05T04:52:09.426Z,13.43
2022-11-05T04:54:36.576Z,13.23
2022-11-05T04:57:03.660Z,12.67
2022-11-05T04:59:30.722Z,12.77
2022-11-05T05:01:57.895Z,12.97
2022-11-05T05:04:25.060Z,12.70
2022-11-05T05:06:52.112Z,13.20
2022-11-05T05:09:19.193Z,13.73
2022-11-05T05:11:46.292Z,14.00
2022-11-05T05:14:13.379Z,13.33
2022-11-05T05:16:40.487Z,13.10
2022-11-05T05:19:07.605Z,14.10
2022-11-05T05:21:41.437Z,13.47
2022-11-05T05:24:11.565Z,14.10
2022-11-05T05:26:39.705Z,13.70
2022-11-05T05:29:07.283Z,15.03
2022-11-05T05:31:34.789Z,14.67
2022-11-05T05:34:01.939Z,15.07
2022-11-05T05:36:28.992Z,14.67
2022-11-05T05:38:56.144Z,14.67
2022-11-05T05:41:23.254Z,13.80
2022-11-05T05:43:50.420Z,13.47
2022-11-05T05:46:19.407Z,13.53
2022-11-05T05:48:49.401Z,14.23
2022-11-05T05:51:16.542Z,14.47
2022-11-05T05:53:43.642Z,14.80
2022-11-05T05:56:10.964Z,14.23
2022-11-05T05:58:38.945Z,14.37
2022-11-05T06:01:07.927Z,14.67
2022-11-05T06:03:35.129Z,15.30
2022-11-05T06:06:05.924Z,15.03
2022-11-05T06:08:33.603Z,15.13
2022-11-05T06:11:01.289Z,16.73
2022-11-05T06:13:28.682Z,15.70
2022-11-05T06:16:01.372Z,15.87
2022-11-05T06:18:28.792Z,17.43
2022-11-05T06:20:56.086Z,16.70
2022-11-05T06:23:23.152Z,17.70
2022-11-05T06:25:50.224Z,16.27
2022-11-05T06:28:17.302Z,18.03
2022-11-05T06:30:44.401Z,17.67
2022-11-05T06:33:11.668Z,17.50
2022-11-05T06:35:39.001Z,18.40
2022-11-05T06:38:06.121Z,17.40
2022-11-05T06:40:33.208Z,17.67
2022-11-05T06:43:00.315Z,15.20
2022-11-05T06:45:27.415Z,16.50
2022-11-05T06:47:57.952Z,16.57
2022-11-05T06:50:25.440Z,15.60
2022-11-05T06:52:59.298Z,15.53
2022-11-05T06:55:27.939Z,14.90
2022-11-05T06:57:55.253Z,15.43
2022-11-05T07:00:22.803Z,16.87
2022-11-05T07:02:50.108Z,17.30
2022-11-05T07:05:17.573Z,17.47
2022-11-05T07:07:45.667Z,18.73
2022-11-05T07:10:13.932Z,17.87
2022-11-05T07:12:41.150Z,16.77
2022-11-05T07:15:08.639Z,15.20
2022-11-05T07:17:35.810Z,14.53
2022-11-05T07:20:03.813Z,14.33
2022-11-05T07:22:30.927Z,13.60
2022-11-05T07:24:58.045Z,14.10
2022-11-05T07:27:25.169Z,13.10
2022-11-05T07:29:52.231Z,13.37
2022-11-05T07:32:19.309Z,13.50
2022-11-05T07:34:46.411Z,13.80
2022-11-05T07:37:13.565Z,15.10
2022-11-05T07:39:40.662Z,17.40
2022-11-05T07:42:07.726Z,16.63
2022-11-05T07:44:34.942Z,17.87
2022-11-05T07:47:02.045Z,16.33
2022-11-05T07:49:29.183Z,16.00
2022-11-05T07:51:56.291Z,15.07
2022-11-05T07:54:26.410Z,15.03
2022-11-05T07:56:53.478Z,15.10
2022-11-05T07:59:20.621Z,15.30
2022-11-05T08:01:47.937Z,14.60
2022-11-05T08:04:15.279Z,15.00
2022-11-05T08:06:42.458Z,13.70
2022-11-05T08:09:10.089Z,14.53
2022-11-05T08:11:37.197Z,13.13
2022-11-05T08:14:04.390Z,13.70
2022-11-05T08:16:31.762Z,13.03
2022-11-05T08:18:58.905Z,14.07
2022-11-05T08:21:25.962Z,13.53
2022-11-05T08:23:53.037Z,14.33
2022-11-05T08:26:20.570Z,14.27
2022-11-05T08:28:47.668Z,13.97
2022-11-05T08:31:15.961Z,13.63
2022-11-05T08:33:43.066Z,13.70
2022-11-05T08:36:10.224Z,14.37
2022-11-05T08:38:37.343Z,13.63
2022-11-05T08:41:04.888Z,13.33
2022-11-05T08:43:32.035Z,13.27
2022-11-05T08:46:00.600Z,13.63
2022-11-05T08:48:27.781Z,13.33
2022-11-05T08:50:54.903Z,14.60
2022-11-05T08:53:22.049Z,14.70
2022-11-05T08:55:51.077Z,13.53
2022-11-05T08:58:19.637Z,12.83
2022-11-05T09:00:48.607Z,11.60
2022-11-05T09:03:16.126Z,12.00
2022-11-05T09:05:43.562Z,10.77
2022-11-05T09:08:12.235Z,9.57
2022-11-05T09:10:40.093Z,9.47
2022-11-05T09:13:09.642Z,9.77
2022-11-05T09:15:41.080Z,9.57
2022-11-05T09:18:08.166Z,9.43
2022-11-05T09:20:36.665Z,8.93
2022-11-05T09:23:03.830Z,8.97
2022-11-05T09:25:31.049Z,8.17
2022-11-05T09:28:16.205Z,8.73
2022-11-05T09:30:45.142Z,8.00
2022-11-05T09:33:12.588Z,9.07
2022-11-05T09:35:40.300Z,9.10
2022-11-05T09:38:07.676Z,9.50
2022-11-05T09:40:38.401Z,8.27
2022-11-05T09:43:06.226Z,9.03
2022-11-05T09:45:34.826Z,8.67
2022-11-05T09:48:04.771Z,8.03
2022-11-05T09:50:37.213Z,7.77
2022-11-05T09:53:05.087Z,7.67
2022-11-05T09:55:40.414Z,7.87
2022-11-05T09:58:15.363Z,8.23
2022-11-05T10:00:42.807Z,8.90
2022-11-05T10:03:15.963Z,8.37
2022-11-05T10:05:43.596Z,8.13
2022-11-05T10:08:18.711Z,7.70
2022-11-05T10:10:48.354Z,7.50
2022-11-05T10:13:24.139Z,7.57
2022-11-05T10:16:07.624Z,6.73
2022-11-05T10:18:36.984Z,6.97
2022-11-05T10:21:04.293Z,6.87
2022-11-05T10:23:31.474Z,6.87
2022-11-05T10:26:02.311Z,7.23
2022-11-05T10:28:32.234Z,6.83
2022-11-05T10:31:00.652Z,8.60
2022-11-05T10:33:57.255Z,7.33
2022-11-05T10:36:26.055Z,7.73
2022-11-05T10:38:54.284Z,7.73
2022-11-05T10:41:21.385Z,7.83
2022-11-05T10:43:50.162Z,7.87
2022-11-05T10:46:32.575Z,8.13
2022-11-05T10:49:18.861Z,7.93
2022-11-05T10:51:47.267Z,8.60
2022-11-05T10:54:18.045Z,8.83
2022-11-05T10:56:45.155Z,8.97
2022-11-05T10:59:25.552Z,6.77
2022-11-05T11:02:03.960Z,5.60
2022-11-05T11:04:37.423Z,5.03
2022-11-05T11:07:04.963Z,5.20
2022-11-05T11:09:36.326Z,4.70
2022-11-05T11:12:08.443Z,5.07
2022-11-05T11:14:35.562Z,5.17
2022-11-05T11:17:24.504Z,3.90
2022-11-05T11:19:53.475Z,3.87
2022-11-05T11:22:21.681Z,3.20
2022-11-05T11:24:50.334Z,5.03
2022-11-05T11:27:31.657Z,5.10
2022-11-05T11:30:02.781Z,5.30
2022-11-05T11:32:34.924Z,5.00
2022-11-05T11:35:03.464Z,4.83
2022-11-05T11:37:42.118Z,4.77
2022-11-05T11:40:18.264Z,4.20
2022-11-05T11:42:49.539Z,4.57
2022-11-05T11:45:36.877Z,4.70
2022-11-05T11:48:07.761Z,5.17
2022-11-05T11:50:38.022Z,4.77
2022-11-05T11:53:16.865Z,4.60
2022-11-05T11:55:56.460Z,4.00
2022-11-05T11:58:25.600Z,3.70
2022-11-05T12:00:56.819Z,3.37
2022-11-05T12:03:24.318Z,3.13
2022-11-05T12:05:51.472Z,3.87
2022-11-05T12:08:23.858Z,4.50
2022-11-05T12:11:00.018Z,5.23
2022-11-05T12:13:49.834Z,4.53
2022-11-05T12:16:32.155Z,4.43
2022-11-05T12:19:05.493Z,2.90
2022-11-05T12:21:51.853Z,2.33
2022-11-05T12:24:35.286Z,1.80
2022-11-05T12:27:21.098Z,2.00
2022-11-05T12:29:48.310Z,2.10
2022-11-05T12:32:24.496Z,2.40
2022-11-05T12:34:57.339Z,3.10
2022-11-05T12:37:24.378Z,3.20
2022-11-05T12:39:54.604Z,3.30
2022-11-05T12:42:21.648Z,3.47
2022-11-05T12:44:51.812Z,3.10
2022-11-05T12:47:37.588Z,3.50
2022-11-05T12:50:15.284Z,3.67
2022-11-05T12:52:45.537Z,4.07
2022-11-05T12:55:23.912Z,4.10
2022-11-05T12:57:53.556Z,4.40
2022-11-05T13:00:22.049Z,4.70
2022-11-05T13:02:54.588Z,4.50
2022-11-05T13:05:24.543Z,4.40
2022-11-05T13:08:00.289Z,4.60
2022-11-05T13:10:30.394Z,4.50
2022-11-05T13:13:10.235Z,4.63
2022-11-05T13:15:41.993Z,4.70
2022-11-05T13:18:18.478Z,4.80
2022-11-05T13:20:49.821Z,4.60
2022-11-05T13:23:44.803Z,5.13
2022-11-05T13:26:18.599Z,4.80
2022-11-05T13:28:49.882Z,5.27
2022-11-05T13:31:20.354Z,4.97
2022-11-05T13:33:49.283Z,4.77
2022-11-05T13:36:38.624Z,5.30
2022-11-05T13:39:21.244Z,7.07
2022-11-05T13:41:51.314Z,5.83
2022-11-05T13:44:21.397Z,5.80
2022-11-05T13:46:48.448Z,5.83
2022-11-05T13:49:21.284Z,6.20
2022-11-05T13:52:07.004Z,6.03
2022-11-05T13:54:34.075Z,7.77
2022-11-05T13:57:19.686Z,7.70
2022-11-05T13:59:58.996Z,5.00
2022-11-05T14:02:28.879Z,4.83
2022-11-05T14:05:01.073Z,5.60
2022-11-05T14:07:31.065Z,5.43
2022-11-05T14:09:59.862Z,5.60
2022-11-05T14:12:26.974Z,5.70
2022-11-05T14:14:59.150Z,5.93
2022-11-05T14:17:27.931Z,5.40
2022-11-05T14:20:06.777Z,5.70
2022-11-05T14:22:33.890Z,6.20
2022-11-05T14:25:02.093Z,6.40
2022-11-05T14:27:29.139Z,6.60
2022-11-05T14:29:56.316Z,7.57
2022-11-05T14:32:23.731Z,6.87
2022-11-05T14:35:04.085Z,6.97
2022-11-05T14:37:40.226Z,7.40
2022-11-05T14:40:22.578Z,6.50
2022-11-05T14:42:51.066Z,6.13
2022-11-05T14:45:18.265Z,5.60
2022-11-05T14:47:52.257Z,6.40
2022-11-05T14:50:39.688Z,5.87
2022-11-05T14:53:25.525Z,6.03
2022-11-05T14:56:01.093Z,5.70
2022-11-05T14:58:35.793Z,5.60
2022-11-05T15:01:08.228Z,5.97
2022-11-05T15:03:46.373Z,5.87
2022-11-05T15:06:29.777Z,6.60
2022-11-05T15:09:15.309Z,7.73
2022-11-05T15:11:52.991Z,6.73
2022-11-05T15:14:34.529Z,6.87
2022-11-05T15:17:30.741Z,7.20
2022-11-05T15:20:07.372Z,7.50
2022-11-05T15:22:36.397Z,7.50
2022-11-05T15:25:04.512Z,7.30
2022-11-05T15:27:41.163Z,7.20
2022-11-05T15:30:21.609Z,7.83
2022-11-05T15:32:48.922Z,7.60
2022-11-05T15:35:19.156Z,8.50
2022-11-05T15:37:54.599Z,8.73
2022-11-05T15:40:27.990Z,9.07
2022-11-05T15:43:14.211Z,8.93
2022-11-05T15:45:41.613Z,10.00
2022-11-05T15:48:15.810Z,12.00
2022-11-05T15:50:43.004Z,10.73
2022-11-05T15:53:44.279Z,10.70
2022-11-05T15:56:13.422Z,10.30
2022-11-05T15:58:48.041Z,10.90
2022-11-05T16:01:28.028Z,9.33
2022-11-05T16:03:56.698Z,8.80
2022-11-05T16:06:29.694Z,8.33
2022-11-05T16:08:56.804Z,8.23
2022-11-05T16:11:25.672Z,8.43
2022-11-05T16:13:53.380Z,9.20
2022-11-05T16:16:21.093Z,9.30
2022-11-05T16:18:48.216Z,10.75
2022-11-05T16:21:19.542Z,9.77
2022-11-05T16:23:49.686Z,10.57
2022-11-05T16:27:00.078Z,10.40
2022-11-05T16:29:18.213Z,10.40
2022-11-05T16:31:51.850Z,9.70
2022-11-05T16:34:26.170Z,10.07
2022-11-05T16:36:54.892Z,10.57
2022-11-05T16:39:22.108Z,11.03
2022-11-05T16:41:49.363Z,10.93
2022-11-05T16:44:16.454Z,11.23
2022-11-05T16:46:45.909Z,11.57
2022-11-05T16:49:13.055Z,10.50
2022-11-05T16:51:40.143Z,10.73
2022-11-05T16:54:07.306Z,11.07
2022-11-05T16:56:34.837Z,10.23
2022-11-05T16:59:02.756Z,10.53
2022-11-05T17:01:29.943Z,9.77
2022-11-05T17:03:57.159Z,10.83
2022-11-05T17:06:24.246Z,11.30
2022-11-05T17:08:51.293Z,11.87
2022-11-05T17:11:22.021Z,11.90
2022-11-05T17:13:49.538Z,11.63
2022-11-05T17:16:17.507Z,12.27
2022-11-05T17:18:44.968Z,12.47
2022-11-05T17:21:14.039Z,13.23
2022-11-05T17:23:41.159Z,14.13
2022-11-05T17:26:12.273Z,14.07
2022-11-05T17:28:40.500Z,14.40
2022-11-05T17:31:08.844Z,13.47
2022-11-05T17:33:36.048Z,13.90
2022-11-05T17:36:10.147Z,13.57
2022-11-05T17:38:37.280Z,13.57
2022-11-05T17:41:11.629Z,12.77
2022-11-05T17:43:38.729Z,12.50
2022-11-05T17:46:09.851Z,12.70
2022-11-05T17:48:37.727Z,12.47
2022-11-05T17:51:05.124Z,11.97
2022-11-05T17:53:32.234Z,12.00
2022-11-05T17:55:59.382Z,13.13
2022-11-05T17:58:26.439Z,13.03
2022-11-05T18:00:53.542Z,12.77
2022-11-05T18:03:20.693Z,13.10
2022-11-05T18:05:47.743Z,13.27
2022-11-05T18:08:14.852Z,13.23
2022-11-05T18:10:41.959Z,13.17
2022-11-05T18:13:09.438Z,13.50
2022-11-05T18:15:40.880Z,12.73
2022-11-05T18:18:08.418Z,13.30
2022-11-05T18:20:35.576Z,12.67
2022-11-05T18:23:02.682Z,12.40
2022-11-05T18:25:29.852Z,12.60
2022-11-05T18:27:56.975Z,11.93
2022-11-05T18:30:24.073Z,11.73
2022-11-05T18:32:51.257Z,11.73
2022-11-05T18:35:18.421Z,12.00
2022-11-05T18:37:45.554Z,12.97
2022-11-05T18:40:12.745Z,11.60
2022-11-05T18:42:40.347Z,12.07
2022-11-05T18:45:08.059Z,11.27
2022-11-05T18:47:35.223Z,11.73
2022-11-05T18:50:02.752Z,10.80
2022-11-05T18:52:31.823Z,12.00
2022-11-05T18:54:59.462Z,12.60
2022-11-05T18:57:26.686Z,11.80
2022-11-05T18:59:53.748Z,11.40
2022-11-05T19:02:20.988Z,11.40
2022-11-05T19:05:14.018Z,11.73
2022-11-05T19:07:38.790Z,11.90
2022-11-05T19:10:06.306Z,12.37
2022-11-05T19:12:33.385Z,11.47
2022-11-05T19:15:02.849Z,11.57
2022-11-05T19:17:30.780Z,11.23
2022-11-05T19:19:57.864Z,10.80
2022-11-05T19:22:25.977Z,10.23
2022-11-05T19:24:53.129Z,12.43
2022-11-05T19:27:20.363Z,12.50
2022-11-05T19:29:47.660Z,11.40
2022-11-05T19:32:14.796Z,11.47
2022-11-05T19:34:41.870Z,11.23
2022-11-05T19:37:09.023Z,12.13
2022-11-05T19:39:36.486Z,11.40
2022-11-05T19:42:04.640Z,11.93
2022-11-05T19:44:32.230Z,11.60
2022-11-05T19:46:59.424Z,11.80
2022-11-05T19:49:28.178Z,12.47
2022-11-05T19:51:55.265Z,12.40
2022-11-05T19:54:22.364Z,12.63
2022-11-05T19:56:51.378Z,12.50
2022-11-05T19:59:18.529Z,13.03
2022-11-05T20:01:45.747Z,12.87
2022-11-05T20:04:13.011Z,13.03
2022-11-05T20:06:40.755Z,14.20
2022-11-05T20:09:25.543Z,13.57
2022-11-05T20:11:56.624Z,12.97
2022-11-05T20:14:24.605Z,12.70
2022-11-05T20:16:52.111Z,13.17
2022-11-05T20:19:20.295Z,13.83
2022-11-05T20:21:47.850Z,13.03
2022-11-05T20:24:22.387Z,13.80
2022-11-05T20:26:51.692Z,13.60
2022-11-05T20:29:18.770Z,13.20
2022-11-05T20:31:45.885Z,13.23
2022-11-05T20:34:13.014Z,13.67
2022-11-05T20:36:41.243Z,14.57
2022-11-05T20:39:08.385Z,14.53
2022-11-05T20:41:35.479Z,14.27
2022-11-05T20:44:02.649Z,14.20
2022-11-05T20:46:29.932Z,15.20
2022-11-05T20:48:57.088Z,13.53
2022-11-05T20:51:25.308Z,14.43
2022-11-05T20:53:56.100Z,14.03
2022-11-05T20:56:30.576Z,14.00
2022-11-05T20:58:58.789Z,14.10
2022-11-05T21:01:27.453Z,14.37
2022-11-05T21:03:54.706Z,14.63
2022-11-05T21:06:22.024Z,13.77
2022-11-05T21:08:50.009Z,14.20
2022-11-05T21:11:17.659Z,13.73
2022-11-05T21:13:44.773Z,13.70
2022-11-05T21:16:17.710Z,13.40
2022-11-05T21:18:46.031Z,13.37
2022-11-05T21:21:15.764Z,13.87
2022-11-05T21:23:43.032Z,13.67
2022-11-05T21:26:13.081Z,14.73
2022-11-05T21:28:40.901Z,13.23
2022-11-05T21:31:08.780Z,13.20
2022-11-05T21:33:35.899Z,14.03
2022-11-05T21:36:10.987Z,13.40
2022-11-05T21:38:38.439Z,12.43
2022-11-05T21:41:05.735Z,13.37
2022-11-05T21:43:33.012Z,13.07
2022-11-05T21:46:04.047Z,12.80
2022-11-05T21:48:31.672Z,13.23
2022-11-05T21:51:17.582Z,13.37
2022-11-05T21:54:03.529Z,12.63
2022-11-05T21:56:49.385Z,13.03
2022-11-05T21:59:37.000Z,12.90
2022-11-05T22:02:04.307Z,13.57
2022-11-05T22:04:32.567Z,13.57
2022-11-05T22:06:59.704Z,13.43
2022-11-05T22:09:27.099Z,13.97
2022-11-05T22:11:54.319Z,13.53
2022-11-05T22:14:21.746Z,13.53
2022-11-05T22:16:48.895Z,13.80
2022-11-05T22:19:16.299Z,13.70
2022-11-05T22:21:43.353Z,13.67
2022-11-05T22:24:10.497Z,13.67
2022-11-05T22:26:38.242Z,13.43
2022-11-05T22:29:05.670Z,13.47
2022-11-05T22:31:36.187Z,13.90
2022-11-05T22:34:04.497Z,14.20
2022-11-05T22:36:31.853Z,13.00
2022-11-05T22:38:59.078Z,15.07
2022-11-05T22:41:26.182Z,14.73
2022-11-05T22:43:53.258Z,14.23
2022-11-05T22:46:21.779Z,13.93
2022-11-05T22:48:49.165Z,14.57
2022-11-05T22:51:18.378Z,16.17
2022-11-05T22:53:45.647Z,15.73
2022-11-05T22:56:13.964Z,15.63
2022-11-05T22:58:41.411Z,15.20
2022-11-05T23:01:09.265Z,16.27
2022-11-05T23:03:36.442Z,16.60
2022-11-05T23:06:04.865Z,16.93
2022-11-05T23:08:50.955Z,17.53
2022-11-05T23:11:38.696Z,17.30
2022-11-05T23:14:07.342Z,17.93
2022-11-05T23:16:53.479Z,17.30
2022-11-05T23:19:39.800Z,18.70
2022-11-05T23:22:30.148Z,17.17
2022-11-05T23:24:57.239Z,19.37
2022-11-05T23:27:24.403Z,18.10
2022-11-05T23:29:51.504Z,18.40
2022-11-05T23:32:24.366Z,18.73
2022-11-05T23:34:52.081Z,18.73
2022-11-05T23:37:37.920Z,18.67
2022-11-05T23:40:06.486Z,19.60
2022-11-05T23:42:52.517Z,19.40
2022-11-05T23:45:38.561Z,18.80
2022-11-05T23:48:18.505Z,19.63
2022-11-05T23:50:46.864Z,19.07
2022-11-05T23:53:14.191Z,19.03
2022-11-05T23:55:41.478Z,18.77
2022-11-05T23:58:08.934Z,18.73
