createdAt,value
2023-04-22T00:00:25.778Z,8.50
2023-04-22T00:03:12.918Z,8.30
2023-04-22T00:05:42.148Z,8.30
2023-04-22T00:08:09.302Z,8.20
2023-04-22T00:10:36.927Z,8.20
2023-04-22T00:13:03.965Z,8.20
2023-04-22T00:15:31.483Z,8.00
2023-04-22T00:17:59.075Z,8.10
2023-04-22T00:20:26.518Z,8.10
2023-04-22T00:22:53.590Z,8.00
2023-04-22T00:25:21.022Z,8.00
2023-04-22T00:27:48.073Z,8.00
2023-04-22T00:30:15.652Z,7.90
2023-04-22T00:32:42.787Z,7.80
2023-04-22T00:35:10.295Z,7.90
2023-04-22T00:37:37.550Z,7.80
2023-04-22T00:40:06.883Z,7.90
2023-04-22T00:42:34.254Z,7.70
2023-04-22T00:45:02.150Z,7.70
2023-04-22T00:47:30.543Z,7.60
2023-04-22T00:50:00.443Z,7.60
2023-04-22T00:52:27.594Z,7.60
2023-04-22T00:54:55.128Z,7.50
2023-04-22T00:57:22.500Z,7.40
2023-04-22T00:59:50.635Z,7.40
2023-04-22T01:02:18.678Z,7.40
2023-04-22T01:04:47.055Z,7.30
2023-04-22T01:07:14.138Z,7.30
2023-04-22T01:09:41.831Z,7.30
2023-04-22T01:12:09.211Z,7.20
2023-04-22T01:14:37.152Z,7.20
2023-04-22T01:17:04.628Z,7.10
2023-04-22T01:19:32.956Z,7.10
2023-04-22T01:22:02.213Z,7.00
2023-04-22T01:24:29.564Z,7.00
2023-04-22T01:26:56.683Z,6.90
2023-04-22T01:29:24.807Z,6.90
2023-04-22T01:31:52.140Z,6.90
2023-04-22T01:34:19.650Z,6.80
2023-04-22T01:36:46.839Z,6.80
2023-04-22T01:39:14.406Z,6.80
2023-04-22T01:41:42.070Z,6.70
2023-04-22T01:44:09.470Z,6.70
2023-04-22T01:46:36.752Z,6.80
2023-04-22T01:49:04.214Z,6.70
2023-04-22T01:51:31.684Z,6.60
2023-04-22T01:53:59.229Z,6.60
2023-04-22T01:56:26.221Z,6.60
2023-04-22T01:58:53.562Z,6.50
2023-04-22T02:01:20.848Z,6.50
2023-04-22T02:03:48.370Z,6.50
2023-04-22T02:06:15.607Z,6.50
2023-04-22T02:08:42.983Z,6.50
2023-04-22T02:11:10.051Z,6.40
2023-04-22T02:13:38.709Z,6.50
2023-04-22T02:16:06.456Z,6.50
2023-04-22T02:18:34.012Z,6.40
2023-04-22T02:21:01.061Z,6.40
2023-04-22T02:23:28.972Z,6.40
2023-04-22T02:25:56.278Z,6.40
2023-04-22T02:28:23.772Z,6.30
2023-04-22T02:30:51.544Z,6.30
2023-04-22T02:33:18.863Z,6.20
2023-04-22T02:35:46.189Z,6.20
2023-04-22T02:38:18.727Z,6.10
2023-04-22T02:40:45.956Z,6.10
2023-04-22T02:43:13.381Z,6.00
2023-04-22T02:45:41.049Z,5.90
2023-04-22T02:48:08.760Z,5.90
2023-04-22T02:50:36.510Z,5.90
2023-04-22T02:53:04.174Z,5.80
2023-04-22T02:55:31.195Z,5.70
2023-04-22T02:57:58.662Z,5.70
2023-04-22T03:00:25.925Z,5.60
2023-04-22T03:02:54.105Z,5.60
2023-04-22T03:05:25.960Z,5.60
2023-04-22T03:07:53.887Z,5.60
2023-04-22T03:10:21.414Z,5.50
2023-04-22T03:12:49.102Z,5.50
2023-04-22T03:15:18.808Z,5.50
2023-04-22T03:17:48.116Z,5.40
2023-04-22T03:20:16.609Z,5.30
2023-04-22T03:22:43.915Z,5.30
2023-04-22T03:25:12.906Z,5.30
2023-04-22T03:27:41.026Z,5.20
2023-04-22T03:30:08.478Z,5.20
2023-04-22T03:32:36.084Z,5.20
2023-04-22T03:35:15.874Z,5.80
2023-04-22T03:37:44.081Z,5.10
2023-04-22T03:40:14.000Z,5.00
2023-04-22T03:42:42.014Z,5.00
2023-04-22T03:45:09.548Z,5.00
2023-04-22T03:47:42.069Z,5.00
2023-04-22T03:50:19.386Z,4.90
2023-04-22T03:52:48.294Z,4.90
2023-04-22T03:55:19.026Z,4.90
2023-04-22T03:57:47.592Z,4.90
2023-04-22T04:00:14.817Z,4.90
2023-04-22T04:02:45.499Z,4.90
2023-04-22T04:05:16.855Z,4.90
2023-04-22T04:07:44.507Z,4.90
2023-04-22T04:10:13.209Z,4.90
2023-04-22T04:12:40.614Z,4.90
2023-04-22T04:15:08.590Z,5.00
2023-04-22T04:17:36.990Z,4.90
2023-04-22T04:20:07.188Z,5.00
2023-04-22T04:22:36.155Z,5.00
2023-04-22T04:25:08.208Z,5.00
2023-04-22T04:27:41.638Z,5.10
2023-04-22T04:30:11.719Z,5.10
2023-04-22T04:32:45.720Z,5.20
2023-04-22T04:35:15.326Z,5.20
2023-04-22T04:37:47.599Z,5.20
2023-04-22T04:40:15.485Z,5.30
2023-04-22T04:42:49.081Z,5.30
2023-04-22T04:45:22.448Z,5.40
2023-04-22T04:47:54.694Z,5.40
2023-04-22T04:50:30.474Z,5.50
2023-04-22T04:53:02.418Z,5.50
2023-04-22T04:55:41.593Z,5.60
2023-04-22T04:58:16.772Z,5.60
2023-04-22T05:00:44.231Z,5.70
2023-04-22T05:03:12.653Z,5.80
2023-04-22T05:05:40.316Z,5.90
2023-04-22T05:08:07.738Z,6.00
2023-04-22T05:10:37.490Z,6.00
2023-04-22T05:13:05.221Z,6.10
2023-04-22T05:15:33.229Z,6.20
2023-04-22T05:18:00.771Z,6.30
2023-04-22T05:20:28.085Z,6.40
2023-04-22T05:22:56.532Z,6.50
2023-04-22T05:25:23.797Z,6.60
2023-04-22T05:27:58.556Z,7.80
2023-04-22T05:30:29.552Z,6.80
2023-04-22T05:32:57.084Z,6.90
2023-04-22T05:35:24.696Z,6.90
2023-04-22T05:37:52.475Z,7.50
2023-04-22T05:40:19.911Z,7.20
2023-04-22T05:42:47.562Z,7.30
2023-04-22T05:45:15.766Z,7.30
2023-04-22T05:47:43.426Z,7.40
2023-04-22T05:50:11.251Z,7.50
2023-04-22T05:52:47.184Z,7.60
2023-04-22T05:55:18.749Z,7.70
2023-04-22T05:57:46.165Z,7.90
2023-04-22T06:00:25.824Z,8.10
2023-04-22T06:03:08.957Z,8.10
2023-04-22T06:05:36.353Z,8.30
2023-04-22T06:08:03.965Z,8.40
2023-04-22T06:10:31.172Z,8.50
2023-04-22T06:12:58.472Z,8.60
2023-04-22T06:15:26.210Z,8.80
2023-04-22T06:17:54.071Z,8.80
2023-04-22T06:20:21.378Z,9.20
2023-04-22T06:22:48.788Z,9.00
2023-04-22T06:25:16.150Z,9.10
2023-04-22T06:27:43.463Z,9.30
2023-04-22T06:30:12.032Z,9.30
2023-04-22T06:32:40.563Z,9.50
2023-04-22T06:35:08.316Z,9.60
2023-04-22T06:37:36.825Z,9.70
2023-04-22T06:40:07.228Z,9.80
2023-04-22T06:42:57.157Z,9.90
2023-04-22T06:45:50.827Z,10.00
2023-04-22T06:48:44.391Z,11.80
2023-04-22T06:51:31.993Z,10.20
2023-04-22T06:53:59.924Z,10.30
2023-04-22T06:56:27.043Z,10.40
2023-04-22T06:58:55.268Z,10.50
2023-04-22T07:01:22.511Z,10.60
2023-04-22T07:03:49.964Z,10.90
2023-04-22T07:06:17.139Z,11.10
2023-04-22T07:08:44.866Z,10.90
2023-04-22T07:11:14.276Z,11.10
2023-04-22T07:14:00.562Z,11.10
2023-04-22T07:16:28.667Z,11.30
2023-04-22T07:18:56.077Z,11.40
2023-04-22T07:21:23.266Z,11.50
2023-04-22T07:23:51.845Z,11.60
2023-04-22T07:26:19.148Z,11.80
2023-04-22T07:28:46.579Z,11.90
2023-04-22T07:31:13.642Z,12.00
2023-04-22T07:33:40.953Z,12.60
2023-04-22T07:36:08.246Z,12.30
2023-04-22T07:38:38.449Z,12.40
2023-04-22T07:41:05.641Z,12.50
2023-04-22T07:43:33.058Z,12.70
2023-04-22T07:46:00.252Z,12.90
2023-04-22T07:48:27.679Z,13.00
2023-04-22T07:50:54.700Z,13.10
2023-04-22T07:53:22.043Z,13.20
2023-04-22T07:55:49.803Z,13.30
2023-04-22T07:58:17.454Z,13.40
2023-04-22T08:00:44.562Z,13.60
2023-04-22T08:03:12.214Z,13.70
2023-04-22T08:05:39.574Z,13.80
2023-04-22T08:08:07.731Z,13.90
2023-04-22T08:10:34.805Z,14.00
2023-04-22T08:13:02.365Z,14.10
2023-04-22T08:15:29.573Z,14.30
2023-04-22T08:17:56.977Z,14.30
2023-04-22T08:20:25.662Z,14.50
2023-04-22T08:22:57.281Z,14.60
2023-04-22T08:25:28.241Z,14.70
2023-04-22T08:27:55.652Z,14.80
2023-04-22T08:30:22.767Z,14.80
2023-04-22T08:32:50.228Z,15.00
2023-04-22T08:35:17.561Z,15.10
2023-04-22T08:37:45.115Z,15.20
2023-04-22T08:40:12.278Z,15.30
2023-04-22T08:42:40.546Z,15.40
2023-04-22T08:45:09.828Z,15.40
2023-04-22T08:47:39.398Z,15.50
2023-04-22T08:50:07.361Z,15.60
2023-04-22T08:52:34.849Z,15.60
2023-04-22T08:55:02.097Z,15.70
2023-04-22T08:57:30.353Z,15.70
2023-04-22T08:59:57.915Z,15.80
2023-04-22T09:02:26.923Z,15.90
2023-04-22T09:04:54.261Z,16.00
2023-04-22T09:07:27.384Z,16.10
2023-04-22T09:09:58.392Z,16.20
2023-04-22T09:12:26.150Z,16.20
2023-04-22T09:14:54.504Z,16.30
2023-04-22T09:17:37.256Z,16.40
2023-04-22T09:20:07.104Z,16.50
2023-04-22T09:22:48.632Z,16.50
2023-04-22T09:25:20.398Z,16.60
2023-04-22T09:27:51.798Z,16.60
2023-04-22T09:30:28.200Z,16.70
2023-04-22T09:32:59.167Z,16.80
2023-04-22T09:35:28.675Z,16.90
2023-04-22T09:37:56.782Z,17.00
2023-04-22T09:40:24.820Z,17.10
2023-04-22T09:42:54.982Z,17.10
2023-04-22T09:45:29.378Z,17.20
2023-04-22T09:47:59.759Z,17.30
2023-04-22T09:50:28.243Z,17.40
2023-04-22T09:53:08.432Z,17.60
2023-04-22T09:55:39.650Z,17.70
2023-04-22T09:58:12.306Z,17.70
2023-04-22T10:00:45.129Z,17.80
2023-04-22T10:03:12.758Z,18.00
2023-04-22T10:05:41.264Z,18.00
2023-04-22T10:08:10.431Z,18.10
2023-04-22T10:10:38.185Z,18.20
2023-04-22T10:13:06.722Z,18.20
2023-04-22T10:15:37.800Z,18.30
2023-04-22T10:18:07.813Z,18.40
2023-04-22T10:20:40.494Z,18.50
2023-04-22T10:23:15.004Z,18.70
2023-04-22T10:25:42.222Z,19.00
2023-04-22T10:28:11.075Z,19.60
2023-04-22T10:30:39.600Z,20.10
2023-04-22T10:33:40.617Z,20.80
2023-04-22T10:36:09.715Z,21.50
2023-04-22T10:38:57.311Z,22.10
2023-04-22T10:41:31.309Z,22.60
2023-04-22T10:44:00.953Z,23.20
2023-04-22T10:46:31.818Z,23.40
2023-04-22T10:49:06.863Z,23.40
2023-04-22T10:51:43.897Z,23.20
2023-04-22T10:54:29.354Z,22.80
2023-04-22T10:57:02.180Z,22.50
2023-04-22T10:59:34.133Z,22.00
2023-04-22T11:02:06.303Z,21.60
2023-04-22T11:04:34.080Z,21.20
2023-04-22T11:07:29.692Z,21.00
2023-04-22T11:10:05.564Z,20.70
2023-04-22T11:12:35.863Z,20.50
2023-04-22T11:15:10.074Z,20.30
2023-04-22T11:17:38.352Z,20.10
2023-04-22T11:20:07.880Z,19.90
2023-04-22T11:22:55.561Z,19.90
2023-04-22T11:25:27.443Z,19.90
2023-04-22T11:27:56.653Z,19.90
2023-04-22T11:30:26.028Z,19.90
2023-04-22T11:32:55.909Z,20.10
2023-04-22T11:35:31.778Z,20.20
2023-04-22T11:37:59.872Z,20.30
2023-04-22T11:40:32.793Z,20.30
2023-04-22T11:43:03.631Z,20.30
2023-04-22T11:45:32.560Z,20.30
2023-04-22T11:48:00.600Z,20.20
2023-04-22T11:50:30.467Z,20.20
2023-04-22T11:53:03.540Z,20.20
2023-04-22T11:55:33.965Z,20.20
2023-04-22T11:58:02.040Z,20.10
2023-04-22T12:00:37.310Z,20.10
2023-04-22T12:03:16.680Z,20.10
2023-04-22T12:05:45.611Z,20.20
2023-04-22T12:08:15.113Z,20.20
2023-04-22T12:10:51.798Z,20.40
2023-04-22T12:13:30.380Z,20.50
2023-04-22T12:16:01.224Z,20.60
2023-04-22T12:18:32.389Z,20.80
2023-04-22T12:21:02.371Z,20.80
2023-04-22T12:23:29.502Z,20.80
2023-04-22T12:25:57.373Z,20.80
2023-04-22T12:28:24.498Z,20.80
2023-04-22T12:30:51.874Z,20.80
2023-04-22T12:33:18.896Z,20.80
2023-04-22T12:35:47.151Z,20.70
2023-04-22T12:38:14.430Z,20.50
2023-04-22T12:40:41.874Z,20.50
2023-04-22T12:43:08.970Z,20.60
2023-04-22T12:45:36.428Z,20.80
2023-04-22T12:48:03.792Z,21.10
2023-04-22T12:50:31.232Z,21.40
2023-04-22T12:52:58.354Z,21.90
2023-04-22T12:55:26.083Z,22.60
2023-04-22T12:57:53.675Z,22.70
2023-04-22T13:00:21.094Z,22.80
2023-04-22T13:02:49.321Z,22.60
2023-04-22T13:05:18.278Z,22.40
2023-04-22T13:07:50.734Z,22.30
2023-04-22T13:10:28.349Z,22.50
2023-04-22T13:13:03.105Z,22.50
2023-04-22T13:15:37.740Z,22.50
2023-04-22T13:18:04.921Z,22.90
2023-04-22T13:20:32.347Z,23.10
2023-04-22T13:22:59.455Z,23.30
2023-04-22T13:25:26.976Z,23.70
2023-04-22T13:27:54.080Z,23.90
2023-04-22T13:30:21.540Z,23.90
2023-04-22T13:32:48.890Z,23.50
2023-04-22T13:35:18.386Z,23.10
2023-04-22T13:37:46.791Z,22.70
2023-04-22T13:40:20.151Z,22.30
2023-04-22T13:42:47.308Z,21.80
2023-04-22T13:45:16.131Z,21.50
2023-04-22T13:47:43.196Z,21.20
2023-04-22T13:50:11.093Z,21.00
2023-04-22T13:52:38.171Z,20.80
2023-04-22T13:55:06.161Z,20.60
2023-04-22T13:57:33.230Z,20.40
2023-04-22T14:00:03.698Z,20.30
2023-04-22T14:02:39.045Z,20.20
2023-04-22T14:05:07.572Z,20.20
2023-04-22T14:07:34.863Z,20.10
2023-04-22T14:10:02.532Z,20.00
2023-04-22T14:12:29.613Z,20.00
2023-04-22T14:14:57.093Z,19.90
2023-04-22T14:17:29.598Z,19.90
2023-04-22T14:20:05.217Z,19.90
2023-04-22T14:22:39.594Z,19.90
2023-04-22T14:25:08.928Z,19.90
2023-04-22T14:27:36.454Z,19.90
2023-04-22T14:30:08.368Z,19.90
2023-04-22T14:32:36.173Z,19.90
2023-04-22T14:35:03.737Z,20.00
2023-04-22T14:37:32.067Z,20.20
2023-04-22T14:40:00.399Z,20.50
2023-04-22T14:42:28.255Z,21.00
2023-04-22T14:44:56.680Z,21.40
2023-04-22T14:47:30.179Z,21.60
2023-04-22T14:49:57.677Z,21.70
2023-04-22T14:52:24.845Z,21.70
2023-04-22T14:54:52.321Z,21.50
2023-04-22T14:57:19.520Z,21.50
2023-04-22T14:59:48.271Z,21.40
2023-04-22T15:02:16.077Z,21.40
2023-04-22T15:04:44.169Z,21.30
2023-04-22T15:07:11.349Z,21.20
2023-04-22T15:09:39.157Z,21.10
2023-04-22T15:12:06.635Z,21.00
2023-04-22T15:14:35.680Z,21.00
2023-04-22T15:17:03.612Z,21.10
2023-04-22T15:19:31.244Z,21.40
2023-04-22T15:21:58.329Z,21.70
2023-04-22T15:24:25.775Z,22.20
2023-04-22T15:26:53.948Z,22.70
2023-04-22T15:29:21.536Z,23.20
2023-04-22T15:31:48.853Z,23.70
2023-04-22T15:34:16.402Z,24.10
2023-04-22T15:36:43.577Z,24.50
2023-04-22T15:39:11.900Z,24.80
2023-04-22T15:41:38.995Z,25.00
2023-04-22T15:44:08.602Z,25.20
2023-04-22T15:46:37.210Z,25.30
2023-04-22T15:49:05.188Z,25.30
2023-04-22T15:51:32.629Z,25.00
2023-04-22T15:54:00.151Z,24.70
2023-04-22T15:56:29.430Z,24.60
2023-04-22T15:58:56.782Z,24.40
2023-04-22T16:01:23.946Z,24.30
2023-04-22T16:03:51.458Z,24.20
2023-04-22T16:06:19.186Z,24.10
2023-04-22T16:08:47.435Z,24.10
2023-04-22T16:11:19.401Z,24.00
2023-04-22T16:13:47.209Z,23.90
2023-04-22T16:16:14.267Z,23.80
2023-04-22T16:18:44.199Z,23.60
2023-04-22T16:21:11.763Z,23.40
2023-04-22T16:23:42.252Z,23.30
2023-04-22T16:26:09.619Z,23.10
2023-04-22T16:28:36.941Z,23.00
2023-04-22T16:31:06.832Z,23.00
2023-04-22T16:33:36.928Z,22.90
2023-04-22T16:36:06.691Z,22.80
2023-04-22T16:38:34.256Z,22.70
2023-04-22T16:41:01.465Z,22.40
2023-04-22T16:43:28.943Z,22.30
2023-04-22T16:45:56.166Z,22.20
2023-04-22T16:48:23.587Z,22.20
2023-04-22T16:50:52.668Z,22.10
2023-04-22T16:53:20.057Z,22.00
2023-04-22T16:55:47.138Z,21.80
2023-04-22T16:58:14.508Z,21.60
2023-04-22T17:00:41.734Z,21.50
2023-04-22T17:03:09.297Z,21.30
2023-04-22T17:05:39.581Z,21.00
2023-04-22T17:08:06.898Z,20.70
2023-04-22T17:10:34.809Z,20.60
2023-04-22T17:13:03.091Z,20.40
2023-04-22T17:15:30.266Z,20.20
2023-04-22T17:17:57.784Z,20.00
2023-04-22T17:20:25.172Z,19.80
2023-04-22T17:22:52.568Z,19.60
2023-04-22T17:25:19.712Z,19.40
2023-04-22T17:27:47.011Z,19.30
2023-04-22T17:30:14.372Z,19.10
2023-04-22T17:32:41.770Z,19.00
2023-04-22T17:35:09.674Z,18.90
2023-04-22T17:37:37.213Z,18.70
2023-04-22T17:40:04.975Z,18.60
2023-04-22T17:42:44.739Z,18.50
2023-04-22T17:45:13.412Z,18.30
2023-04-22T17:47:40.827Z,18.20
2023-04-22T17:50:08.525Z,18.00
2023-04-22T17:52:36.119Z,17.90
2023-04-22T17:55:05.382Z,17.80
2023-04-22T17:57:32.941Z,17.70
2023-04-22T18:00:00.134Z,17.60
2023-04-22T18:02:27.899Z,17.40
2023-04-22T18:04:55.246Z,17.30
2023-04-22T18:07:22.950Z,17.20
2023-04-22T18:09:49.936Z,17.00
2023-04-22T18:12:17.628Z,16.90
2023-04-22T18:14:44.794Z,16.80
2023-04-22T18:17:13.585Z,16.70
2023-04-22T18:19:41.117Z,16.60
2023-04-22T18:22:08.859Z,16.50
2023-04-22T18:24:36.576Z,16.40
2023-04-22T18:27:04.139Z,16.20
2023-04-22T18:29:31.918Z,16.10
2023-04-22T18:31:59.297Z,16.00
2023-04-22T18:34:26.580Z,15.90
2023-04-22T18:36:53.935Z,15.80
2023-04-22T18:39:21.739Z,15.70
2023-04-22T18:41:49.563Z,15.60
2023-04-22T18:44:16.641Z,15.40
2023-04-22T18:46:44.164Z,15.40
2023-04-22T18:49:11.362Z,15.20
2023-04-22T18:51:41.304Z,15.10
2023-04-22T18:54:09.110Z,15.00
2023-04-22T18:56:36.669Z,14.90
2023-04-22T18:59:03.745Z,14.70
2023-04-22T19:01:31.171Z,14.60
2023-04-22T19:04:01.629Z,14.50
2023-04-22T19:06:29.426Z,14.40
2023-04-22T19:08:56.921Z,14.40
2023-04-22T19:11:24.466Z,14.30
2023-04-22T19:13:53.601Z,14.20
2023-04-22T19:16:23.071Z,14.10
2023-04-22T19:18:51.382Z,14.00
2023-04-22T19:21:19.811Z,13.90
2023-04-22T19:23:47.205Z,13.80
2023-04-22T19:26:14.658Z,13.70
2023-04-22T19:28:47.085Z,13.70
2023-04-22T19:31:17.351Z,13.60
2023-04-22T19:33:47.979Z,13.50
2023-04-22T19:36:15.372Z,13.40
2023-04-22T19:38:43.359Z,13.30
2023-04-22T19:41:11.656Z,13.20
2023-04-22T19:43:40.418Z,13.10
2023-04-22T19:46:07.841Z,13.00
2023-04-22T19:48:36.200Z,13.00
2023-04-22T19:51:05.197Z,12.90
2023-04-22T19:53:33.179Z,12.90
2023-04-22T19:56:00.911Z,12.80
2023-04-22T19:58:31.628Z,12.70
2023-04-22T20:00:59.198Z,12.60
2023-04-22T20:03:27.195Z,12.60
2023-04-22T20:05:55.321Z,12.50
2023-04-22T20:08:25.901Z,12.40
2023-04-22T20:10:54.908Z,12.40
2023-04-22T20:13:22.599Z,12.30
2023-04-22T20:15:50.357Z,12.20
2023-04-22T20:18:17.769Z,12.20
2023-04-22T20:20:48.536Z,12.20
2023-04-22T20:23:17.539Z,12.10
2023-04-22T20:25:45.691Z,12.00
2023-04-22T20:28:13.224Z,12.00
2023-04-22T20:30:40.847Z,11.90
2023-04-22T20:33:12.055Z,11.80
2023-04-22T20:35:40.558Z,11.80
2023-04-22T20:38:13.233Z,11.70
2023-04-22T20:40:42.171Z,11.70
2023-04-22T20:43:09.275Z,11.80
2023-04-22T20:45:36.779Z,11.60
2023-04-22T20:48:03.853Z,11.60
2023-04-22T20:50:33.535Z,11.50
2023-04-22T20:53:01.304Z,11.40
2023-04-22T20:55:28.561Z,11.40
2023-04-22T20:57:55.592Z,11.30
2023-04-22T21:00:23.091Z,11.30
2023-04-22T21:02:51.066Z,11.20
2023-04-22T21:05:19.353Z,11.10
2023-04-22T21:07:49.293Z,11.00
2023-04-22T21:10:17.277Z,11.00
2023-04-22T21:12:44.706Z,10.90
2023-04-22T21:15:12.828Z,10.80
2023-04-22T21:17:51.727Z,10.80
2023-04-22T21:20:21.860Z,10.80
2023-04-22T21:22:49.279Z,10.70
2023-04-22T21:25:21.644Z,10.60
2023-04-22T21:27:49.111Z,10.60
2023-04-22T21:30:17.139Z,10.60
2023-04-22T21:32:44.340Z,10.50
2023-04-22T21:35:11.844Z,10.50
2023-04-22T21:37:39.082Z,10.40
2023-04-22T21:40:10.815Z,10.40
2023-04-22T21:42:37.941Z,10.40
2023-04-22T21:45:06.108Z,10.30
2023-04-22T21:47:33.279Z,10.30
2023-04-22T21:50:00.985Z,10.30
2023-04-22T21:52:28.208Z,10.20
2023-04-22T21:54:55.962Z,10.10
2023-04-22T21:57:23.298Z,10.20
2023-04-22T21:59:50.684Z,10.10
2023-04-22T22:02:17.830Z,10.10
2023-04-22T22:04:45.875Z,10.10
2023-04-22T22:07:14.736Z,10.00
2023-04-22T22:09:43.356Z,10.10
2023-04-22T22:12:12.156Z,10.00
2023-04-22T22:14:39.688Z,9.90
2023-04-22T22:17:08.444Z,9.90
2023-04-22T22:19:35.947Z,9.80
2023-04-22T22:22:03.103Z,9.80
2023-04-22T22:24:30.510Z,9.80
2023-04-22T22:26:57.952Z,9.70
2023-04-22T22:29:25.333Z,9.70
2023-04-22T22:31:52.510Z,9.70
2023-04-22T22:34:19.788Z,9.60
2023-04-22T22:36:47.000Z,9.60
2023-04-22T22:39:16.212Z,9.60
2023-04-22T22:41:44.278Z,10.00
2023-04-22T22:44:11.540Z,9.50
2023-04-22T22:46:40.349Z,9.40
2023-04-22T22:49:08.540Z,9.30
2023-04-22T22:51:37.569Z,9.30
2023-04-22T22:54:05.414Z,9.20
2023-04-22T22:56:32.542Z,9.20
2023-04-22T22:59:00.618Z,9.20
2023-04-22T23:01:27.737Z,9.10
2023-04-22T23:03:55.423Z,9.10
2023-04-22T23:06:22.852Z,9.10
2023-04-22T23:08:50.108Z,9.00
2023-04-22T23:11:17.132Z,9.00
2023-04-22T23:13:44.447Z,8.90
2023-04-22T23:16:11.545Z,8.90
2023-04-22T23:18:39.751Z,8.90
2023-04-22T23:21:07.192Z,8.80
2023-04-22T23:23:37.163Z,8.80
2023-04-22T23:26:04.481Z,8.70
2023-04-22T23:28:32.535Z,8.70
2023-04-22T23:31:03.251Z,8.70
2023-04-22T23:33:34.745Z,8.70
2023-04-22T23:36:05.398Z,8.60
2023-04-22T23:38:32.934Z,8.60
2023-04-22T23:40:59.930Z,8.50
2023-04-22T23:43:27.617Z,8.50
2023-04-22T23:45:54.730Z,8.50
2023-04-22T23:48:22.113Z,8.40
2023-04-22T23:50:49.210Z,8.50
2023-04-22T23:53:16.568Z,8.40
2023-04-22T23:55:43.840Z,8.40
2023-04-22T23:58:11.339Z,8.40
