createdAt,value
2023-05-22T00:01:38.199Z,22.70
2023-05-22T00:04:05.548Z,22.70
2023-05-22T00:06:33.976Z,22.70
2023-05-22T00:09:01.296Z,22.70
2023-05-22T00:11:28.646Z,22.70
2023-05-22T00:13:56.022Z,22.70
2023-05-22T00:16:23.323Z,22.70
2023-05-22T00:18:50.704Z,22.60
2023-05-22T00:21:18.477Z,22.60
2023-05-22T00:23:45.802Z,22.60
2023-05-22T00:26:16.598Z,22.60
2023-05-22T00:28:43.890Z,22.60
2023-05-22T00:31:11.296Z,22.60
2023-05-22T00:33:38.656Z,22.60
2023-05-22T00:36:06.274Z,22.50
2023-05-22T00:38:35.700Z,22.50
2023-05-22T00:41:04.678Z,22.50
2023-05-22T00:43:32.426Z,22.50
2023-05-22T00:46:00.096Z,22.50
2023-05-22T00:48:27.598Z,22.40
2023-05-22T00:50:57.905Z,22.40
2023-05-22T00:53:28.228Z,22.40
2023-05-22T00:55:57.177Z,22.40
2023-05-22T00:58:26.801Z,22.30
2023-05-22T01:00:55.290Z,22.30
2023-05-22T01:03:26.852Z,22.30
2023-05-22T01:05:55.621Z,22.30
2023-05-22T01:08:23.528Z,22.30
2023-05-22T01:10:58.936Z,22.20
2023-05-22T01:14:21.152Z,22.20
2023-05-22T01:16:54.774Z,22.20
2023-05-22T01:19:32.051Z,22.10
2023-05-22T01:22:17.353Z,22.10
2023-05-22T01:25:00.783Z,22.10
2023-05-22T01:27:55.835Z,22.10
2023-05-22T01:30:35.252Z,22.10
2023-05-22T01:33:04.293Z,22.00
2023-05-22T01:35:34.956Z,22.00
2023-05-22T01:38:03.403Z,22.00
2023-05-22T01:40:31.807Z,21.90
2023-05-22T01:42:59.461Z,21.90
2023-05-22T01:45:27.039Z,21.90
2023-05-22T01:47:54.675Z,21.90
2023-05-22T01:50:22.580Z,21.80
2023-05-22T01:53:19.699Z,21.80
2023-05-22T01:56:05.166Z,21.80
2023-05-22T01:58:50.493Z,21.70
2023-05-22T02:01:20.974Z,21.80
2023-05-22T02:03:51.794Z,21.70
2023-05-22T02:06:19.809Z,21.70
2023-05-22T02:08:48.315Z,21.70
2023-05-22T02:11:17.989Z,21.70
2023-05-22T02:13:45.503Z,21.60
2023-05-22T02:16:14.053Z,21.60
2023-05-22T02:18:41.905Z,21.60
2023-05-22T02:21:09.427Z,21.50
2023-05-22T02:23:37.838Z,21.40
2023-05-22T02:26:06.038Z,21.30
2023-05-22T02:28:33.494Z,21.20
2023-05-22T02:31:02.674Z,21.10
2023-05-22T02:33:30.893Z,21.00
2023-05-22T02:35:58.378Z,20.90
2023-05-22T02:38:25.776Z,20.70
2023-05-22T02:40:53.202Z,20.60
2023-05-22T02:43:21.662Z,20.50
2023-05-22T02:45:49.123Z,20.40
2023-05-22T02:48:17.926Z,20.30
2023-05-22T02:50:45.526Z,20.20
2023-05-22T02:53:14.331Z,20.20
2023-05-22T02:55:42.015Z,20.00
2023-05-22T02:58:11.569Z,19.90
2023-05-22T03:00:39.310Z,19.90
2023-05-22T03:03:07.284Z,19.80
2023-05-22T03:05:35.353Z,19.80
2023-05-22T03:08:02.887Z,19.60
2023-05-22T03:10:31.089Z,19.60
2023-05-22T03:12:58.764Z,19.50
2023-05-22T03:15:26.304Z,19.40
2023-05-22T03:17:57.818Z,19.30
2023-05-22T03:20:25.330Z,19.30
2023-05-22T03:22:52.884Z,19.30
2023-05-22T03:25:21.876Z,19.20
2023-05-22T03:27:49.315Z,19.20
2023-05-22T03:30:17.327Z,19.20
2023-05-22T03:32:54.660Z,19.20
2023-05-22T03:35:22.539Z,19.20
2023-05-22T03:37:49.767Z,19.20
2023-05-22T03:40:17.230Z,19.10
2023-05-22T03:42:45.095Z,19.10
2023-05-22T03:45:12.704Z,19.10
2023-05-22T03:47:40.244Z,19.00
2023-05-22T03:50:08.780Z,19.00
2023-05-22T03:52:36.038Z,19.00
2023-05-22T03:55:05.894Z,18.90
2023-05-22T03:57:33.162Z,18.80
2023-05-22T04:00:09.380Z,18.80
2023-05-22T04:02:45.052Z,18.80
2023-05-22T04:05:13.023Z,18.80
2023-05-22T04:07:40.354Z,18.70
2023-05-22T04:10:08.247Z,18.70
2023-05-22T04:12:35.860Z,18.70
2023-05-22T04:15:03.465Z,18.70
2023-05-22T04:17:34.935Z,18.70
2023-05-22T04:20:05.319Z,18.70
2023-05-22T04:22:34.217Z,18.70
2023-05-22T04:25:04.356Z,18.80
2023-05-22T04:27:33.185Z,18.80
2023-05-22T04:30:02.236Z,18.90
2023-05-22T04:32:29.787Z,19.00
2023-05-22T04:34:58.367Z,19.10
2023-05-22T04:37:28.702Z,19.20
2023-05-22T04:40:04.717Z,19.30
2023-05-22T04:42:34.448Z,19.40
2023-05-22T04:45:01.949Z,19.50
2023-05-22T04:47:31.730Z,19.60
2023-05-22T04:50:04.896Z,19.80
2023-05-22T04:52:32.485Z,19.90
2023-05-22T04:55:01.125Z,20.20
2023-05-22T04:57:29.675Z,20.40
2023-05-22T04:59:57.469Z,20.60
2023-05-22T05:02:25.063Z,20.70
2023-05-22T05:04:53.106Z,20.90
2023-05-22T05:07:21.498Z,21.10
2023-05-22T05:09:49.086Z,21.50
2023-05-22T05:12:16.802Z,21.80
2023-05-22T05:14:44.239Z,22.30
2023-05-22T05:17:15.592Z,22.80
2023-05-22T05:19:42.892Z,23.40
2023-05-22T05:22:10.539Z,24.00
2023-05-22T05:24:38.279Z,24.50
2023-05-22T05:27:06.089Z,25.10
2023-05-22T05:29:34.050Z,25.60
2023-05-22T05:32:07.656Z,26.10
2023-05-22T05:34:51.493Z,26.60
2023-05-22T05:37:26.559Z,27.10
2023-05-22T05:39:56.659Z,27.70
2023-05-22T05:42:24.169Z,28.20
2023-05-22T05:44:52.497Z,28.60
2023-05-22T05:47:24.054Z,29.10
2023-05-22T05:49:51.804Z,29.60
2023-05-22T05:52:19.893Z,30.00
2023-05-22T05:54:48.449Z,30.40
2023-05-22T05:57:20.627Z,30.70
2023-05-22T05:59:48.358Z,31.10
2023-05-22T06:02:41.924Z,31.50
2023-05-22T06:05:23.112Z,31.90
2023-05-22T06:07:58.260Z,32.30
2023-05-22T06:10:26.341Z,32.60
2023-05-22T06:13:11.346Z,32.90
2023-05-22T06:15:39.497Z,33.10
2023-05-22T06:18:07.510Z,33.40
2023-05-22T06:20:36.719Z,33.60
2023-05-22T06:23:04.280Z,33.80
2023-05-22T06:25:32.107Z,34.00
2023-05-22T06:27:59.571Z,34.20
2023-05-22T06:30:39.102Z,34.40
2023-05-22T06:33:10.438Z,34.60
2023-05-22T06:35:38.300Z,34.90
2023-05-22T06:38:06.290Z,35.20
2023-05-22T06:40:34.134Z,35.50
2023-05-22T06:43:11.205Z,35.70
2023-05-22T06:45:44.900Z,36.00
2023-05-22T06:48:24.361Z,36.20
2023-05-22T06:51:06.477Z,36.40
2023-05-22T06:53:34.169Z,36.60
2023-05-22T06:56:01.638Z,36.90
2023-05-22T06:58:47.638Z,37.10
2023-05-22T07:01:15.867Z,37.40
2023-05-22T07:03:50.978Z,37.60
2023-05-22T07:06:41.569Z,37.80
2023-05-22T07:09:11.177Z,38.00
2023-05-22T07:11:38.919Z,38.10
2023-05-22T07:14:07.832Z,38.20
2023-05-22T07:16:36.821Z,38.20
2023-05-22T07:19:05.006Z,38.30
2023-05-22T07:21:35.376Z,38.50
2023-05-22T07:24:08.285Z,38.60
2023-05-22T07:26:39.021Z,38.60
2023-05-22T07:29:11.082Z,38.60
2023-05-22T07:31:39.066Z,38.70
2023-05-22T07:34:06.742Z,38.80
2023-05-22T07:36:35.652Z,38.90
2023-05-22T07:39:05.310Z,39.00
2023-05-22T07:41:37.037Z,39.10
2023-05-22T07:44:06.648Z,39.20
2023-05-22T07:46:38.195Z,39.30
2023-05-22T07:49:12.298Z,39.30
2023-05-22T07:51:42.412Z,39.30
2023-05-22T07:54:10.579Z,39.30
2023-05-22T07:56:42.072Z,39.30
2023-05-22T07:59:12.372Z,39.40
2023-05-22T08:01:41.999Z,39.40
2023-05-22T08:04:09.807Z,39.40
2023-05-22T08:06:37.409Z,39.40
2023-05-22T08:09:05.113Z,39.40
2023-05-22T08:11:34.232Z,39.40
2023-05-22T08:14:01.892Z,39.30
2023-05-22T08:16:30.953Z,39.30
2023-05-22T08:18:58.644Z,39.30
2023-05-22T08:21:26.343Z,39.40
2023-05-22T08:23:53.842Z,39.50
2023-05-22T08:26:21.360Z,39.50
2023-05-22T08:28:48.758Z,39.60
2023-05-22T08:31:16.262Z,39.70
2023-05-22T08:33:44.142Z,39.70
2023-05-22T08:36:11.654Z,39.60
2023-05-22T08:38:39.058Z,39.50
2023-05-22T08:41:07.137Z,39.40
2023-05-22T08:43:35.858Z,39.40
2023-05-22T08:46:05.892Z,39.30
2023-05-22T08:48:33.592Z,39.30
2023-05-22T08:51:05.741Z,39.30
2023-05-22T08:53:36.672Z,39.40
2023-05-22T08:56:06.820Z,39.40
2023-05-22T08:58:36.715Z,39.40
2023-05-22T09:01:06.341Z,39.50
2023-05-22T09:03:36.714Z,39.60
2023-05-22T09:06:04.663Z,39.70
2023-05-22T09:08:32.109Z,39.90
2023-05-22T09:10:59.761Z,40.00
2023-05-22T09:13:29.573Z,40.10
2023-05-22T09:16:09.926Z,40.20
2023-05-22T09:18:38.739Z,40.10
2023-05-22T09:23:41.576Z,39.90
2023-05-22T09:26:09.111Z,39.80
2023-05-22T09:28:37.449Z,39.80
2023-05-22T09:31:06.286Z,39.70
2023-05-22T09:33:37.116Z,39.60
2023-05-22T09:36:08.885Z,39.50
2023-05-22T09:38:36.918Z,39.50
2023-05-22T09:41:04.358Z,39.40
2023-05-22T09:43:33.826Z,39.30
2023-05-22T09:46:04.258Z,39.10
2023-05-22T09:48:38.060Z,38.70
2023-05-22T09:51:07.465Z,38.40
2023-05-22T09:53:35.907Z,38.00
2023-05-22T09:56:08.130Z,37.70
2023-05-22T09:58:38.104Z,37.40
2023-05-22T10:01:08.323Z,37.20
2023-05-22T10:03:37.683Z,37.00
2023-05-22T10:06:06.683Z,36.70
2023-05-22T10:08:43.327Z,36.50
2023-05-22T10:11:12.247Z,36.30
2023-05-22T10:13:41.945Z,36.10
2023-05-22T10:16:12.149Z,36.00
2023-05-22T10:18:40.856Z,35.90
2023-05-22T10:21:08.415Z,35.60
2023-05-22T10:23:36.045Z,35.30
2023-05-22T10:26:03.912Z,35.10
2023-05-22T10:28:40.632Z,34.90
2023-05-22T10:31:30.047Z,34.70
2023-05-22T10:34:38.285Z,34.60
2023-05-22T10:37:31.303Z,34.50
2023-05-22T10:40:09.301Z,34.40
2023-05-22T10:42:39.942Z,34.30
2023-05-22T10:45:08.361Z,34.10
2023-05-22T10:47:36.170Z,34.00
2023-05-22T10:50:11.416Z,34.00
2023-05-22T10:52:40.181Z,34.00
2023-05-22T10:55:09.467Z,33.90
2023-05-22T10:57:40.110Z,33.90
2023-05-22T11:00:13.181Z,33.90
2023-05-22T11:02:45.556Z,33.90
2023-05-22T11:05:18.881Z,33.90
2023-05-22T11:07:46.432Z,33.90
2023-05-22T11:10:13.957Z,34.00
2023-05-22T11:12:41.659Z,34.00
2023-05-22T11:15:10.609Z,34.00
2023-05-22T11:17:42.936Z,34.00
2023-05-22T11:20:20.898Z,33.90
2023-05-22T11:23:00.428Z,33.90
2023-05-22T11:25:29.096Z,33.90
2023-05-22T11:27:58.384Z,33.90
2023-05-22T11:30:27.956Z,33.90
2023-05-22T11:32:57.269Z,33.90
2023-05-22T11:35:25.352Z,33.90
2023-05-22T11:37:53.931Z,34.00
2023-05-22T11:40:24.457Z,33.90
2023-05-22T11:42:53.902Z,33.90
2023-05-22T11:45:21.825Z,33.80
2023-05-22T11:47:49.858Z,33.80
2023-05-22T11:50:29.359Z,33.80
2023-05-22T11:53:05.912Z,33.80
2023-05-22T11:55:33.648Z,33.80
2023-05-22T11:58:02.632Z,33.80
2023-05-22T12:00:31.646Z,33.80
2023-05-22T12:02:59.602Z,33.80
2023-05-22T12:05:27.053Z,33.90
2023-05-22T12:07:54.682Z,33.80
2023-05-22T12:10:22.345Z,33.90
2023-05-22T12:12:49.839Z,33.80
2023-05-22T12:15:21.321Z,33.80
2023-05-22T12:17:48.964Z,33.70
2023-05-22T12:20:16.625Z,33.70
2023-05-22T12:22:44.248Z,33.70
2023-05-22T12:25:17.420Z,33.70
2023-05-22T12:27:45.932Z,33.70
2023-05-22T12:30:14.362Z,33.70
2023-05-22T12:32:47.895Z,33.80
2023-05-22T12:35:17.076Z,33.80
2023-05-22T12:37:49.740Z,33.80
2023-05-22T12:40:17.420Z,33.80
2023-05-22T12:42:45.108Z,33.80
2023-05-22T12:45:13.451Z,33.80
2023-05-22T12:47:41.292Z,33.80
2023-05-22T12:50:09.495Z,33.80
2023-05-22T12:52:37.026Z,33.70
2023-05-22T12:55:05.071Z,33.70
2023-05-22T12:57:32.724Z,33.70
2023-05-22T13:00:00.163Z,33.70
2023-05-22T13:02:27.797Z,33.70
2023-05-22T13:04:55.485Z,33.70
2023-05-22T13:07:22.968Z,33.70
2023-05-22T13:09:50.425Z,33.60
2023-05-22T13:12:19.145Z,33.60
2023-05-22T13:14:48.038Z,33.60
2023-05-22T13:17:15.543Z,33.60
2023-05-22T13:19:43.013Z,33.50
2023-05-22T13:22:10.440Z,33.50
2023-05-22T13:24:38.291Z,33.50
2023-05-22T13:27:06.116Z,33.60
2023-05-22T13:29:33.935Z,33.60
2023-05-22T13:32:01.871Z,33.70
2023-05-22T13:34:29.933Z,33.70
2023-05-22T13:36:57.606Z,33.80
2023-05-22T13:39:25.100Z,33.70
2023-05-22T13:41:53.373Z,33.80
2023-05-22T13:44:21.255Z,33.80
2023-05-22T13:46:48.971Z,33.80
2023-05-22T13:49:16.504Z,33.80
2023-05-22T13:51:44.003Z,33.90
2023-05-22T13:54:11.597Z,33.80
2023-05-22T13:56:39.010Z,33.80
2023-05-22T13:59:09.054Z,33.90
2023-05-22T14:01:36.954Z,33.90
2023-05-22T14:04:05.023Z,33.90
2023-05-22T14:06:32.719Z,33.90
2023-05-22T14:09:00.300Z,34.00
2023-05-22T14:11:27.873Z,34.00
2023-05-22T14:13:55.271Z,33.90
2023-05-22T14:16:22.969Z,33.90
2023-05-22T14:18:50.427Z,33.90
2023-05-22T14:21:18.856Z,33.90
2023-05-22T14:23:46.318Z,33.80
2023-05-22T14:26:14.452Z,33.70
2023-05-22T14:28:42.731Z,33.70
2023-05-22T14:31:10.370Z,33.60
2023-05-22T14:33:37.706Z,33.50
2023-05-22T14:36:05.410Z,33.40
2023-05-22T14:38:33.754Z,33.40
2023-05-22T14:41:01.953Z,33.40
2023-05-22T14:43:29.426Z,33.30
2023-05-22T14:45:58.007Z,33.20
2023-05-22T14:48:26.458Z,33.30
2023-05-22T14:50:54.531Z,33.20
2023-05-22T14:53:22.362Z,33.20
2023-05-22T14:55:49.821Z,33.20
2023-05-22T14:58:17.270Z,33.20
2023-05-22T15:00:46.260Z,33.20
2023-05-22T15:03:13.824Z,33.30
2023-05-22T15:05:41.485Z,33.30
2023-05-22T15:08:09.406Z,33.40
2023-05-22T15:10:37.051Z,33.40
2023-05-22T15:13:04.720Z,33.40
2023-05-22T15:15:32.319Z,33.40
2023-05-22T15:18:02.557Z,33.50
2023-05-22T15:20:30.381Z,33.50
2023-05-22T15:22:59.161Z,33.60
2023-05-22T15:25:26.748Z,33.50
2023-05-22T15:27:54.283Z,33.60
2023-05-22T15:30:23.352Z,33.60
2023-05-22T15:32:50.840Z,33.60
2023-05-22T15:35:18.310Z,33.60
2023-05-22T15:37:46.397Z,33.50
2023-05-22T15:40:17.216Z,33.40
2023-05-22T15:42:44.745Z,33.40
2023-05-22T15:45:12.342Z,33.30
2023-05-22T15:47:39.895Z,33.30
2023-05-22T15:50:07.850Z,33.20
2023-05-22T15:52:35.530Z,33.20
2023-05-22T15:55:03.195Z,33.20
2023-05-22T15:57:30.785Z,33.20
2023-05-22T15:59:58.201Z,33.20
2023-05-22T16:02:25.842Z,33.20
2023-05-22T16:04:53.266Z,33.20
2023-05-22T16:07:20.859Z,33.10
2023-05-22T16:09:50.137Z,33.10
2023-05-22T16:12:18.150Z,33.00
2023-05-22T16:14:46.033Z,33.00
2023-05-22T16:17:13.744Z,32.90
2023-05-22T16:19:41.318Z,32.80
2023-05-22T16:22:08.691Z,32.70
2023-05-22T16:24:36.082Z,32.60
2023-05-22T16:27:03.792Z,32.50
2023-05-22T16:29:32.410Z,32.30
2023-05-22T16:32:00.024Z,32.20
2023-05-22T16:34:27.649Z,32.10
2023-05-22T16:36:55.509Z,32.10
2023-05-22T16:39:23.009Z,32.00
2023-05-22T16:41:52.834Z,31.90
2023-05-22T16:44:21.145Z,31.70
2023-05-22T16:46:49.797Z,31.70
2023-05-22T16:49:17.416Z,31.60
2023-05-22T16:51:44.861Z,31.60
2023-05-22T16:54:12.487Z,31.60
2023-05-22T16:56:39.963Z,31.50
2023-05-22T16:59:07.409Z,31.40
2023-05-22T17:01:34.809Z,31.40
2023-05-22T17:04:02.199Z,31.30
2023-05-22T17:06:29.939Z,31.30
2023-05-22T17:08:57.721Z,31.30
2023-05-22T17:11:26.027Z,31.40
2023-05-22T17:13:53.529Z,31.30
2023-05-22T17:16:20.968Z,31.20
2023-05-22T17:18:48.356Z,31.30
2023-05-22T17:21:17.326Z,31.20
2023-05-22T17:23:44.572Z,31.10
2023-05-22T17:26:11.948Z,31.10
2023-05-22T17:28:39.184Z,31.00
2023-05-22T17:31:07.137Z,31.00
2023-05-22T17:33:34.501Z,31.00
2023-05-22T17:36:01.904Z,30.90
2023-05-22T17:38:29.382Z,30.90
2023-05-22T17:40:56.664Z,30.90
2023-05-22T17:43:24.370Z,30.80
2023-05-22T17:45:52.801Z,30.70
2023-05-22T17:48:27.132Z,30.70
2023-05-22T17:50:54.836Z,30.70
2023-05-22T17:53:22.372Z,30.60
2023-05-22T17:55:52.239Z,30.60
2023-05-22T17:58:20.744Z,30.50
2023-05-22T18:00:49.091Z,30.40
2023-05-22T18:03:20.388Z,30.40
2023-05-22T18:05:49.193Z,30.30
2023-05-22T18:08:17.507Z,30.30
2023-05-22T18:10:45.039Z,30.20
2023-05-22T18:13:12.707Z,30.10
2023-05-22T18:15:40.666Z,30.10
2023-05-22T18:18:09.551Z,30.00
2023-05-22T18:20:38.227Z,29.90
2023-05-22T18:23:06.214Z,29.80
2023-05-22T18:25:34.212Z,29.70
2023-05-22T18:28:01.706Z,29.60
2023-05-22T18:30:29.358Z,29.50
2023-05-22T18:32:56.832Z,29.40
2023-05-22T18:35:24.314Z,29.20
2023-05-22T18:37:51.762Z,29.20
2023-05-22T18:40:19.132Z,29.00
2023-05-22T18:42:46.510Z,28.90
2023-05-22T18:45:14.310Z,28.80
2023-05-22T18:47:42.037Z,28.70
2023-05-22T18:50:09.804Z,28.60
2023-05-22T18:52:37.879Z,28.50
2023-05-22T18:55:05.729Z,28.30
2023-05-22T18:57:33.146Z,28.20
2023-05-22T19:00:00.703Z,28.10
2023-05-22T19:02:28.127Z,28.00
2023-05-22T19:04:55.694Z,27.90
2023-05-22T19:07:23.140Z,27.80
2023-05-22T19:09:50.688Z,27.70
2023-05-22T19:12:18.166Z,27.50
2023-05-22T19:14:48.167Z,27.40
2023-05-22T19:17:15.955Z,27.30
2023-05-22T19:19:43.560Z,27.20
2023-05-22T19:22:10.996Z,27.10
2023-05-22T19:24:38.898Z,27.00
2023-05-22T19:27:06.489Z,26.90
2023-05-22T19:29:33.965Z,26.80
2023-05-22T19:32:01.317Z,26.70
2023-05-22T19:34:28.691Z,26.60
2023-05-22T19:36:57.758Z,26.60
2023-05-22T19:39:25.469Z,26.50
2023-05-22T19:41:54.352Z,26.50
2023-05-22T19:44:22.428Z,26.40
2023-05-22T19:46:49.991Z,26.40
2023-05-22T19:49:17.448Z,26.40
2023-05-22T19:51:45.818Z,26.30
2023-05-22T19:54:13.313Z,26.30
2023-05-22T19:56:40.940Z,26.20
2023-05-22T19:59:08.381Z,26.20
2023-05-22T20:01:35.960Z,26.20
2023-05-22T20:04:03.879Z,26.20
2023-05-22T20:06:33.407Z,26.20
2023-05-22T20:09:01.736Z,26.10
2023-05-22T20:11:29.783Z,26.00
2023-05-22T20:13:57.269Z,26.00
2023-05-22T20:16:28.437Z,25.90
2023-05-22T20:18:56.727Z,25.90
2023-05-22T20:21:24.677Z,25.80
2023-05-22T20:23:52.853Z,25.80
2023-05-22T20:26:20.270Z,25.70
2023-05-22T20:28:47.587Z,25.60
2023-05-22T20:31:14.884Z,25.50
2023-05-22T20:33:42.521Z,25.40
2023-05-22T20:36:10.013Z,25.30
2023-05-22T20:38:37.320Z,25.30
2023-05-22T20:41:07.723Z,25.20
2023-05-22T20:43:36.542Z,25.10
2023-05-22T20:46:03.956Z,25.00
2023-05-22T20:48:31.672Z,25.00
2023-05-22T20:50:59.126Z,24.90
2023-05-22T20:53:26.515Z,24.80
2023-05-22T20:55:53.982Z,24.80
2023-05-22T20:58:22.854Z,24.70
2023-05-22T21:00:50.573Z,24.70
2023-05-22T21:03:18.072Z,24.70
2023-05-22T21:05:45.526Z,24.60
2023-05-22T21:08:12.754Z,24.60
2023-05-22T21:10:40.932Z,24.60
2023-05-22T21:13:08.585Z,24.50
2023-05-22T21:15:35.890Z,24.50
2023-05-22T21:18:03.243Z,24.50
2023-05-22T21:20:30.586Z,24.40
2023-05-22T21:22:57.903Z,24.40
2023-05-22T21:25:25.487Z,24.30
2023-05-22T21:27:54.417Z,24.20
2023-05-22T21:30:22.137Z,24.20
2023-05-22T21:32:49.550Z,24.10
2023-05-22T21:35:17.097Z,24.00
2023-05-22T21:37:44.590Z,23.90
2023-05-22T21:40:12.588Z,23.80
2023-05-22T21:42:46.699Z,23.70
2023-05-22T21:45:15.025Z,23.60
2023-05-22T21:47:42.549Z,23.50
2023-05-22T21:50:10.860Z,23.40
2023-05-22T21:52:38.284Z,23.30
2023-05-22T21:55:06.083Z,23.20
2023-05-22T21:57:33.557Z,23.20
2023-05-22T22:00:00.866Z,23.10
2023-05-22T22:02:28.339Z,23.00
2023-05-22T22:04:55.856Z,23.00
2023-05-22T22:07:23.259Z,23.00
2023-05-22T22:09:50.759Z,22.90
2023-05-22T22:12:18.451Z,22.90
2023-05-22T22:14:45.954Z,22.80
2023-05-22T22:17:16.521Z,22.80
2023-05-22T22:19:44.930Z,22.70
2023-05-22T22:22:12.458Z,22.70
2023-05-22T22:24:40.029Z,22.60
2023-05-22T22:27:07.458Z,22.50
2023-05-22T22:29:34.850Z,22.50
2023-05-22T22:32:02.322Z,22.40
2023-05-22T22:34:29.826Z,22.40
2023-05-22T22:36:57.549Z,22.30
2023-05-22T22:39:26.443Z,22.20
2023-05-22T22:41:53.700Z,22.20
2023-05-22T22:44:20.984Z,22.20
2023-05-22T22:46:48.387Z,22.10
2023-05-22T22:49:15.795Z,22.10
2023-05-22T22:51:43.529Z,22.00
2023-05-22T22:54:10.894Z,22.00
2023-05-22T22:56:38.223Z,21.90
2023-05-22T22:59:05.623Z,21.90
2023-05-22T23:01:33.103Z,21.90
2023-05-22T23:04:00.642Z,21.90
2023-05-22T23:06:29.699Z,21.80
2023-05-22T23:08:58.735Z,21.80
2023-05-22T23:11:37.388Z,21.80
2023-05-22T23:14:07.530Z,21.70
2023-05-22T23:16:40.879Z,21.70
2023-05-22T23:19:10.299Z,21.60
2023-05-22T23:21:37.624Z,21.50
2023-05-22T23:24:05.451Z,21.50
2023-05-22T23:26:33.662Z,21.50
2023-05-22T23:29:01.748Z,21.40
2023-05-22T23:31:30.372Z,21.30
2023-05-22T23:33:58.502Z,21.30
2023-05-22T23:36:26.008Z,21.20
2023-05-22T23:38:53.255Z,21.20
2023-05-22T23:41:20.554Z,21.20
2023-05-22T23:43:47.817Z,21.10
2023-05-22T23:46:15.136Z,21.10
2023-05-22T23:48:42.790Z,21.00
2023-05-22T23:51:14.100Z,21.00
2023-05-22T23:53:42.191Z,20.90
2023-05-22T23:56:10.534Z,20.80
2023-05-22T23:58:38.177Z,20.80
