createdAt,value
2023-03-06T00:01:23.716Z,5.85
2023-03-06T00:04:26.143Z,5.84
2023-03-06T00:07:28.450Z,5.83
2023-03-06T00:10:31.330Z,5.77
2023-03-06T00:13:35.168Z,5.68
2023-03-06T00:16:37.585Z,5.71
2023-03-06T00:19:39.936Z,5.82
2023-03-06T00:22:42.510Z,5.69
2023-03-06T00:25:46.101Z,5.63
2023-03-06T00:28:48.316Z,5.77
2023-03-06T00:31:52.401Z,5.82
2023-03-06T00:34:55.503Z,5.92
2023-03-06T00:37:59.947Z,5.90
2023-03-06T00:41:11.781Z,5.88
2023-03-06T00:44:14.067Z,5.87
2023-03-06T00:47:17.389Z,5.92
2023-03-06T00:50:19.918Z,5.86
2023-03-06T00:53:22.289Z,6.04
2023-03-06T00:56:25.291Z,5.86
2023-03-06T00:59:30.327Z,5.94
2023-03-06T01:02:32.952Z,5.93
2023-03-06T01:05:36.420Z,5.75
2023-03-06T01:08:38.765Z,5.90
2023-03-06T01:11:41.167Z,5.78
2023-03-06T01:14:43.514Z,5.77
2023-03-06T01:17:45.946Z,5.73
2023-03-06T01:20:48.756Z,5.67
2023-03-06T01:23:51.526Z,5.72
2023-03-06T01:26:53.832Z,5.72
2023-03-06T01:29:56.268Z,5.77
2023-03-06T01:32:59.364Z,5.72
2023-03-06T01:36:05.466Z,5.70
2023-03-06T01:39:07.807Z,5.73
2023-03-06T01:42:10.144Z,5.90
2023-03-06T01:45:15.611Z,6.12
2023-03-06T01:48:22.159Z,6.04
2023-03-06T01:51:27.601Z,5.87
2023-03-06T01:54:36.376Z,5.85
2023-03-06T01:57:42.380Z,5.85
2023-03-06T02:00:44.814Z,6.06
2023-03-06T02:03:49.944Z,6.14
2023-03-06T02:06:52.454Z,6.19
2023-03-06T02:09:54.736Z,6.10
2023-03-06T02:12:58.895Z,6.05
2023-03-06T02:16:01.681Z,5.93
2023-03-06T02:19:05.159Z,6.21
2023-03-06T02:22:07.586Z,6.14
2023-03-06T02:25:32.106Z,6.06
2023-03-06T02:28:35.046Z,6.14
2023-03-06T02:31:37.446Z,6.14
2023-03-06T02:34:39.763Z,6.12
2023-03-06T02:37:42.080Z,5.86
2023-03-06T02:40:48.080Z,5.85
2023-03-06T02:43:50.742Z,6.08
2023-03-06T02:46:53.083Z,6.11
2023-03-06T02:49:55.646Z,6.13
2023-03-06T02:52:58.281Z,5.90
2023-03-06T02:56:00.830Z,5.56
2023-03-06T02:59:03.380Z,5.68
2023-03-06T03:02:05.969Z,5.89
2023-03-06T03:05:09.820Z,5.76
2023-03-06T03:08:16.769Z,5.87
2023-03-06T03:11:19.179Z,6.03
2023-03-06T03:14:24.652Z,6.01
2023-03-06T03:17:27.211Z,5.97
2023-03-06T03:20:29.576Z,6.14
2023-03-06T03:23:31.911Z,6.22
2023-03-06T03:26:34.234Z,6.13
2023-03-06T03:29:45.298Z,6.12
2023-03-06T03:32:47.826Z,6.03
2023-03-06T03:35:57.835Z,6.12
2023-03-06T03:39:00.783Z,6.21
2023-03-06T03:42:03.605Z,6.10
2023-03-06T03:45:06.634Z,6.11
2023-03-06T03:48:09.076Z,6.10
2023-03-06T03:51:13.272Z,6.13
2023-03-06T03:54:20.412Z,6.16
2023-03-06T03:57:24.892Z,6.21
2023-03-06T04:00:29.315Z,6.01
2023-03-06T04:03:42.137Z,6.30
2023-03-06T04:06:45.805Z,6.41
2023-03-06T04:09:48.397Z,6.26
2023-03-06T04:12:51.197Z,6.17
2023-03-06T04:15:55.023Z,6.18
2023-03-06T04:18:58.861Z,6.01
2023-03-06T04:22:02.411Z,5.97
2023-03-06T04:25:07.252Z,6.06
2023-03-06T04:28:11.667Z,6.26
2023-03-06T04:31:14.941Z,6.40
2023-03-06T04:34:18.554Z,6.32
2023-03-06T04:37:24.644Z,6.42
2023-03-06T04:40:29.766Z,5.99
2023-03-06T04:43:32.151Z,6.23
2023-03-06T04:46:35.232Z,6.08
2023-03-06T04:49:37.642Z,6.22
2023-03-06T04:52:42.743Z,6.08
2023-03-06T04:55:45.081Z,6.49
2023-03-06T04:58:47.697Z,6.52
2023-03-06T05:01:50.325Z,6.65
2023-03-06T05:04:52.595Z,6.69
2023-03-06T05:07:55.077Z,6.63
2023-03-06T05:10:59.757Z,6.60
2023-03-06T05:14:02.131Z,6.68
2023-03-06T05:17:04.482Z,6.51
2023-03-06T05:20:09.766Z,6.61
2023-03-06T05:23:12.656Z,6.55
2023-03-06T05:26:15.755Z,6.69
2023-03-06T05:29:18.016Z,6.66
2023-03-06T05:32:20.874Z,6.63
2023-03-06T05:35:23.852Z,6.62
2023-03-06T05:38:26.265Z,6.63
2023-03-06T05:41:28.603Z,6.53
2023-03-06T05:44:33.191Z,6.72
2023-03-06T05:47:36.169Z,6.67
2023-03-06T05:50:38.857Z,6.70
2023-03-06T05:53:41.310Z,6.68
2023-03-06T05:56:44.312Z,6.67
2023-03-06T05:59:47.294Z,6.79
2023-03-06T06:02:49.644Z,6.88
2023-03-06T06:05:52.038Z,6.90
2023-03-06T06:08:54.378Z,6.90
2023-03-06T06:12:01.186Z,6.97
2023-03-06T06:15:04.356Z,6.91
2023-03-06T06:18:06.720Z,6.93
2023-03-06T06:21:11.360Z,7.01
2023-03-06T06:33:26.780Z,7.00
2023-03-06T06:36:31.664Z,7.16
2023-03-06T06:39:35.350Z,7.27
2023-03-06T06:42:40.147Z,7.19
2023-03-06T06:45:44.581Z,7.31
2023-03-06T06:48:54.950Z,7.25
2023-03-06T06:52:09.888Z,7.18
2023-03-06T06:55:14.494Z,7.29
2023-03-06T06:58:17.856Z,6.99
2023-03-06T07:01:21.323Z,7.03
2023-03-06T07:04:27.315Z,6.81
2023-03-06T07:07:30.955Z,6.78
2023-03-06T07:10:33.419Z,6.93
2023-03-06T07:13:35.789Z,6.89
2023-03-06T07:17:19.368Z,6.90
2023-03-06T07:20:21.863Z,6.86
2023-03-06T07:23:26.542Z,7.44
2023-03-06T07:26:29.020Z,7.48
2023-03-06T07:29:33.002Z,7.43
2023-03-06T07:33:39.514Z,7.30
2023-03-06T07:36:43.242Z,7.08
2023-03-06T07:39:46.154Z,7.07
2023-03-06T07:42:48.450Z,6.91
2023-03-06T07:46:19.777Z,7.00
2023-03-06T07:49:22.111Z,6.87
2023-03-06T07:52:24.651Z,6.80
2023-03-06T07:55:26.960Z,6.72
2023-03-06T07:58:29.276Z,6.70
2023-03-06T08:01:31.874Z,6.81
2023-03-06T08:04:35.304Z,6.99
2023-03-06T08:07:37.986Z,7.03
2023-03-06T08:10:40.610Z,7.11
2023-03-06T08:13:43.401Z,7.14
2023-03-06T08:16:46.424Z,6.97
2023-03-06T08:19:48.828Z,7.00
2023-03-06T08:22:52.785Z,7.01
2023-03-06T08:25:57.236Z,7.19
2023-03-06T08:29:01.083Z,6.93
2023-03-06T08:32:05.018Z,6.71
2023-03-06T08:35:11.141Z,6.96
2023-03-06T08:38:16.865Z,7.07
2023-03-06T08:41:21.080Z,7.00
2023-03-06T08:44:24.350Z,6.96
2023-03-06T08:47:26.879Z,6.79
2023-03-06T08:50:29.220Z,6.17
2023-03-06T08:53:42.778Z,6.57
2023-03-06T08:56:46.205Z,6.93
2023-03-06T08:59:49.629Z,7.28
2023-03-06T09:02:52.044Z,7.58
2023-03-06T09:05:54.377Z,7.71
2023-03-06T09:08:56.887Z,7.85
2023-03-06T09:11:59.284Z,8.18
2023-03-06T09:15:04.457Z,8.35
2023-03-06T09:18:06.925Z,8.53
2023-03-06T09:21:09.532Z,8.71
2023-03-06T09:24:11.885Z,9.07
2023-03-06T09:27:14.190Z,9.37
2023-03-06T09:30:17.510Z,9.44
2023-03-06T09:33:20.581Z,9.60
2023-03-06T09:36:23.847Z,9.72
2023-03-06T09:39:26.600Z,9.81
2023-03-06T09:42:29.283Z,9.83
2023-03-06T09:45:33.661Z,9.91
2023-03-06T09:48:55.047Z,9.43
2023-03-06T09:52:01.141Z,9.46
2023-03-06T09:55:16.473Z,9.44
2023-03-06T09:58:25.303Z,9.28
2023-03-06T10:06:56.951Z,9.37
2023-03-06T10:10:05.407Z,10.06
2023-03-06T10:13:47.363Z,10.23
2023-03-06T10:16:49.976Z,10.02
2023-03-06T10:20:15.404Z,9.77
2023-03-06T10:23:43.911Z,9.66
2023-03-06T10:26:55.475Z,9.34
2023-03-06T10:30:04.363Z,8.79
2023-03-06T10:33:45.577Z,8.72
2023-03-06T10:36:48.481Z,8.88
2023-03-06T10:39:56.228Z,8.98
2023-03-06T10:43:10.855Z,8.99
2023-03-06T10:51:25.368Z,8.67
2023-03-06T10:54:29.976Z,8.93
2023-03-06T10:57:33.520Z,9.00
2023-03-06T11:01:08.691Z,9.07
2023-03-06T11:04:16.940Z,8.87
2023-03-06T11:07:31.839Z,8.99
2023-03-06T11:10:35.568Z,8.98
2023-03-06T11:13:40.067Z,9.24
2023-03-06T11:16:53.087Z,9.19
2023-03-06T11:20:14.975Z,9.14
2023-03-06T11:23:23.473Z,9.28
2023-03-06T11:26:37.020Z,9.22
2023-03-06T11:29:48.531Z,9.17
2023-03-06T11:33:27.346Z,9.21
2023-03-06T11:36:41.019Z,10.34
2023-03-06T11:40:10.132Z,10.26
2023-03-06T11:43:44.399Z,10.42
2023-03-06T11:47:07.404Z,10.20
2023-03-06T11:50:58.019Z,9.98
2023-03-06T11:54:03.783Z,9.99
2023-03-06T11:57:18.157Z,9.51
2023-03-06T12:00:56.923Z,9.71
2023-03-06T12:04:20.110Z,10.03
2023-03-06T12:07:31.381Z,9.93
2023-03-06T12:11:12.619Z,9.61
2023-03-06T12:14:21.157Z,9.56
2023-03-06T12:17:31.075Z,9.44
2023-03-06T12:20:45.688Z,9.42
2023-03-06T12:23:55.756Z,9.36
2023-03-06T12:27:19.357Z,9.45
2023-03-06T12:30:50.779Z,9.27
2023-03-06T12:33:59.065Z,9.32
2023-03-06T12:37:04.256Z,9.34
2023-03-06T12:40:12.759Z,9.46
2023-03-06T12:43:21.107Z,9.58
2023-03-06T12:46:28.216Z,9.49
2023-03-06T12:49:34.746Z,9.58
2023-03-06T12:56:39.778Z,9.47
2023-03-06T12:59:48.023Z,9.50
2023-03-06T13:03:16.383Z,9.59
2023-03-06T13:07:03.211Z,9.64
2023-03-06T13:10:27.796Z,9.68
2023-03-06T13:14:34.234Z,9.80
2023-03-06T13:28:48.782Z,10.51
2023-03-06T13:32:14.021Z,10.46
2023-03-06T13:35:56.243Z,10.23
2023-03-06T13:39:10.054Z,10.45
2023-03-06T13:42:28.885Z,9.96
2023-03-06T13:45:44.453Z,10.16
2023-03-06T13:48:46.782Z,10.08
2023-03-06T13:52:23.530Z,9.90
2023-03-06T13:55:59.795Z,9.84
2023-03-06T13:59:32.957Z,9.77
2023-03-06T14:02:58.591Z,9.81
2023-03-06T14:06:00.923Z,9.82
2023-03-06T14:09:12.144Z,9.61
2023-03-06T14:12:25.045Z,9.67
2023-03-06T14:15:42.433Z,10.08
2023-03-06T14:18:56.937Z,10.32
2023-03-06T14:22:00.345Z,10.51
2023-03-06T14:25:43.642Z,10.30
2023-03-06T14:28:57.170Z,10.01
2023-03-06T14:32:00.914Z,9.76
2023-03-06T14:35:03.735Z,10.01
2023-03-06T14:38:08.102Z,9.83
2023-03-06T14:41:12.391Z,9.87
2023-03-06T14:44:26.629Z,9.85
2023-03-06T14:47:36.318Z,9.99
2023-03-06T14:50:40.976Z,9.88
2023-03-06T14:53:48.168Z,9.75
2023-03-06T14:56:56.961Z,9.76
2023-03-06T15:00:01.721Z,9.75
2023-03-06T15:03:07.680Z,9.66
2023-03-06T15:06:17.944Z,9.71
2023-03-06T15:09:24.733Z,9.72
2023-03-06T15:12:27.308Z,9.97
2023-03-06T15:15:31.589Z,10.03
2023-03-06T15:18:56.678Z,9.89
2023-03-06T15:22:02.587Z,9.73
2023-03-06T15:25:20.194Z,9.67
2023-03-06T15:28:40.386Z,9.32
2023-03-06T15:32:35.895Z,9.39
2023-03-06T15:39:01.961Z,9.49
2023-03-06T15:42:25.046Z,9.66
2023-03-06T15:45:31.651Z,9.41
2023-03-06T15:48:35.473Z,9.46
2023-03-06T15:51:39.827Z,9.22
2023-03-06T15:54:42.164Z,9.02
2023-03-06T15:57:52.594Z,9.17
2023-03-06T16:00:54.942Z,9.10
2023-03-06T16:03:58.191Z,8.92
2023-03-06T16:07:00.644Z,9.09
2023-03-06T16:10:06.563Z,9.06
2023-03-06T16:13:17.446Z,9.06
2023-03-06T16:16:22.510Z,8.98
2023-03-06T16:19:27.332Z,8.83
2023-03-06T16:22:30.146Z,8.54
2023-03-06T16:25:34.569Z,8.70
2023-03-06T16:28:43.418Z,8.66
2023-03-06T16:31:46.071Z,8.41
2023-03-06T16:34:48.329Z,8.73
2023-03-06T16:37:50.795Z,8.66
2023-03-06T16:40:53.092Z,8.40
2023-03-06T16:43:55.594Z,8.27
2023-03-06T16:47:03.165Z,8.20
2023-03-06T16:50:05.924Z,8.10
2023-03-06T16:53:09.296Z,8.01
2023-03-06T16:56:13.688Z,7.97
2023-03-06T16:59:15.996Z,7.76
2023-03-06T17:02:18.336Z,7.72
2023-03-06T17:05:21.177Z,7.66
2023-03-06T17:08:24.632Z,7.65
2023-03-06T17:11:27.572Z,7.64
2023-03-06T17:14:30.605Z,7.48
2023-03-06T17:17:33.099Z,7.44
2023-03-06T17:20:35.673Z,7.46
2023-03-06T17:23:38.449Z,7.47
2023-03-06T17:26:40.764Z,7.34
2023-03-06T17:29:45.071Z,7.35
2023-03-06T17:32:47.401Z,7.44
2023-03-06T17:35:49.761Z,7.42
2023-03-06T17:38:55.185Z,7.37
2023-03-06T17:41:57.534Z,7.09
2023-03-06T17:45:00.095Z,7.18
2023-03-06T17:48:02.592Z,7.08
2023-03-06T17:51:05.562Z,7.13
2023-03-06T17:54:07.880Z,7.11
2023-03-06T17:57:10.203Z,7.04
2023-03-06T18:00:13.475Z,6.91
2023-03-06T18:03:17.791Z,7.09
2023-03-06T18:06:21.075Z,7.24
2023-03-06T18:09:23.798Z,7.06
2023-03-06T18:12:26.131Z,7.15
2023-03-06T18:15:28.450Z,7.18
2023-03-06T18:18:31.121Z,7.22
2023-03-06T18:21:33.498Z,7.14
2023-03-06T18:24:36.801Z,7.12
2023-03-06T18:27:39.251Z,7.05
2023-03-06T18:30:42.394Z,7.12
2023-03-06T18:33:45.385Z,7.09
2023-03-06T18:36:48.382Z,7.22
2023-03-06T18:39:50.686Z,7.15
2023-03-06T18:42:53.818Z,7.02
2023-03-06T18:45:57.160Z,7.10
2023-03-06T18:48:59.555Z,7.03
2023-03-06T18:52:01.821Z,6.96
2023-03-06T18:55:04.421Z,7.03
2023-03-06T18:58:07.202Z,7.10
2023-03-06T19:01:09.645Z,7.04
2023-03-06T19:04:12.231Z,6.88
2023-03-06T19:07:14.527Z,6.99
2023-03-06T19:10:19.269Z,6.99
2023-03-06T19:13:21.646Z,6.93
2023-03-06T19:16:28.824Z,7.06
2023-03-06T19:19:31.097Z,6.99
2023-03-06T19:22:37.235Z,6.92
2023-03-06T19:25:39.627Z,6.85
2023-03-06T19:28:43.180Z,6.97
2023-03-06T19:31:47.852Z,7.02
2023-03-06T19:34:50.308Z,6.79
2023-03-06T19:37:53.083Z,6.82
2023-03-06T19:40:55.452Z,6.80
2023-03-06T19:44:02.314Z,6.81
2023-03-06T19:47:04.698Z,6.83
2023-03-06T19:50:07.618Z,6.81
2023-03-06T19:53:11.172Z,6.76
2023-03-06T19:56:16.643Z,6.72
2023-03-06T19:59:19.422Z,6.70
2023-03-06T20:02:26.634Z,6.79
2023-03-06T20:05:28.988Z,6.78
2023-03-06T20:08:31.213Z,6.69
2023-03-06T20:11:33.865Z,6.58
2023-03-06T20:14:36.291Z,6.66
2023-03-06T20:17:40.611Z,6.65
2023-03-06T20:20:43.372Z,6.50
2023-03-06T20:23:45.707Z,6.45
2023-03-06T20:26:49.492Z,6.55
2023-03-06T20:29:52.032Z,6.53
2023-03-06T20:32:55.928Z,6.58
2023-03-06T20:35:58.195Z,6.49
2023-03-06T20:39:01.360Z,6.28
2023-03-06T20:42:04.414Z,6.42
2023-03-06T20:45:07.214Z,6.41
2023-03-06T20:48:09.537Z,6.39
2023-03-06T20:51:17.901Z,6.53
2023-03-06T20:54:20.180Z,6.42
2023-03-06T20:57:22.469Z,6.47
2023-03-06T21:00:24.821Z,6.46
2023-03-06T21:03:27.336Z,6.53
2023-03-06T21:06:29.701Z,6.61
2023-03-06T21:09:34.558Z,6.59
2023-03-06T21:12:36.926Z,6.54
2023-03-06T21:15:40.361Z,6.51
2023-03-06T21:18:43.324Z,6.56
2023-03-06T21:21:45.619Z,6.43
2023-03-06T21:24:47.894Z,6.47
2023-03-06T21:27:50.264Z,6.47
2023-03-06T21:30:52.566Z,6.47
2023-03-06T21:33:55.295Z,6.49
2023-03-06T21:36:57.580Z,6.46
2023-03-06T21:40:00.466Z,6.36
2023-03-06T21:43:03.494Z,6.32
2023-03-06T21:46:06.142Z,6.24
2023-03-06T21:49:08.545Z,6.38
2023-03-06T21:52:10.887Z,6.33
2023-03-06T21:55:13.202Z,6.30
2023-03-06T21:58:15.550Z,6.14
2023-03-06T22:01:21.826Z,6.25
2023-03-06T22:04:24.229Z,6.22
2023-03-06T22:07:27.304Z,6.19
2023-03-06T22:10:29.585Z,6.24
2023-03-06T22:13:31.871Z,6.18
2023-03-06T22:16:34.307Z,6.11
2023-03-06T22:19:36.715Z,6.07
2023-03-06T22:22:39.002Z,6.12
2023-03-06T22:25:41.323Z,5.87
2023-03-06T22:28:43.848Z,6.00
2023-03-06T22:31:46.380Z,6.08
2023-03-06T22:34:49.944Z,6.10
2023-03-06T22:37:52.303Z,6.02
2023-03-06T22:40:58.169Z,6.06
2023-03-06T22:44:01.398Z,5.88
2023-03-06T22:47:03.711Z,5.96
2023-03-06T22:50:06.982Z,5.96
2023-03-06T22:53:09.207Z,5.99
2023-03-06T22:56:13.733Z,5.91
2023-03-06T22:59:16.035Z,6.03
2023-03-06T23:02:18.839Z,6.00
2023-03-06T23:05:21.632Z,5.99
2023-03-06T23:08:24.163Z,5.99
2023-03-06T23:11:28.093Z,6.02
2023-03-06T23:14:51.177Z,6.04
2023-03-06T23:18:12.391Z,5.82
2023-03-06T23:21:34.591Z,5.89
2023-03-06T23:24:55.363Z,5.98
2023-03-06T23:27:57.675Z,5.89
2023-03-06T23:30:59.936Z,5.90
2023-03-06T23:34:02.925Z,5.95
2023-03-06T23:37:05.211Z,5.81
2023-03-06T23:40:09.376Z,5.62
2023-03-06T23:43:11.639Z,5.77
2023-03-06T23:46:14.610Z,5.94
2023-03-06T23:49:16.933Z,5.94
2023-03-06T23:52:19.192Z,5.84
2023-03-06T23:55:21.806Z,5.78
2023-03-06T23:58:24.059Z,5.76
