createdAt,value
2019-03-10T00:00:33.295Z,7.00
2019-03-10T00:03:03.928Z,6.90
2019-03-10T00:05:34.658Z,6.80
2019-03-10T00:08:07.834Z,6.80
2019-03-10T00:10:38.052Z,6.80
2019-03-10T00:13:14.148Z,6.80
2019-03-10T00:15:44.733Z,6.70
2019-03-10T00:18:15.426Z,6.60
2019-03-10T00:20:46.045Z,6.70
2019-03-10T00:23:16.581Z,6.70
2019-03-10T00:25:47.221Z,6.60
2019-03-10T00:28:18.578Z,6.70
2019-03-10T00:30:49.195Z,6.60
2019-03-10T00:33:19.686Z,6.60
2019-03-10T00:35:50.223Z,6.60
2019-03-10T00:38:20.868Z,6.50
2019-03-10T00:47:31.870Z,6.30
2019-03-10T00:50:43.253Z,6.60
2019-03-10T00:53:13.831Z,6.70
2019-03-10T00:55:46.050Z,6.60
2019-03-10T00:58:16.775Z,6.50
2019-03-10T01:00:47.548Z,6.50
2019-03-10T01:03:18.157Z,6.50
2019-03-10T01:05:48.942Z,6.70
2019-03-10T01:08:19.957Z,6.60
2019-03-10T01:10:50.934Z,6.50
2019-03-10T01:13:21.773Z,6.50
2019-03-10T01:15:52.776Z,6.40
2019-03-10T01:18:26.480Z,6.40
2019-03-10T01:20:59.064Z,6.40
2019-03-10T01:23:30.312Z,6.40
2019-03-10T01:26:01.473Z,6.50
2019-03-10T01:28:33.165Z,6.40
2019-03-10T01:31:21.900Z,6.30
2019-03-10T01:34:34.342Z,6.30
2019-03-10T01:37:04.936Z,6.20
2019-03-10T01:39:35.517Z,6.10
2019-03-10T01:42:06.200Z,6.20
2019-03-10T01:44:36.817Z,6.20
2019-03-10T01:47:07.452Z,6.40
2019-03-10T01:49:37.989Z,6.40
2019-03-10T01:52:08.590Z,6.40
2019-03-10T01:54:39.389Z,6.40
2019-03-10T01:57:10.199Z,6.50
2019-03-10T01:59:40.791Z,6.60
2019-03-10T02:02:11.411Z,6.70
2019-03-10T02:04:43.146Z,6.70
2019-03-10T02:07:13.724Z,6.70
2019-03-10T02:09:44.480Z,6.80
2019-03-10T02:12:15.151Z,6.80
2019-03-10T02:14:45.837Z,6.90
2019-03-10T02:17:16.627Z,6.90
2019-03-10T02:19:47.489Z,7.00
2019-03-10T02:22:18.172Z,7.10
2019-03-10T02:24:49.059Z,7.10
2019-03-10T02:27:19.614Z,7.20
2019-03-10T02:29:50.372Z,7.20
2019-03-10T02:32:21.084Z,7.30
2019-03-10T02:34:51.958Z,7.30
2019-03-10T02:40:11.429Z,7.30
2019-03-10T02:42:42.180Z,7.40
2019-03-10T02:45:12.940Z,7.60
2019-03-10T02:47:43.753Z,7.60
2019-03-10T02:50:14.625Z,7.70
2019-03-10T02:52:45.445Z,7.70
2019-03-10T02:55:16.114Z,7.60
2019-03-10T02:57:46.854Z,7.70
2019-03-10T03:00:18.064Z,7.80
2019-03-10T03:02:48.757Z,8.10
2019-03-10T03:05:19.459Z,8.40
2019-03-10T03:07:50.127Z,8.70
2019-03-10T03:10:20.707Z,8.80
2019-03-10T03:15:34.115Z,8.90
2019-03-10T03:18:04.806Z,9.10
2019-03-10T03:20:35.309Z,9.20
2019-03-10T03:23:06.101Z,9.30
2019-03-10T03:25:36.603Z,9.40
2019-03-10T03:28:07.370Z,9.40
2019-03-10T03:30:38.082Z,9.50
2019-03-10T03:33:08.770Z,9.60
2019-03-10T03:36:06.806Z,9.60
2019-03-10T03:38:43.212Z,9.70
2019-03-10T03:41:15.998Z,9.70
2019-03-10T03:43:47.704Z,9.70
2019-03-10T03:46:18.499Z,9.70
2019-03-10T03:48:49.243Z,9.80
2019-03-10T03:51:19.783Z,9.90
2019-03-10T03:53:50.642Z,9.90
2019-03-10T03:56:21.263Z,10.00
2019-03-10T03:58:51.864Z,10.10
2019-03-10T04:01:26.118Z,10.20
2019-03-10T04:03:56.689Z,10.20
2019-03-10T04:06:27.240Z,10.30
2019-03-10T04:08:57.774Z,10.30
2019-03-10T04:11:28.396Z,10.40
2019-03-10T04:13:58.909Z,10.40
2019-03-10T04:19:19.195Z,10.40
2019-03-10T04:21:49.732Z,10.40
2019-03-10T04:24:20.323Z,10.50
2019-03-10T04:26:50.897Z,10.50
2019-03-10T04:29:21.764Z,10.50
2019-03-10T04:31:52.533Z,10.40
2019-03-10T04:34:23.133Z,10.30
2019-03-10T04:36:53.620Z,10.30
2019-03-10T04:39:24.164Z,10.30
2019-03-10T04:41:54.746Z,10.30
2019-03-10T04:44:25.284Z,10.30
2019-03-10T04:46:55.880Z,10.20
2019-03-10T04:49:26.495Z,10.20
2019-03-10T04:51:56.977Z,10.20
2019-03-10T04:54:49.412Z,10.20
2019-03-10T04:57:21.275Z,10.30
2019-03-10T04:59:51.831Z,10.40
2019-03-10T05:02:22.502Z,10.40
2019-03-10T05:04:53.028Z,10.40
2019-03-10T05:07:23.629Z,10.40
2019-03-10T05:09:56.103Z,10.40
2019-03-10T05:12:26.750Z,10.40
2019-03-10T05:14:57.330Z,10.40
2019-03-10T05:17:27.902Z,10.40
2019-03-10T05:19:58.477Z,10.40
2019-03-10T05:22:29.060Z,10.30
2019-03-10T05:24:59.672Z,10.10
2019-03-10T05:27:30.244Z,9.90
2019-03-10T05:30:00.856Z,9.80
2019-03-10T05:32:31.451Z,9.80
2019-03-10T05:35:02.033Z,9.70
2019-03-10T05:37:32.587Z,9.70
2019-03-10T05:40:03.120Z,9.60
2019-03-10T05:42:33.713Z,9.50
2019-03-10T05:45:04.337Z,9.60
2019-03-10T05:47:34.925Z,9.60
2019-03-10T05:50:05.938Z,9.60
2019-03-10T05:52:36.526Z,9.60
2019-03-10T05:55:07.919Z,9.50
2019-03-10T05:57:38.440Z,9.40
2019-03-10T06:00:09.063Z,9.40
2019-03-10T06:02:39.719Z,9.40
2019-03-10T06:05:10.245Z,9.40
2019-03-10T06:07:40.762Z,9.40
2019-03-10T06:10:11.358Z,9.40
2019-03-10T06:12:41.895Z,9.40
2019-03-10T06:15:12.589Z,9.40
2019-03-10T06:17:43.193Z,9.30
2019-03-10T06:20:13.731Z,9.30
2019-03-10T06:22:44.221Z,9.30
2019-03-10T06:25:14.729Z,9.30
2019-03-10T06:27:45.316Z,9.20
2019-03-10T06:30:15.828Z,9.20
2019-03-10T06:32:46.486Z,9.10
2019-03-10T06:35:17.000Z,9.10
2019-03-10T06:37:47.553Z,9.10
2019-03-10T06:40:19.153Z,9.10
2019-03-10T06:42:49.701Z,9.20
2019-03-10T06:45:20.330Z,9.50
2019-03-10T06:50:33.141Z,9.90
2019-03-10T06:53:03.641Z,9.80
2019-03-10T06:55:34.227Z,9.70
2019-03-10T06:58:04.718Z,9.50
2019-03-10T07:00:35.371Z,9.30
2019-03-10T07:03:05.875Z,9.20
2019-03-10T07:05:36.397Z,9.10
2019-03-10T07:08:07.009Z,8.90
2019-03-10T07:10:37.577Z,8.80
2019-03-10T07:13:08.173Z,8.70
2019-03-10T07:15:38.733Z,8.60
2019-03-10T07:18:09.272Z,8.60
2019-03-10T07:20:39.847Z,8.50
2019-03-10T07:23:13.031Z,8.30
2019-03-10T07:25:43.633Z,8.20
2019-03-10T07:28:27.997Z,8.00
2019-03-10T07:31:15.253Z,7.80
2019-03-10T07:34:07.760Z,7.60
2019-03-10T07:36:50.641Z,7.40
2019-03-10T07:39:40.125Z,7.30
2019-03-10T07:42:29.654Z,7.30
2019-03-10T07:45:22.625Z,7.20
2019-03-10T07:48:10.668Z,7.10
2019-03-10T07:51:09.269Z,7.10
2019-03-10T07:53:57.268Z,7.00
2019-03-10T07:56:38.192Z,7.00
2019-03-10T07:59:45.844Z,7.00
2019-03-10T08:02:38.266Z,7.00
2019-03-10T08:05:26.393Z,7.00
2019-03-10T08:08:09.890Z,7.00
2019-03-10T08:10:59.371Z,7.10
2019-03-10T08:14:00.790Z,7.20
2019-03-10T08:16:47.788Z,7.20
2019-03-10T08:19:35.214Z,7.10
2019-03-10T08:22:30.635Z,7.10
2019-03-10T08:25:29.537Z,7.10
2019-03-10T08:28:16.487Z,7.10
2019-03-10T08:31:04.689Z,7.10
2019-03-10T08:33:57.196Z,7.00
2019-03-10T08:37:01.861Z,7.00
2019-03-10T08:39:54.081Z,7.10
2019-03-10T08:42:30.418Z,7.10
2019-03-10T08:45:18.600Z,7.10
2019-03-10T08:48:04.901Z,7.10
2019-03-10T08:51:00.258Z,7.10
2019-03-10T08:54:01.727Z,7.20
2019-03-10T08:56:51.272Z,7.30
2019-03-10T08:59:40.749Z,7.40
2019-03-10T09:02:20.806Z,7.50
2019-03-10T09:05:06.724Z,7.50
2019-03-10T09:07:45.508Z,7.40
2019-03-10T09:10:44.927Z,7.40
2019-03-10T09:13:43.333Z,7.40
2019-03-10T09:16:35.923Z,7.40
2019-03-10T09:19:22.675Z,7.20
2019-03-10T09:22:18.358Z,7.30
2019-03-10T09:24:55.620Z,7.30
2019-03-10T09:28:00.289Z,7.30
2019-03-10T09:30:52.673Z,7.30
2019-03-10T09:33:38.576Z,7.50
2019-03-10T09:36:37.250Z,7.40
2019-03-10T09:39:33.562Z,7.40
2019-03-10T09:45:17.570Z,7.30
2019-03-10T09:48:12.874Z,7.50
2019-03-10T09:51:17.332Z,7.50
2019-03-10T09:54:04.593Z,7.50
2019-03-10T09:56:52.774Z,7.50
2019-03-10T09:59:32.403Z,7.70
2019-03-10T10:02:24.583Z,7.70
2019-03-10T10:05:10.717Z,7.80
2019-03-10T10:08:15.577Z,7.90
2019-03-10T10:10:54.694Z,8.10
2019-03-10T10:13:36.978Z,8.30
2019-03-10T10:16:24.841Z,8.20
2019-03-10T10:19:03.075Z,8.30
2019-03-10T10:21:54.126Z,8.30
2019-03-10T10:24:33.880Z,7.50
2019-03-10T10:27:32.069Z,7.00
2019-03-10T10:30:20.271Z,6.80
2019-03-10T10:33:08.154Z,6.70
2019-03-10T10:36:10.470Z,7.00
2019-03-10T10:38:51.389Z,7.30
2019-03-10T10:41:40.881Z,7.70
2019-03-10T10:44:30.409Z,7.90
2019-03-10T10:47:19.948Z,8.00
2019-03-10T10:50:15.521Z,8.00
2019-03-10T10:53:03.919Z,8.20
2019-03-10T10:55:51.759Z,8.20
2019-03-10T10:58:43.877Z,8.20
2019-03-10T11:01:22.853Z,8.30
2019-03-10T11:04:16.937Z,8.30
2019-03-10T11:07:09.210Z,8.30
2019-03-10T11:09:48.134Z,8.50
2019-03-10T11:12:37.684Z,7.90
2019-03-10T11:15:42.299Z,7.40
2019-03-10T11:18:44.016Z,7.30
2019-03-10T11:21:39.213Z,7.40
2019-03-10T11:24:29.671Z,7.50
2019-03-10T11:27:17.777Z,7.60
2019-03-10T11:29:58.203Z,7.70
2019-03-10T11:32:38.600Z,7.60
2019-03-10T11:35:43.444Z,7.70
2019-03-10T11:38:23.130Z,7.60
2019-03-10T11:41:21.758Z,7.50
2019-03-10T11:44:14.027Z,7.80
2019-03-10T11:47:06.261Z,8.00
2019-03-10T11:53:01.909Z,8.30
2019-03-10T11:55:50.130Z,8.50
2019-03-10T11:58:29.993Z,8.60
2019-03-10T12:01:23.672Z,8.70
2019-03-10T12:04:18.988Z,8.70
2019-03-10T12:06:58.648Z,8.70
2019-03-10T12:12:18.178Z,8.70
2019-03-10T12:14:48.670Z,8.70
2019-03-10T12:17:19.270Z,8.60
2019-03-10T12:19:50.149Z,8.30
2019-03-10T12:22:20.759Z,8.00
2019-03-10T12:24:51.400Z,7.70
2019-03-10T12:27:22.101Z,6.60
2019-03-10T12:29:52.823Z,6.10
2019-03-10T12:32:23.433Z,5.70
2019-03-10T12:34:54.210Z,5.50
2019-03-10T12:37:25.873Z,5.60
2019-03-10T12:39:56.763Z,5.70
2019-03-10T12:42:27.444Z,5.90
2019-03-10T12:44:58.181Z,6.00
2019-03-10T12:47:29.145Z,6.20
2019-03-10T12:50:00.252Z,6.50
2019-03-10T12:52:30.815Z,6.60
2019-03-10T12:55:01.349Z,6.80
2019-03-10T12:57:31.932Z,6.80
2019-03-10T13:00:02.545Z,7.20
2019-03-10T13:02:33.817Z,7.60
2019-03-10T13:05:04.573Z,7.80
2019-03-10T13:07:36.350Z,8.20
2019-03-10T13:10:07.113Z,8.20
2019-03-10T13:12:37.719Z,7.80
2019-03-10T13:15:09.300Z,7.50
2019-03-10T13:17:40.098Z,7.30
2019-03-10T13:20:10.722Z,6.80
2019-03-10T13:22:41.523Z,6.70
2019-03-10T13:25:12.435Z,6.90
2019-03-10T13:27:43.688Z,7.20
2019-03-10T13:30:14.769Z,7.30
2019-03-10T13:32:45.481Z,7.60
2019-03-10T13:35:16.056Z,7.80
2019-03-10T13:37:46.656Z,8.30
2019-03-10T13:40:17.388Z,8.90
2019-03-10T13:42:48.131Z,9.40
2019-03-10T13:45:18.681Z,9.40
2019-03-10T13:47:49.323Z,9.50
2019-03-10T13:50:20.044Z,9.70
2019-03-10T13:55:40.139Z,10.20
2019-03-10T13:58:10.731Z,10.30
2019-03-10T14:00:41.366Z,10.30
2019-03-10T14:03:11.998Z,9.80
2019-03-10T14:05:42.869Z,9.30
2019-03-10T14:08:13.612Z,8.60
2019-03-10T14:10:44.191Z,8.20
2019-03-10T14:13:14.724Z,7.80
2019-03-10T14:15:45.315Z,7.60
2019-03-10T14:18:15.809Z,7.50
2019-03-10T14:20:46.290Z,7.50
2019-03-10T14:23:16.997Z,8.10
2019-03-10T14:25:47.633Z,9.20
2019-03-10T14:28:19.136Z,9.10
2019-03-10T14:30:49.833Z,8.70
2019-03-10T14:33:20.490Z,8.70
2019-03-10T14:35:51.152Z,9.70
2019-03-10T14:38:21.808Z,9.80
2019-03-10T14:40:52.386Z,9.80
2019-03-10T14:43:23.023Z,9.80
2019-03-10T14:45:53.579Z,9.40
2019-03-10T14:48:24.205Z,10.50
2019-03-10T14:50:54.843Z,10.50
2019-03-10T14:53:25.601Z,9.60
2019-03-10T14:55:56.298Z,9.40
2019-03-10T14:58:27.630Z,8.80
2019-03-10T15:00:58.257Z,8.50
2019-03-10T15:03:29.911Z,8.30
2019-03-10T15:06:00.579Z,8.50
2019-03-10T15:08:31.198Z,9.00
2019-03-10T15:11:01.806Z,8.80
2019-03-10T15:13:32.462Z,8.50
2019-03-10T15:16:03.096Z,8.40
2019-03-10T15:18:34.010Z,8.50
2019-03-10T15:24:02.435Z,8.30
2019-03-10T15:26:33.978Z,8.30
2019-03-10T15:29:04.496Z,8.20
2019-03-10T15:31:34.959Z,8.10
2019-03-10T15:34:05.628Z,8.10
2019-03-10T15:36:36.082Z,8.10
2019-03-10T15:39:08.163Z,8.00
2019-03-10T15:41:38.789Z,8.00
2019-03-10T15:44:09.343Z,8.10
2019-03-10T15:46:40.158Z,8.20
2019-03-10T15:49:10.935Z,8.30
2019-03-10T15:51:41.527Z,8.50
2019-03-10T15:54:12.099Z,9.10
2019-03-10T15:56:45.851Z,9.20
2019-03-10T15:59:18.454Z,9.10
2019-03-10T16:01:48.975Z,9.00
2019-03-10T16:04:23.273Z,9.10
2019-03-10T16:06:53.913Z,8.70
2019-03-10T16:09:24.484Z,8.60
2019-03-10T16:11:55.054Z,8.50
2019-03-10T16:14:25.539Z,8.40
2019-03-10T16:16:57.172Z,8.30
2019-03-10T16:19:27.676Z,8.20
2019-03-10T16:24:47.282Z,8.00
2019-03-10T16:27:17.783Z,8.10
2019-03-10T16:29:48.279Z,8.60
2019-03-10T16:32:18.877Z,8.80
2019-03-10T16:34:49.550Z,9.40
2019-03-10T16:37:20.043Z,9.20
2019-03-10T16:39:50.572Z,8.90
2019-03-10T16:42:21.108Z,8.50
2019-03-10T16:44:51.722Z,8.30
2019-03-10T16:47:22.303Z,8.20
2019-03-10T16:49:52.859Z,8.30
2019-03-10T16:52:24.435Z,8.20
2019-03-10T16:54:54.942Z,8.50
2019-03-10T16:57:25.544Z,8.50
2019-03-10T16:59:56.016Z,8.30
2019-03-10T17:02:26.592Z,8.10
2019-03-10T17:04:57.131Z,7.90
2019-03-10T17:07:27.649Z,7.70
2019-03-10T17:09:58.191Z,7.60
2019-03-10T17:12:28.725Z,7.50
2019-03-10T17:14:59.268Z,7.50
2019-03-10T17:17:30.875Z,7.50
2019-03-10T17:20:01.446Z,7.40
2019-03-10T17:22:32.320Z,7.30
2019-03-10T17:25:02.775Z,7.30
2019-03-10T17:27:33.593Z,7.20
2019-03-10T17:30:04.620Z,7.20
2019-03-10T17:35:18.626Z,7.10
2019-03-10T17:37:49.304Z,7.10
2019-03-10T17:40:19.835Z,7.10
2019-03-10T17:42:50.455Z,7.10
2019-03-10T17:45:20.987Z,7.10
2019-03-10T17:47:51.640Z,7.00
2019-03-10T17:50:22.093Z,6.90
2019-03-10T17:52:52.797Z,6.90
2019-03-10T17:55:23.540Z,6.80
2019-03-10T17:57:54.054Z,6.70
2019-03-10T18:00:25.518Z,6.40
2019-03-10T18:02:56.115Z,6.30
2019-03-10T18:05:26.716Z,6.30
2019-03-10T18:07:57.297Z,6.30
2019-03-10T18:10:28.915Z,6.30
2019-03-10T18:12:59.508Z,6.30
2019-03-10T18:15:30.001Z,6.30
2019-03-10T18:18:00.591Z,6.30
2019-03-10T18:20:32.104Z,6.40
2019-03-10T18:23:02.703Z,6.30
2019-03-10T18:28:22.092Z,6.40
2019-03-10T18:30:52.686Z,6.30
2019-03-10T18:33:23.265Z,6.30
2019-03-10T18:35:53.864Z,6.30
2019-03-10T18:38:24.454Z,6.40
2019-03-10T18:40:55.095Z,6.40
2019-03-10T18:43:25.682Z,6.30
2019-03-10T18:45:56.285Z,6.00
2019-03-10T18:48:26.857Z,6.00
2019-03-10T18:50:57.438Z,6.00
2019-03-10T18:53:28.089Z,6.00
2019-03-10T18:55:59.568Z,5.90
2019-03-10T18:58:30.167Z,5.90
2019-03-10T19:01:00.748Z,5.80
2019-03-10T19:03:31.423Z,5.80
2019-03-10T19:06:02.007Z,5.90
2019-03-10T19:08:32.553Z,6.00
2019-03-10T19:11:03.106Z,6.00
2019-03-10T19:13:33.658Z,6.00
2019-03-10T19:16:04.251Z,5.90
2019-03-10T19:18:35.807Z,5.90
2019-03-10T19:21:07.433Z,5.80
2019-03-10T19:23:37.989Z,5.60
2019-03-10T19:26:11.108Z,5.50
2019-03-10T19:28:40.807Z,5.40
2019-03-10T19:31:11.364Z,5.30
2019-03-10T19:33:41.959Z,5.30
2019-03-10T19:36:12.539Z,5.30
2019-03-10T19:38:43.180Z,5.30
2019-03-10T19:41:13.760Z,5.30
2019-03-10T19:43:44.386Z,5.20
2019-03-10T19:46:14.996Z,5.20
2019-03-10T19:48:45.546Z,5.20
2019-03-10T19:51:16.136Z,5.10
2019-03-10T19:53:46.699Z,5.10
2019-03-10T19:56:17.298Z,5.00
2019-03-10T19:58:47.868Z,5.00
2019-03-10T20:01:18.440Z,5.00
2019-03-10T20:03:49.038Z,4.90
2019-03-10T20:08:55.070Z,5.00
2019-03-10T20:14:14.508Z,4.90
2019-03-10T20:16:45.059Z,4.80
2019-03-10T20:19:15.629Z,4.80
2019-03-10T20:21:46.324Z,4.80
2019-03-10T20:24:16.877Z,4.80
2019-03-10T20:26:47.482Z,4.80
2019-03-10T20:29:18.072Z,4.80
2019-03-10T20:31:48.674Z,4.90
2019-03-10T20:34:19.293Z,5.00
2019-03-10T20:36:52.163Z,5.00
2019-03-10T20:39:22.078Z,5.00
2019-03-10T20:41:52.637Z,5.00
2019-03-10T20:44:24.087Z,5.10
2019-03-10T20:46:54.743Z,5.10
2019-03-10T20:49:25.298Z,5.10
2019-03-10T20:51:55.902Z,5.10
2019-03-10T20:54:26.467Z,5.10
2019-03-10T20:56:57.040Z,5.10
2019-03-10T20:59:27.729Z,5.10
2019-03-10T21:01:58.328Z,5.10
2019-03-10T21:04:28.947Z,5.10
2019-03-10T21:07:02.340Z,5.10
2019-03-10T21:09:32.907Z,5.10
2019-03-10T21:12:03.531Z,5.20
2019-03-10T21:14:34.142Z,5.20
2019-03-10T21:17:04.743Z,5.20
2019-03-10T21:19:35.320Z,5.10
2019-03-10T21:22:05.936Z,5.20
2019-03-10T21:24:36.525Z,5.20
2019-03-10T21:27:07.059Z,5.10
2019-03-10T21:29:37.582Z,4.90
2019-03-10T21:32:08.223Z,4.60
2019-03-10T21:34:38.795Z,4.50
2019-03-10T21:37:09.393Z,4.30
2019-03-10T21:39:39.956Z,4.20
2019-03-10T21:42:10.528Z,4.10
2019-03-10T21:44:41.154Z,4.00
2019-03-10T21:47:11.707Z,3.80
2019-03-10T21:49:42.378Z,3.70
2019-03-10T21:52:12.974Z,3.60
2019-03-10T21:54:43.617Z,3.60
2019-03-10T21:57:14.134Z,3.50
2019-03-10T21:59:44.825Z,3.50
2019-03-10T22:02:15.423Z,3.50
2019-03-10T22:04:46.038Z,3.50
2019-03-10T22:07:16.726Z,3.50
2019-03-10T22:09:47.260Z,3.50
2019-03-10T22:12:18.019Z,3.70
2019-03-10T22:14:49.644Z,3.70
2019-03-10T22:17:20.364Z,3.70
2019-03-10T22:19:51.268Z,3.70
2019-03-10T22:22:21.920Z,3.80
2019-03-10T22:24:53.583Z,3.90
2019-03-10T22:27:24.113Z,4.00
2019-03-10T22:29:54.688Z,4.10
2019-03-10T22:32:25.247Z,4.20
2019-03-10T22:34:55.776Z,4.20
2019-03-10T22:37:26.247Z,4.20
2019-03-10T22:39:56.852Z,4.20
2019-03-10T22:42:27.381Z,4.20
2019-03-10T22:44:57.936Z,4.20
2019-03-10T22:47:28.371Z,4.20
2019-03-10T22:49:58.890Z,4.20
2019-03-10T22:52:29.349Z,4.30
2019-03-10T22:54:59.855Z,4.30
2019-03-10T22:57:30.408Z,4.40
2019-03-10T23:00:00.916Z,4.40
2019-03-10T23:02:32.992Z,4.50
2019-03-10T23:05:03.570Z,4.50
2019-03-10T23:07:35.411Z,4.50
2019-03-10T23:10:06.652Z,4.50
2019-03-10T23:12:37.181Z,4.50
2019-03-10T23:15:07.968Z,4.50
2019-03-10T23:17:38.528Z,4.60
2019-03-10T23:20:10.776Z,4.60
2019-03-10T23:22:41.335Z,4.60
2019-03-10T23:25:12.023Z,4.40
2019-03-10T23:27:42.895Z,4.60
2019-03-10T23:30:14.362Z,4.50
2019-03-10T23:32:44.939Z,4.50
2019-03-10T23:35:15.493Z,4.60
2019-03-10T23:37:46.465Z,4.60
2019-03-10T23:40:17.028Z,4.70
2019-03-10T23:42:47.603Z,4.70
2019-03-10T23:45:18.299Z,4.70
2019-03-10T23:47:48.835Z,4.70
2019-03-10T23:50:19.498Z,4.60
2019-03-10T23:52:49.964Z,4.60
2019-03-10T23:55:20.511Z,4.60
2019-03-10T23:57:51.040Z,4.60
