createdAt,value
2019-01-19T00:02:27.841Z,100318.49
2019-01-19T00:05:02.352Z,100312.47
2019-01-19T00:07:46.047Z,100312.47
2019-01-19T00:10:35.837Z,100315.05
2019-01-19T00:13:16.069Z,100317.25
2019-01-19T00:15:47.767Z,100317.80
2019-01-19T00:18:42.113Z,100325.11
2019-01-19T00:21:25.753Z,100324.52
2019-01-19T00:23:57.333Z,100328.64
2019-01-19T00:26:50.188Z,100327.17
2019-01-19T00:29:41.690Z,100332.15
2019-01-19T00:32:42.071Z,100326.82
2019-01-19T00:35:25.390Z,100326.63
2019-01-19T00:37:56.917Z,100326.89
2019-01-19T00:40:48.123Z,100330.70
2019-01-19T00:43:17.144Z,100338.14
2019-01-19T00:45:57.863Z,100334.17
2019-01-19T00:48:32.428Z,100332.36
2019-01-19T00:51:20.931Z,100334.48
2019-01-19T00:54:13.971Z,100330.62
2019-01-19T00:57:09.833Z,100337.13
2019-01-19T00:59:41.087Z,100335.03
2019-01-19T01:02:19.171Z,100330.30
2019-01-19T01:05:06.128Z,100331.88
2019-01-19T01:07:43.363Z,100330.46
2019-01-19T01:10:14.967Z,100333.70
2019-01-19T01:12:52.143Z,100323.50
2019-01-19T01:15:32.476Z,100326.61
2019-01-19T01:18:04.101Z,100324.53
2019-01-19T01:20:44.273Z,100321.16
2019-01-19T01:23:43.179Z,100325.14
2019-01-19T01:26:26.612Z,100324.80
2019-01-19T01:29:00.973Z,100325.74
2019-01-19T01:31:41.398Z,100320.24
2019-01-19T01:34:18.803Z,100322.02
2019-01-19T01:37:03.714Z,100323.84
2019-01-19T01:39:38.105Z,100318.34
2019-01-19T01:42:12.458Z,100322.77
2019-01-19T01:44:53.205Z,100322.04
2019-01-19T01:47:33.663Z,100328.18
2019-01-19T01:50:08.098Z,100328.77
2019-01-19T01:52:57.483Z,100316.88
2019-01-19T01:55:29.065Z,100319.56
2019-01-19T01:58:00.587Z,100314.53
2019-01-19T02:00:39.294Z,100321.92
2019-01-19T02:03:19.950Z,100325.86
2019-01-19T02:06:06.557Z,100326.80
2019-01-19T02:09:09.057Z,100329.52
2019-01-19T02:11:57.427Z,100322.70
2019-01-19T02:14:28.952Z,100324.06
2019-01-19T02:17:03.560Z,100318.53
2019-01-19T02:19:47.216Z,100317.73
2019-01-19T02:22:27.681Z,100311.75
2019-01-19T02:25:05.137Z,100307.09
2019-01-19T02:28:02.327Z,100305.86
2019-01-19T02:30:53.094Z,100304.61
2019-01-19T02:33:50.386Z,100304.67
2019-01-19T02:36:30.785Z,100305.54
2019-01-19T02:39:12.231Z,100311.58
2019-01-19T02:42:00.200Z,100318.87
2019-01-19T02:44:49.466Z,100316.29
2019-01-19T02:47:27.176Z,100318.91
2019-01-19T02:50:22.341Z,100318.94
2019-01-19T02:53:20.912Z,100315.52
2019-01-19T02:56:01.458Z,100316.80
2019-01-19T02:58:58.354Z,100312.48
2019-01-19T03:01:35.038Z,100316.77
2019-01-19T03:04:24.708Z,100315.00
2019-01-19T03:07:14.501Z,100318.36
2019-01-19T03:10:02.358Z,100317.38
2019-01-19T03:12:54.882Z,100316.73
2019-01-19T03:15:35.321Z,100315.34
2019-01-19T03:18:18.709Z,100312.56
2019-01-19T03:21:02.826Z,100317.56
2019-01-19T03:23:40.526Z,100317.81
2019-01-19T03:26:21.190Z,100319.84
2019-01-19T03:29:15.598Z,100318.37
2019-01-19T03:31:54.040Z,100319.56
2019-01-19T03:34:42.169Z,100323.78
2019-01-19T03:37:29.169Z,100318.48
2019-01-19T03:40:06.893Z,100320.91
2019-01-19T03:42:47.180Z,100314.39
2019-01-19T03:45:35.360Z,100312.99
2019-01-19T03:48:19.035Z,100321.15
2019-01-19T03:51:07.003Z,100321.11
2019-01-19T03:53:42.429Z,100320.66
2019-01-19T03:56:17.213Z,100315.92
2019-01-19T03:59:07.162Z,100312.02
2019-01-19T04:01:47.441Z,100317.09
2019-01-19T04:04:32.751Z,100314.48
2019-01-19T04:07:07.059Z,100317.89
2019-01-19T04:09:44.452Z,100314.82
2019-01-19T04:12:27.958Z,100319.56
2019-01-19T04:15:14.885Z,100320.89
2019-01-19T04:17:52.529Z,100320.51
2019-01-19T04:20:46.882Z,100317.09
2019-01-19T04:23:15.454Z,100323.69
2019-01-19T04:25:46.990Z,100321.19
2019-01-19T04:28:15.907Z,100321.30
2019-01-19T04:30:44.439Z,100325.20
2019-01-19T04:33:12.997Z,100317.47
2019-01-19T04:35:41.459Z,100317.47
2019-01-19T04:38:10.061Z,100325.20
2019-01-19T04:40:38.533Z,100323.50
2019-01-19T04:43:06.999Z,100326.95
2019-01-19T04:45:35.531Z,100326.53
2019-01-19T04:48:04.459Z,100336.02
2019-01-19T04:50:32.968Z,100328.34
2019-01-19T04:53:01.571Z,100331.38
2019-01-19T04:55:31.085Z,100329.70
2019-01-19T04:57:59.554Z,100332.74
2019-01-19T05:00:28.220Z,100331.45
2019-01-19T05:02:56.762Z,100330.09
2019-01-19T05:05:28.103Z,100332.59
2019-01-19T05:07:56.709Z,100329.00
2019-01-19T05:10:25.238Z,100327.48
2019-01-19T05:12:53.804Z,100326.42
2019-01-19T05:15:22.395Z,100327.52
2019-01-19T05:17:51.010Z,100333.85
2019-01-19T05:20:19.569Z,100340.52
2019-01-19T05:22:49.272Z,100337.73
2019-01-19T05:25:17.779Z,100339.24
2019-01-19T05:27:46.242Z,100342.52
2019-01-19T05:30:17.232Z,100338.87
2019-01-19T05:32:47.901Z,100337.41
2019-01-19T05:35:16.844Z,100340.64
2019-01-19T05:37:46.243Z,100346.91
2019-01-19T05:40:14.885Z,100347.28
2019-01-19T05:42:43.521Z,100340.69
2019-01-19T05:45:14.205Z,100338.57
2019-01-19T05:47:43.771Z,100350.08
2019-01-19T05:50:17.503Z,100345.16
2019-01-19T05:52:46.071Z,100349.45
2019-01-19T05:55:14.592Z,100349.45
2019-01-19T05:57:43.129Z,100352.52
2019-01-19T06:00:20.898Z,100348.00
2019-01-19T06:02:49.479Z,100346.52
2019-01-19T06:05:18.293Z,100347.52
2019-01-19T06:07:48.840Z,100340.73
2019-01-19T06:10:18.002Z,100337.28
2019-01-19T06:12:46.573Z,100342.40
2019-01-19T06:15:16.768Z,100338.41
2019-01-19T06:17:45.381Z,100340.86
2019-01-19T06:20:16.013Z,100342.06
2019-01-19T06:22:44.811Z,100344.14
2019-01-19T06:25:16.810Z,100355.27
2019-01-19T06:27:45.525Z,100350.53
2019-01-19T06:30:19.572Z,100351.45
2019-01-19T06:32:48.214Z,100354.06
2019-01-19T06:35:16.953Z,100345.31
2019-01-19T06:37:45.630Z,100350.05
2019-01-19T06:40:16.619Z,100345.09
2019-01-19T06:42:45.960Z,100349.26
2019-01-19T06:45:22.796Z,100353.91
2019-01-19T06:47:51.383Z,100360.48
2019-01-19T06:50:20.002Z,100357.44
2019-01-19T06:52:48.606Z,100363.84
2019-01-19T06:55:23.214Z,100366.83
2019-01-19T06:57:51.862Z,100369.13
2019-01-19T07:00:20.496Z,100367.96
2019-01-19T07:02:49.950Z,100365.09
2019-01-19T07:05:18.575Z,100373.82
2019-01-19T07:07:47.201Z,100369.75
2019-01-19T07:10:20.112Z,100374.64
2019-01-19T07:12:49.584Z,100373.94
2019-01-19T07:15:18.264Z,100375.27
2019-01-19T07:17:46.825Z,100381.83
2019-01-19T07:20:24.271Z,100381.08
2019-01-19T07:22:52.904Z,100379.91
2019-01-19T07:25:21.515Z,100387.38
2019-01-19T07:27:50.045Z,100386.20
2019-01-19T07:30:18.861Z,100388.98
2019-01-19T07:32:47.876Z,100393.07
2019-01-19T07:35:17.296Z,100397.55
2019-01-19T07:37:45.769Z,100399.93
2019-01-19T07:40:17.127Z,100400.14
2019-01-19T07:42:46.568Z,100401.23
2019-01-19T07:45:16.234Z,100399.69
2019-01-19T07:47:45.354Z,100405.68
2019-01-19T07:50:18.578Z,100405.11
2019-01-19T07:52:47.116Z,100409.27
2019-01-19T07:55:17.451Z,100405.03
2019-01-19T07:57:47.160Z,100415.25
2019-01-19T08:00:18.459Z,100415.11
2019-01-19T08:02:47.010Z,100413.63
2019-01-19T08:05:16.674Z,100410.01
2019-01-19T08:07:45.528Z,100415.57
2019-01-19T08:10:20.516Z,100410.63
2019-01-19T08:12:50.153Z,100414.64
2019-01-19T08:15:26.838Z,100417.36
2019-01-19T08:17:55.639Z,100414.86
2019-01-19T08:20:24.463Z,100416.95
2019-01-19T08:22:53.022Z,100417.09
2019-01-19T08:25:21.621Z,100412.80
2019-01-19T08:27:50.109Z,100419.37
2019-01-19T08:30:20.912Z,100418.52
2019-01-19T08:32:50.278Z,100415.66
2019-01-19T08:35:19.100Z,100412.28
2019-01-19T08:37:48.507Z,100415.37
2019-01-19T08:40:22.879Z,100414.15
2019-01-19T08:42:59.054Z,100413.81
2019-01-19T08:45:27.542Z,100413.81
2019-01-19T08:47:56.261Z,100411.69
2019-01-19T08:50:24.804Z,100410.98
2019-01-19T08:52:53.352Z,100411.08
2019-01-19T08:55:21.944Z,100411.08
2019-01-19T08:57:50.495Z,100410.32
2019-01-19T09:00:20.412Z,100412.63
2019-01-19T09:02:49.124Z,100412.63
2019-01-19T09:05:18.471Z,100411.34
2019-01-19T09:07:47.021Z,100413.53
2019-01-19T09:10:17.147Z,100414.87
2019-01-19T09:12:48.004Z,100420.09
2019-01-19T09:15:19.260Z,100416.68
2019-01-19T09:17:47.797Z,100416.29
2019-01-19T09:20:17.947Z,100418.48
2019-01-19T09:22:48.713Z,100411.57
2019-01-19T09:25:17.714Z,100413.72
2019-01-19T09:27:47.372Z,100415.48
2019-01-19T09:30:18.778Z,100409.89
2019-01-19T09:32:47.953Z,100414.69
2019-01-19T09:35:17.743Z,100412.12
2019-01-19T09:37:46.964Z,100413.89
2019-01-19T09:40:18.853Z,100411.31
2019-01-19T09:42:47.481Z,100407.43
2019-01-19T09:45:17.862Z,100401.86
2019-01-19T09:47:46.634Z,100401.86
2019-01-19T09:50:17.026Z,100404.03
2019-01-19T09:52:46.710Z,100405.30
2019-01-19T09:55:15.440Z,100405.25
2019-01-19T09:57:43.928Z,100395.30
2019-01-19T10:00:15.282Z,100405.27
2019-01-19T10:02:43.923Z,100394.91
2019-01-19T10:05:15.589Z,100394.91
2019-01-19T10:07:48.466Z,100392.79
2019-01-19T10:10:15.006Z,100394.50
2019-01-19T10:12:43.539Z,100394.50
2019-01-19T10:15:14.741Z,100390.23
2019-01-19T10:17:44.328Z,100390.23
2019-01-19T10:20:29.775Z,100393.73
2019-01-19T10:22:58.368Z,100397.22
2019-01-19T10:25:27.007Z,100388.97
2019-01-19T10:27:55.561Z,100392.88
2019-01-19T10:30:33.735Z,100392.00
2019-01-19T10:33:02.276Z,100392.02
2019-01-19T10:35:30.810Z,100382.03
2019-01-19T10:37:59.434Z,100385.50
2019-01-19T10:40:27.902Z,100381.59
2019-01-19T10:42:56.372Z,100383.77
2019-01-19T10:45:45.693Z,100382.48
2019-01-19T10:48:14.234Z,100379.87
2019-01-19T10:50:42.708Z,100383.34
2019-01-19T10:53:11.235Z,100375.09
2019-01-19T10:55:39.801Z,100377.23
2019-01-19T10:58:08.384Z,100370.69
2019-01-19T11:00:36.982Z,100367.64
2019-01-19T11:03:05.660Z,100365.91
2019-01-19T11:05:34.262Z,100363.73
2019-01-19T11:08:04.222Z,100363.34
2019-01-19T11:10:36.198Z,100368.12
2019-01-19T11:13:04.916Z,100363.74
2019-01-19T11:15:33.569Z,100361.56
2019-01-19T11:18:02.029Z,100353.74
2019-01-19T11:20:32.385Z,100352.41
2019-01-19T11:23:02.418Z,100354.66
2019-01-19T11:25:31.221Z,100353.78
2019-01-19T11:27:59.907Z,100345.97
2019-01-19T11:30:33.183Z,100355.55
2019-01-19T11:33:01.750Z,100349.05
2019-01-19T11:35:30.974Z,100350.78
2019-01-19T11:37:59.453Z,100343.41
2019-01-19T11:40:33.708Z,100346.86
2019-01-19T11:43:02.323Z,100348.17
2019-01-19T11:45:30.986Z,100340.75
2019-01-19T11:47:59.461Z,100340.72
2019-01-19T11:50:28.099Z,100335.14
2019-01-19T11:52:56.711Z,100339.95
2019-01-19T11:55:25.245Z,100334.73
2019-01-19T11:58:00.607Z,100335.58
2019-01-19T12:00:34.551Z,100327.73
2019-01-19T12:03:05.716Z,100325.98
2019-01-19T12:05:34.257Z,100327.25
2019-01-19T12:08:02.799Z,100322.03
2019-01-19T12:10:32.035Z,100316.27
2019-01-19T12:13:00.751Z,100313.58
2019-01-19T12:15:29.619Z,100313.20
2019-01-19T12:17:59.340Z,100313.73
2019-01-19T12:20:30.487Z,100315.52
2019-01-19T12:22:59.221Z,100313.39
2019-01-19T12:25:27.763Z,100312.92
2019-01-19T12:27:56.291Z,100310.69
2019-01-19T12:30:30.523Z,100313.22
2019-01-19T12:32:59.129Z,100314.06
2019-01-19T12:35:28.156Z,100311.39
2019-01-19T12:37:57.626Z,100306.50
2019-01-19T12:40:28.360Z,100298.59
2019-01-19T12:42:59.663Z,100298.58
2019-01-19T12:45:33.821Z,100288.49
2019-01-19T12:48:02.404Z,100288.82
2019-01-19T12:50:31.040Z,100281.33
2019-01-19T12:52:59.773Z,100279.48
2019-01-19T12:55:28.239Z,100275.65
2019-01-19T12:57:56.715Z,100274.42
2019-01-19T13:00:29.014Z,100284.72
2019-01-19T13:02:57.850Z,100282.66
2019-01-19T13:05:35.535Z,100282.21
2019-01-19T13:08:06.835Z,100284.49
2019-01-19T13:10:50.557Z,100282.92
2019-01-19T13:13:19.104Z,100276.30
2019-01-19T13:15:50.681Z,100277.55
2019-01-19T13:18:46.673Z,100283.98
2019-01-19T13:21:42.618Z,100281.14
2019-01-19T13:24:26.736Z,100284.69
2019-01-19T13:27:14.721Z,100275.87
2019-01-19T13:29:55.090Z,100281.56
2019-01-19T13:32:50.942Z,100285.64
2019-01-19T13:35:42.242Z,100285.66
2019-01-19T13:38:28.692Z,100287.11
2019-01-19T13:41:21.759Z,100287.20
2019-01-19T13:44:02.527Z,100288.09
2019-01-19T13:46:54.023Z,100289.46
2019-01-19T13:49:48.442Z,100284.25
2019-01-19T13:52:20.051Z,100285.17
2019-01-19T13:55:09.797Z,100286.52
2019-01-19T13:57:44.215Z,100286.95
2019-01-19T14:00:38.690Z,100283.95
2019-01-19T14:03:22.269Z,100270.95
2019-01-19T14:06:22.604Z,100277.87
2019-01-19T14:09:12.288Z,100279.17
2019-01-19T14:12:00.325Z,100271.80
2019-01-19T14:14:52.992Z,100279.17
2019-01-19T14:17:40.975Z,100272.25
2019-01-19T14:20:21.230Z,100271.84
2019-01-19T14:23:15.181Z,100264.46
2019-01-19T14:25:59.000Z,100267.91
2019-01-19T14:28:39.933Z,100272.25
2019-01-19T14:31:20.352Z,100273.98
2019-01-19T14:33:57.680Z,100263.14
2019-01-19T14:36:38.790Z,100263.14
2019-01-19T14:39:13.315Z,100264.45
2019-01-19T14:42:06.402Z,100269.22
2019-01-19T14:44:37.918Z,100272.69
2019-01-19T14:47:24.665Z,100268.78
2019-01-19T14:50:29.736Z,100265.77
2019-01-19T14:53:13.262Z,100264.91
2019-01-19T14:56:06.825Z,100266.20
2019-01-19T14:58:59.760Z,100269.66
2019-01-19T15:01:57.062Z,100258.79
2019-01-19T15:04:37.395Z,100263.97
2019-01-19T15:07:08.909Z,100263.48
2019-01-19T15:09:56.981Z,100263.48
2019-01-19T15:12:28.509Z,100265.18
2019-01-19T15:15:12.011Z,100265.91
2019-01-19T15:17:55.814Z,100265.91
2019-01-19T15:20:39.670Z,100270.53
2019-01-19T15:23:11.196Z,100274.27
2019-01-19T15:25:57.934Z,100267.48
2019-01-19T15:28:39.292Z,100267.48
2019-01-19T15:31:27.580Z,100270.27
2019-01-19T15:34:23.114Z,100263.27
2019-01-19T15:36:57.493Z,100269.44
2019-01-19T15:39:44.271Z,100269.70
2019-01-19T15:42:31.298Z,100271.22
2019-01-19T15:45:19.355Z,100276.59
2019-01-19T15:48:01.704Z,100275.97
2019-01-19T15:50:39.138Z,100274.41
2019-01-19T15:53:19.553Z,100272.42
2019-01-19T15:56:09.299Z,100273.03
2019-01-19T15:58:46.591Z,100269.77
2019-01-19T16:01:33.196Z,100275.46
2019-01-19T16:04:13.560Z,100269.22
2019-01-19T16:06:54.122Z,100274.27
2019-01-19T16:09:25.712Z,100274.51
2019-01-19T16:12:00.251Z,100275.55
2019-01-19T16:14:31.891Z,100273.26
2019-01-19T16:17:09.308Z,100272.32
2019-01-19T16:19:40.891Z,100279.03
2019-01-19T16:22:33.362Z,100272.45
2019-01-19T16:25:26.513Z,100272.34
2019-01-19T16:27:58.039Z,100272.62
2019-01-19T16:30:46.714Z,100284.10
2019-01-19T16:33:33.245Z,100261.48
2019-01-19T16:36:21.016Z,100263.05
2019-01-19T16:38:58.398Z,100264.69
2019-01-19T16:41:39.288Z,100258.69
2019-01-19T16:44:16.908Z,100250.91
2019-01-19T16:47:06.673Z,100259.94
2019-01-19T16:49:43.953Z,100258.51
2019-01-19T16:52:27.328Z,100258.51
2019-01-19T16:55:11.042Z,100251.98
2019-01-19T16:57:57.983Z,100253.28
2019-01-19T17:00:49.506Z,100254.50
2019-01-19T17:03:21.109Z,100253.05
2019-01-19T17:06:01.666Z,100254.62
2019-01-19T17:08:39.047Z,100249.46
2019-01-19T17:11:16.698Z,100256.28
2019-01-19T17:14:02.707Z,100254.55
2019-01-19T17:16:49.475Z,100252.38
2019-01-19T17:19:39.100Z,100250.22
2019-01-19T17:22:19.701Z,100251.16
2019-01-19T17:25:15.073Z,100253.33
2019-01-19T17:27:55.376Z,100246.77
2019-01-19T17:30:29.460Z,100243.81
2019-01-19T17:33:17.673Z,100245.48
2019-01-19T17:35:49.281Z,100246.73
2019-01-19T17:38:35.699Z,100251.89
2019-01-19T17:41:26.699Z,100242.48
2019-01-19T17:44:04.217Z,100246.31
2019-01-19T17:46:38.377Z,100243.33
2019-01-19T17:49:24.824Z,100243.24
2019-01-19T17:51:59.340Z,100249.58
2019-01-19T17:54:30.883Z,100244.34
2019-01-19T17:57:08.541Z,100248.13
2019-01-19T18:00:01.574Z,100251.34
2019-01-19T18:02:54.451Z,100248.16
2019-01-19T18:05:47.167Z,100252.57
2019-01-19T18:08:38.204Z,100254.31
2019-01-19T18:11:15.699Z,100253.82
2019-01-19T18:14:08.533Z,100253.82
2019-01-19T18:16:45.845Z,100250.54
2019-01-19T18:19:23.030Z,100251.66
2019-01-19T18:22:06.493Z,100251.66
2019-01-19T18:24:47.032Z,100252.78
2019-01-19T18:27:36.993Z,100252.73
2019-01-19T18:30:31.459Z,100250.45
2019-01-19T18:33:22.856Z,100245.59
2019-01-19T18:36:13.656Z,100244.66
2019-01-19T18:39:08.502Z,100247.53
2019-01-19T18:41:40.201Z,100247.95
2019-01-19T18:44:46.689Z,100243.91
2019-01-19T18:47:26.499Z,100248.60
2019-01-19T18:50:23.492Z,100249.66
2019-01-19T18:53:07.129Z,100252.05
2019-01-19T18:55:44.686Z,100250.77
2019-01-19T18:58:22.674Z,100256.74
2019-01-19T19:01:06.226Z,100251.95
2019-01-19T19:03:58.329Z,100254.52
2019-01-19T19:06:35.848Z,100253.69
2019-01-19T19:09:27.107Z,100249.38
2019-01-19T19:12:15.405Z,100252.23
2019-01-19T19:14:56.019Z,100250.39
2019-01-19T19:17:30.676Z,100252.41
2019-01-19T19:20:23.519Z,100254.28
2019-01-19T19:23:17.865Z,100256.86
2019-01-19T19:25:49.476Z,100259.38
2019-01-19T19:28:29.880Z,100255.84
2019-01-19T19:31:04.537Z,100257.50
2019-01-19T19:33:42.170Z,100256.56
2019-01-19T19:36:19.546Z,100257.80
2019-01-19T19:39:00.549Z,100248.62
2019-01-19T19:41:44.240Z,100254.22
2019-01-19T19:44:18.621Z,100252.33
2019-01-19T19:46:52.986Z,100250.58
2019-01-19T19:49:33.515Z,100253.61
2019-01-19T19:52:03.062Z,100250.78
2019-01-19T19:54:32.898Z,100244.21
2019-01-19T19:57:01.728Z,100251.03
2019-01-19T19:59:30.292Z,100247.95
2019-01-19T20:01:58.939Z,100231.22
2019-01-19T20:04:27.968Z,100238.38
2019-01-19T20:06:56.595Z,100246.34
2019-01-19T20:09:25.236Z,100240.75
2019-01-19T20:11:56.672Z,100244.70
2019-01-19T20:14:25.210Z,100243.52
2019-01-19T20:16:53.895Z,100234.88
2019-01-19T20:19:22.448Z,100237.26
2019-01-19T20:21:51.087Z,100237.67
2019-01-19T20:24:19.839Z,100234.48
2019-01-19T20:26:48.389Z,100235.92
2019-01-19T20:29:17.004Z,100238.45
2019-01-19T20:31:45.475Z,100235.66
2019-01-19T20:34:13.969Z,100232.69
2019-01-19T20:36:43.653Z,100237.09
2019-01-19T20:39:12.480Z,100236.22
2019-01-19T20:41:41.879Z,100234.79
2019-01-19T20:44:10.542Z,100234.28
2019-01-19T20:46:39.283Z,100230.94
2019-01-19T20:49:07.848Z,100232.63
2019-01-19T20:51:36.515Z,100234.28
2019-01-19T20:54:05.149Z,100227.40
2019-01-19T20:56:33.631Z,100229.97
2019-01-19T20:59:03.235Z,100227.25
2019-01-19T21:01:31.799Z,100222.56
2019-01-19T21:04:00.289Z,100227.25
2019-01-19T21:06:29.983Z,100225.53
2019-01-19T21:08:58.553Z,100226.63
2019-01-19T21:11:27.169Z,100222.52
2019-01-19T21:13:55.780Z,100218.62
2019-01-19T21:16:24.260Z,100220.20
2019-01-19T21:18:52.760Z,100217.11
2019-01-19T21:21:21.432Z,100218.75
2019-01-19T21:23:49.926Z,100213.11
2019-01-19T21:26:18.617Z,100214.22
2019-01-19T21:28:48.150Z,100220.95
2019-01-19T21:31:16.631Z,100223.10
2019-01-19T21:33:45.112Z,100218.33
2019-01-19T21:36:13.728Z,100219.25
2019-01-19T21:38:42.220Z,100213.61
2019-01-19T21:41:10.700Z,100220.37
2019-01-19T21:43:43.232Z,100223.05
2019-01-19T21:46:11.752Z,100219.51
2019-01-19T21:48:40.310Z,100223.20
2019-01-19T21:51:09.728Z,100223.25
2019-01-19T21:53:38.226Z,100221.15
2019-01-19T21:56:06.767Z,100219.25
2019-01-19T21:58:35.430Z,100213.53
2019-01-19T22:01:04.045Z,100212.95
2019-01-19T22:03:32.640Z,100209.00
2019-01-19T22:06:01.277Z,100214.03
2019-01-19T22:08:29.770Z,100214.44
2019-01-19T22:10:58.416Z,100213.20
2019-01-19T22:13:26.956Z,100211.00
2019-01-19T22:15:55.492Z,100207.16
2019-01-19T22:18:23.974Z,100205.98
2019-01-19T22:20:52.606Z,100207.11
2019-01-19T22:23:23.134Z,100203.27
2019-01-19T22:25:51.681Z,100197.10
2019-01-19T22:28:20.283Z,100206.27
2019-01-19T22:30:48.762Z,100199.17
2019-01-19T22:33:17.637Z,100198.24
2019-01-19T22:35:46.253Z,100195.22
2019-01-19T22:38:14.747Z,100202.97
2019-01-19T22:40:43.297Z,100202.14
2019-01-19T22:43:12.115Z,100199.58
2019-01-19T22:45:41.554Z,100196.91
2019-01-19T22:48:10.208Z,100197.73
2019-01-19T22:50:39.257Z,100199.29
2019-01-19T22:53:07.737Z,100199.95
2019-01-19T22:55:36.250Z,100190.86
2019-01-19T22:58:04.938Z,100187.38
2019-01-19T23:00:59.545Z,100190.05
2019-01-19T23:03:29.642Z,100184.80
2019-01-19T23:05:58.194Z,100180.50
2019-01-19T23:08:26.750Z,100177.75
2019-01-19T23:11:01.078Z,100178.22
2019-01-19T23:13:25.546Z,100171.86
2019-01-19T23:15:54.107Z,100167.19
2019-01-19T23:18:22.676Z,100169.34
2019-01-19T23:20:51.220Z,100167.59
2019-01-19T23:23:20.719Z,100166.88
2019-01-19T23:25:49.266Z,100170.37
2019-01-19T23:28:17.835Z,100161.75
2019-01-19T23:30:46.461Z,100160.47
2019-01-19T23:33:15.079Z,100163.95
2019-01-19T23:35:43.644Z,100159.44
2019-01-19T23:38:12.149Z,100164.83
2019-01-19T23:40:40.763Z,100165.52
2019-01-19T23:43:09.303Z,100164.29
2019-01-19T23:45:39.748Z,100163.10
2019-01-19T23:48:09.325Z,100167.36
2019-01-19T23:50:37.823Z,100160.59
2019-01-19T23:53:06.477Z,100154.89
2019-01-19T23:55:35.019Z,100158.31
2019-01-19T23:58:03.504Z,100159.02
