createdAt,value
2019-02-14T00:01:11.978Z,24.17
2019-02-14T00:03:42.127Z,27.23
2019-02-14T00:06:12.007Z,24.90
2019-02-14T00:08:42.145Z,24.33
2019-02-14T00:11:12.543Z,20.93
2019-02-14T00:13:42.687Z,23.30
2019-02-14T00:16:12.581Z,30.90
2019-02-14T00:18:42.715Z,19.23
2019-02-14T00:21:12.658Z,19.73
2019-02-14T00:23:42.689Z,26.80
2019-02-14T00:26:12.569Z,23.57
2019-02-14T00:28:42.434Z,24.33
2019-02-14T00:31:12.352Z,21.10
2019-02-14T00:33:42.275Z,34.20
2019-02-14T00:36:12.177Z,19.80
2019-02-14T00:38:42.082Z,23.93
2019-02-14T00:41:12.081Z,23.33
2019-02-14T00:43:41.994Z,20.63
2019-02-14T00:46:11.916Z,23.37
2019-02-14T00:48:41.818Z,21.00
2019-02-14T00:51:11.706Z,26.57
2019-02-14T00:53:41.892Z,29.43
2019-02-14T00:56:12.054Z,19.83
2019-02-14T00:58:42.001Z,20.50
2019-02-14T01:01:11.896Z,25.10
2019-02-14T01:03:42.030Z,18.30
2019-02-14T01:06:11.923Z,21.90
2019-02-14T01:08:41.840Z,26.07
2019-02-14T01:11:12.046Z,25.37
2019-02-14T01:13:41.981Z,22.83
2019-02-14T01:16:11.861Z,22.03
2019-02-14T01:18:41.803Z,23.37
2019-02-14T01:21:11.806Z,23.60
2019-02-14T01:23:41.686Z,23.33
2019-02-14T01:26:11.558Z,23.00
2019-02-14T01:28:41.754Z,31.53
2019-02-14T01:31:11.709Z,24.43
2019-02-14T01:33:42.055Z,23.80
2019-02-14T01:36:12.181Z,24.00
2019-02-14T01:38:42.316Z,23.97
2019-02-14T01:41:12.227Z,20.13
2019-02-14T01:43:42.376Z,20.60
2019-02-14T01:46:12.493Z,19.37
2019-02-14T01:48:42.436Z,25.67
2019-02-14T01:51:12.585Z,20.30
2019-02-14T01:53:42.549Z,17.67
2019-02-14T01:56:12.427Z,20.67
2019-02-14T01:58:42.665Z,22.10
2019-02-14T02:01:12.702Z,23.27
2019-02-14T02:03:42.578Z,23.10
2019-02-14T02:06:12.461Z,24.40
2019-02-14T02:08:42.418Z,23.97
2019-02-14T02:11:12.477Z,33.37
2019-02-14T02:13:42.389Z,29.63
2019-02-14T02:16:12.276Z,27.97
2019-02-14T02:18:42.424Z,35.30
2019-02-14T02:21:12.651Z,29.20
2019-02-14T02:23:42.565Z,23.50
2019-02-14T02:26:12.489Z,24.40
2019-02-14T02:28:42.426Z,25.67
2019-02-14T02:31:12.346Z,25.90
2019-02-14T02:33:42.430Z,27.90
2019-02-14T02:36:12.409Z,22.70
2019-02-14T02:38:42.787Z,30.60
2019-02-14T02:41:12.700Z,27.40
2019-02-14T02:43:42.617Z,30.90
2019-02-14T02:46:12.799Z,35.70
2019-02-14T02:48:43.224Z,23.27
2019-02-14T02:51:13.227Z,27.40
2019-02-14T02:53:43.117Z,33.87
2019-02-14T02:56:13.083Z,32.07
2019-02-14T02:58:43.263Z,29.93
2019-02-14T03:01:13.206Z,26.63
2019-02-14T03:03:43.367Z,26.60
2019-02-14T03:06:13.285Z,35.40
2019-02-14T03:08:43.660Z,33.03
2019-02-14T03:11:14.021Z,39.40
2019-02-14T03:13:44.236Z,29.70
2019-02-14T03:16:14.118Z,24.07
2019-02-14T03:18:44.089Z,29.40
2019-02-14T03:21:13.961Z,30.07
2019-02-14T03:23:44.060Z,31.73
2019-02-14T03:26:13.933Z,33.13
2019-02-14T03:28:43.906Z,28.47
2019-02-14T03:31:14.010Z,30.40
2019-02-14T03:33:44.118Z,26.23
2019-02-14T03:36:19.223Z,31.50
2019-02-14T03:38:45.629Z,26.23
2019-02-14T03:41:15.498Z,29.83
2019-02-14T03:43:45.372Z,34.70
2019-02-14T03:46:15.795Z,32.90
2019-02-14T03:48:45.887Z,31.37
2019-02-14T03:51:15.841Z,27.67
2019-02-14T03:53:45.820Z,26.20
2019-02-14T03:56:15.672Z,34.50
2019-02-14T03:58:45.603Z,28.67
2019-02-14T04:01:15.489Z,36.23
2019-02-14T04:03:45.374Z,29.43
2019-02-14T04:06:15.502Z,32.23
2019-02-14T04:08:45.642Z,32.00
2019-02-14T04:11:15.605Z,28.77
2019-02-14T04:13:45.499Z,29.17
2019-02-14T04:16:15.387Z,30.70
2019-02-14T04:18:45.729Z,30.17
2019-02-14T04:21:15.593Z,29.23
2019-02-14T04:23:45.460Z,27.13
2019-02-14T04:26:15.650Z,23.30
2019-02-14T04:28:45.505Z,24.80
2019-02-14T04:31:15.390Z,30.07
2019-02-14T04:33:45.234Z,29.50
2019-02-14T04:36:15.147Z,27.53
2019-02-14T04:38:45.513Z,28.50
2019-02-14T04:41:15.398Z,29.03
2019-02-14T04:43:45.571Z,31.67
2019-02-14T04:46:15.685Z,25.97
2019-02-14T04:48:45.568Z,34.70
2019-02-14T04:51:15.463Z,33.53
2019-02-14T04:53:45.368Z,34.30
2019-02-14T04:56:15.219Z,24.43
2019-02-14T04:58:45.551Z,31.70
2019-02-14T05:01:15.707Z,29.83
2019-02-14T05:03:46.055Z,26.43
2019-02-14T05:06:16.407Z,28.47
2019-02-14T05:08:46.541Z,25.47
2019-02-14T05:11:16.442Z,30.50
2019-02-14T05:13:46.585Z,27.10
2019-02-14T05:16:16.424Z,27.30
2019-02-14T05:18:46.514Z,32.43
2019-02-14T05:21:16.643Z,29.63
2019-02-14T05:23:46.505Z,28.70
2019-02-14T05:26:16.618Z,28.10
2019-02-14T05:28:46.494Z,33.70
2019-02-14T05:31:16.368Z,29.33
2019-02-14T05:33:46.760Z,35.57
2019-02-14T05:36:16.972Z,33.80
2019-02-14T05:38:47.060Z,33.23
2019-02-14T05:41:17.173Z,34.43
2019-02-14T05:43:47.031Z,29.77
2019-02-14T05:46:17.347Z,31.23
2019-02-14T05:48:47.213Z,35.83
2019-02-14T05:51:17.312Z,37.20
2019-02-14T05:53:47.164Z,34.60
2019-02-14T05:56:17.261Z,33.33
2019-02-14T05:58:47.355Z,35.50
2019-02-14T06:01:19.108Z,32.40
2019-02-14T06:03:49.190Z,36.03
2019-02-14T06:06:19.045Z,46.00
2019-02-14T06:08:48.905Z,30.60
2019-02-14T06:11:19.057Z,36.33
2019-02-14T06:13:48.935Z,37.43
2019-02-14T06:16:18.752Z,40.47
2019-02-14T06:18:48.623Z,44.97
2019-02-14T06:21:18.780Z,40.00
2019-02-14T06:23:48.879Z,36.87
2019-02-14T06:26:18.741Z,35.73
2019-02-14T06:28:48.569Z,27.90
2019-02-14T06:31:19.131Z,34.17
2019-02-14T06:33:48.991Z,34.60
2019-02-14T06:36:18.900Z,35.77
2019-02-14T06:38:48.992Z,39.87
2019-02-14T06:41:18.846Z,38.10
2019-02-14T06:43:48.996Z,36.33
2019-02-14T06:46:18.882Z,41.63
2019-02-14T06:48:48.737Z,35.90
2019-02-14T06:51:19.065Z,38.23
2019-02-14T06:53:48.896Z,33.67
2019-02-14T06:56:18.762Z,40.77
2019-02-14T06:58:48.861Z,34.60
2019-02-14T07:01:18.943Z,40.07
2019-02-14T07:03:48.809Z,39.83
2019-02-14T07:10:06.167Z,35.27
2019-02-14T07:12:36.222Z,36.63
2019-02-14T07:15:07.860Z,36.30
2019-02-14T07:17:38.015Z,40.13
2019-02-14T07:20:11.180Z,33.30
2019-02-14T07:22:41.660Z,38.67
2019-02-14T07:25:11.992Z,39.10
2019-02-14T07:27:42.379Z,31.60
2019-02-14T07:30:16.199Z,41.73
2019-02-14T07:32:46.322Z,32.33
2019-02-14T07:35:16.603Z,38.10
2019-02-14T07:37:46.977Z,32.27
2019-02-14T07:40:17.474Z,35.53
2019-02-14T07:42:48.191Z,29.90
2019-02-14T07:45:18.161Z,35.67
2019-02-14T07:47:48.816Z,32.63
2019-02-14T07:50:19.224Z,31.17
2019-02-14T07:52:49.132Z,30.00
2019-02-14T07:55:19.462Z,35.03
2019-02-14T07:57:49.988Z,28.93
2019-02-14T08:00:20.107Z,27.77
2019-02-14T08:02:50.075Z,27.00
2019-02-14T08:05:19.995Z,33.20
2019-02-14T08:07:50.155Z,31.27
2019-02-14T08:10:20.119Z,28.60
2019-02-14T08:12:50.885Z,32.57
2019-02-14T08:15:21.549Z,28.60
2019-02-14T08:17:51.703Z,25.83
2019-02-14T08:20:21.759Z,28.00
2019-02-14T08:22:52.192Z,24.13
2019-02-14T08:25:22.377Z,28.47
2019-02-14T08:27:52.498Z,31.60
2019-02-14T08:30:22.835Z,29.23
2019-02-14T08:32:53.002Z,24.00
2019-02-14T08:35:23.418Z,28.40
2019-02-14T08:37:54.048Z,27.70
2019-02-14T08:40:25.401Z,39.73
2019-02-14T08:42:55.944Z,25.83
2019-02-14T08:45:26.132Z,26.47
2019-02-14T08:47:56.536Z,32.00
2019-02-14T08:50:26.990Z,28.43
2019-02-14T08:52:57.633Z,29.80
2019-02-14T08:55:28.280Z,20.13
2019-02-14T08:57:58.489Z,27.83
2019-02-14T09:00:28.404Z,26.50
2019-02-14T09:02:58.814Z,27.40
2019-02-14T09:05:28.983Z,30.70
2019-02-14T09:07:59.143Z,27.70
2019-02-14T09:10:29.630Z,28.97
2019-02-14T09:13:00.116Z,33.10
2019-02-14T09:15:30.972Z,32.30
2019-02-14T09:18:01.664Z,31.10
2019-02-14T09:20:32.115Z,29.30
2019-02-14T09:23:02.543Z,34.07
2019-02-14T09:25:32.743Z,26.80
2019-02-14T09:28:02.936Z,22.67
2019-02-14T09:30:33.142Z,21.70
2019-02-14T09:33:03.627Z,25.83
2019-02-14T09:35:34.118Z,21.30
2019-02-14T09:38:04.073Z,23.90
2019-02-14T09:40:34.260Z,21.70
2019-02-14T09:43:04.313Z,17.57
2019-02-14T09:45:34.720Z,22.03
2019-02-14T09:48:05.332Z,20.57
2019-02-14T09:50:35.562Z,22.03
2019-02-14T09:53:05.589Z,17.80
2019-02-14T09:55:35.506Z,25.03
2019-02-14T09:58:05.519Z,23.60
2019-02-14T10:00:36.187Z,23.73
2019-02-14T10:03:06.570Z,24.63
2019-02-14T10:05:37.032Z,28.97
2019-02-14T10:08:12.774Z,33.80
2019-02-14T10:10:39.177Z,23.77
2019-02-14T10:13:09.480Z,24.60
2019-02-14T10:15:39.750Z,26.20
2019-02-14T10:18:09.928Z,23.77
2019-02-14T10:20:40.135Z,28.23
2019-02-14T10:23:10.583Z,20.73
2019-02-14T10:25:40.763Z,22.17
2019-02-14T10:28:11.019Z,27.80
2019-02-14T10:30:40.933Z,25.70
2019-02-14T10:33:11.592Z,24.93
2019-02-14T10:35:42.252Z,18.77
2019-02-14T10:38:21.728Z,21.23
2019-02-14T10:40:44.644Z,23.93
2019-02-14T10:43:15.034Z,16.77
2019-02-14T10:45:44.993Z,18.17
2019-02-14T10:48:15.780Z,16.33
2019-02-14T10:50:45.959Z,19.23
2019-02-14T10:53:16.143Z,18.30
2019-02-14T10:55:46.387Z,15.97
2019-02-14T10:58:16.417Z,18.13
2019-02-14T11:00:46.664Z,16.43
2019-02-14T11:03:17.187Z,24.40
2019-02-14T11:05:47.327Z,14.63
2019-02-14T11:08:17.547Z,15.10
2019-02-14T11:10:47.792Z,15.93
2019-02-14T11:13:17.801Z,13.70
2019-02-14T11:15:48.235Z,15.40
2019-02-14T11:18:18.711Z,15.27
2019-02-14T11:20:49.127Z,15.67
2019-02-14T11:23:19.309Z,17.37
2019-02-14T11:25:49.526Z,19.33
2019-02-14T11:28:19.460Z,14.87
2019-02-14T11:30:49.671Z,13.80
2019-02-14T11:33:19.903Z,15.77
2019-02-14T11:35:50.105Z,12.30
2019-02-14T11:38:20.274Z,14.47
2019-02-14T11:40:50.462Z,13.17
2019-02-14T11:43:20.661Z,13.70
2019-02-14T11:45:51.067Z,15.50
2019-02-14T11:48:21.542Z,11.30
2019-02-14T11:50:51.688Z,12.40
2019-02-14T11:53:22.139Z,12.93
2019-02-14T11:55:52.600Z,8.50
2019-02-14T11:58:22.772Z,9.13
2019-02-14T12:00:52.924Z,11.37
2019-02-14T12:03:23.405Z,8.53
2019-02-14T12:05:53.338Z,8.77
2019-02-14T12:08:23.250Z,8.43
2019-02-14T12:10:53.402Z,9.83
2019-02-14T12:13:24.082Z,6.63
2019-02-14T12:15:54.304Z,7.40
2019-02-14T12:18:24.671Z,9.17
2019-02-14T12:20:55.064Z,5.67
2019-02-14T12:23:25.456Z,7.10
2019-02-14T12:25:55.909Z,13.70
2019-02-14T12:28:26.083Z,7.10
2019-02-14T12:30:56.465Z,4.73
2019-02-14T12:33:26.650Z,8.83
2019-02-14T12:35:56.568Z,5.53
2019-02-14T12:38:26.940Z,5.93
2019-02-14T12:40:57.110Z,6.73
2019-02-14T12:43:27.294Z,7.20
2019-02-14T12:45:57.819Z,5.53
2019-02-14T12:48:28.771Z,5.40
2019-02-14T12:50:58.692Z,5.57
2019-02-14T12:53:29.173Z,5.97
2019-02-14T12:55:59.542Z,5.63
2019-02-14T12:58:29.939Z,6.10
2019-02-14T13:01:00.317Z,4.40
2019-02-14T13:03:30.926Z,6.57
2019-02-14T13:06:01.354Z,7.97
2019-02-14T13:08:31.798Z,10.83
2019-02-14T13:11:02.207Z,5.10
2019-02-14T13:13:32.884Z,7.47
2019-02-14T13:16:03.660Z,8.63
2019-02-14T13:18:33.852Z,5.77
2019-02-14T13:21:04.085Z,5.93
2019-02-14T13:23:34.295Z,6.83
2019-02-14T13:26:04.613Z,8.20
2019-02-14T13:28:35.021Z,5.77
2019-02-14T13:31:05.222Z,6.57
2019-02-14T13:33:35.854Z,6.10
2019-02-14T13:36:06.823Z,6.20
2019-02-14T13:38:37.289Z,5.83
2019-02-14T13:41:07.235Z,5.23
2019-02-14T13:43:38.003Z,6.50
2019-02-14T13:46:08.393Z,8.33
2019-02-14T13:48:38.425Z,6.10
2019-02-14T13:51:08.402Z,7.53
2019-02-14T13:53:38.339Z,6.50
2019-02-14T13:56:08.269Z,5.40
2019-02-14T13:58:38.688Z,4.23
2019-02-14T14:01:09.163Z,4.10
2019-02-14T14:03:39.321Z,6.60
2019-02-14T14:06:09.502Z,6.50
2019-02-14T14:08:40.211Z,7.13
2019-02-14T14:11:10.735Z,5.33
2019-02-14T14:13:41.328Z,3.70
2019-02-14T14:16:11.504Z,4.77
2019-02-14T14:18:41.725Z,4.30
2019-02-14T14:21:12.191Z,3.67
2019-02-14T14:23:42.974Z,4.33
2019-02-14T14:26:12.941Z,3.15
2019-02-14T14:28:43.811Z,2.97
2019-02-14T14:31:13.811Z,3.63
2019-02-14T14:33:44.411Z,4.27
2019-02-14T14:36:14.555Z,2.60
2019-02-14T14:38:44.469Z,3.07
2019-02-14T14:41:15.148Z,2.73
2019-02-14T14:43:53.118Z,5.47
2019-02-14T14:46:45.305Z,4.40
2019-02-14T14:49:15.727Z,2.83
2019-02-14T14:51:45.908Z,2.53
2019-02-14T14:54:16.154Z,3.10
2019-02-14T14:56:46.558Z,2.60
2019-02-14T14:59:16.713Z,5.07
2019-02-14T15:01:47.085Z,3.43
2019-02-14T15:04:17.040Z,2.57
2019-02-14T15:06:47.204Z,2.23
2019-02-14T15:09:17.384Z,3.40
2019-02-14T15:11:47.787Z,2.70
2019-02-14T15:14:17.668Z,2.47
2019-02-14T15:16:47.819Z,6.70
2019-02-14T15:19:47.983Z,3.27
2019-02-14T15:22:18.679Z,4.00
2019-02-14T15:24:48.596Z,3.70
2019-02-14T15:27:19.022Z,2.80
2019-02-14T15:29:49.191Z,4.40
2019-02-14T15:32:19.585Z,3.57
2019-02-14T15:34:49.721Z,2.90
2019-02-14T15:37:19.608Z,4.00
2019-02-14T15:39:49.515Z,3.77
2019-02-14T15:42:19.724Z,2.63
2019-02-14T15:44:49.855Z,3.73
2019-02-14T15:47:19.796Z,5.10
2019-02-14T15:49:49.945Z,3.80
2019-02-14T15:52:19.887Z,2.87
2019-02-14T15:54:50.293Z,4.20
2019-02-14T15:57:20.700Z,4.27
2019-02-14T15:59:50.658Z,7.37
2019-02-14T16:02:21.044Z,8.47
2019-02-14T16:04:52.730Z,4.33
2019-02-14T16:07:23.061Z,4.93
2019-02-14T16:09:53.040Z,6.40
2019-02-14T16:12:23.504Z,4.33
2019-02-14T16:14:53.697Z,6.83
2019-02-14T16:17:23.821Z,4.13
2019-02-14T16:19:55.938Z,5.53
2019-02-14T16:22:30.019Z,3.03
2019-02-14T16:24:58.712Z,6.83
2019-02-14T16:27:28.881Z,4.93
2019-02-14T16:29:59.021Z,5.67
2019-02-14T16:32:29.125Z,5.27
2019-02-14T16:34:59.036Z,7.30
2019-02-14T16:37:29.207Z,6.13
2019-02-14T16:39:59.375Z,5.33
2019-02-14T16:42:30.213Z,8.67
2019-02-14T16:45:00.874Z,4.17
2019-02-14T16:47:30.979Z,5.07
2019-02-14T16:50:01.113Z,4.43
2019-02-14T16:52:31.356Z,5.20
2019-02-14T16:55:01.740Z,5.40
2019-02-14T16:57:31.657Z,4.23
2019-02-14T17:00:02.095Z,5.17
2019-02-14T17:02:31.993Z,13.03
2019-02-14T17:05:01.936Z,6.77
2019-02-14T17:07:32.126Z,7.57
2019-02-14T17:10:02.118Z,5.50
2019-02-14T17:12:32.289Z,6.30
2019-02-14T17:15:02.158Z,8.03
2019-02-14T17:17:32.045Z,6.33
2019-02-14T17:20:02.425Z,6.60
2019-02-14T17:22:32.320Z,7.33
2019-02-14T17:25:02.735Z,4.13
2019-02-14T17:27:33.147Z,4.37
2019-02-14T17:30:03.294Z,7.90
2019-02-14T17:32:33.155Z,8.47
2019-02-14T17:35:03.428Z,5.63
2019-02-14T17:37:33.332Z,12.10
2019-02-14T17:40:04.573Z,7.43
2019-02-14T17:42:34.858Z,8.37
2019-02-14T17:45:05.328Z,8.07
2019-02-14T17:47:35.564Z,8.70
2019-02-14T17:50:06.128Z,5.03
2019-02-14T17:52:36.444Z,8.87
2019-02-14T17:55:07.160Z,10.67
2019-02-14T17:57:37.058Z,5.53
2019-02-14T18:00:08.490Z,6.40
2019-02-14T18:02:38.647Z,8.90
2019-02-14T18:05:09.263Z,8.00
2019-02-14T18:07:39.821Z,8.30
2019-02-14T18:10:11.365Z,19.40
2019-02-14T18:12:43.258Z,6.40
2019-02-14T18:15:13.938Z,6.10
2019-02-14T18:17:43.862Z,10.00
2019-02-14T18:20:14.072Z,5.57
2019-02-14T18:22:44.237Z,8.40
2019-02-14T18:25:14.801Z,8.83
2019-02-14T18:27:45.607Z,12.77
2019-02-14T18:30:16.416Z,7.47
2019-02-14T18:32:46.947Z,8.40
2019-02-14T18:35:17.148Z,11.67
2019-02-14T18:37:47.562Z,9.13
2019-02-14T18:40:17.468Z,9.77
2019-02-14T18:42:47.545Z,5.10
2019-02-14T18:45:17.689Z,7.23
2019-02-14T18:47:47.893Z,9.77
2019-02-14T18:50:18.389Z,9.63
2019-02-14T18:52:48.785Z,10.17
2019-02-14T18:55:18.975Z,10.40
2019-02-14T18:57:49.413Z,9.40
2019-02-14T19:00:19.553Z,5.30
2019-02-14T19:02:49.463Z,9.10
2019-02-14T19:05:19.575Z,14.67
2019-02-14T19:07:49.705Z,7.13
2019-02-14T19:10:20.017Z,5.80
2019-02-14T19:12:50.967Z,6.67
2019-02-14T19:15:20.873Z,5.70
2019-02-14T19:17:50.833Z,5.50
2019-02-14T19:20:20.972Z,6.33
2019-02-14T19:22:51.367Z,7.53
2019-02-14T19:25:21.294Z,7.63
2019-02-14T19:27:51.466Z,13.73
2019-02-14T19:30:21.839Z,10.93
2019-02-14T19:32:51.710Z,7.43
2019-02-14T19:35:23.377Z,5.47
2019-02-14T19:37:53.991Z,7.83
2019-02-14T19:40:23.909Z,4.80
2019-02-14T19:42:54.301Z,4.70
2019-02-14T19:45:24.698Z,4.90
2019-02-14T19:47:54.662Z,6.10
2019-02-14T19:50:25.153Z,8.50
2019-02-14T19:52:55.235Z,5.47
2019-02-14T19:55:25.107Z,4.67
2019-02-14T19:57:55.746Z,6.90
2019-02-14T20:00:25.935Z,10.63
2019-02-14T20:02:56.117Z,8.30
2019-02-14T20:05:26.352Z,7.60
2019-02-14T20:07:56.526Z,7.33
2019-02-14T20:10:26.685Z,10.00
2019-02-14T20:12:56.679Z,6.63
2019-02-14T20:15:36.445Z,7.43
2019-02-14T20:17:59.519Z,7.73
2019-02-14T20:20:29.700Z,8.03
2019-02-14T20:22:59.792Z,6.23
2019-02-14T20:25:29.699Z,6.27
2019-02-14T20:28:00.085Z,7.07
2019-02-14T20:30:30.738Z,8.33
2019-02-14T20:33:04.851Z,8.20
2019-02-14T20:35:32.481Z,9.63
2019-02-14T20:38:03.134Z,9.20
2019-02-14T20:40:33.312Z,11.50
2019-02-14T20:43:03.721Z,7.30
2019-02-14T20:45:33.914Z,9.90
2019-02-14T20:48:04.184Z,7.87
2019-02-14T20:50:34.384Z,8.83
2019-02-14T20:53:04.582Z,9.80
2019-02-14T20:55:35.328Z,8.33
2019-02-14T20:58:05.530Z,7.47
2019-02-14T21:00:37.061Z,9.13
2019-02-14T21:03:07.124Z,7.23
2019-02-14T21:05:37.096Z,8.30
2019-02-14T21:08:07.350Z,8.57
2019-02-14T21:10:37.743Z,15.30
2019-02-14T21:13:07.923Z,7.63
2019-02-14T21:15:38.220Z,7.70
2019-02-14T21:18:08.896Z,7.57
2019-02-14T21:20:39.136Z,9.00
2019-02-14T21:23:09.816Z,11.50
2019-02-14T21:25:40.219Z,6.67
2019-02-14T21:28:10.443Z,7.13
2019-02-14T21:30:40.847Z,8.47
2019-02-14T21:33:10.799Z,10.47
2019-02-14T21:35:40.990Z,10.57
2019-02-14T21:38:11.138Z,14.20
2019-02-14T21:40:41.053Z,9.50
2019-02-14T21:43:10.926Z,8.90
2019-02-14T21:45:41.104Z,9.70
2019-02-14T21:48:18.396Z,7.50
2019-02-14T21:50:48.268Z,7.80
2019-02-14T21:53:18.916Z,8.43
2019-02-14T21:55:49.058Z,11.60
2019-02-14T21:58:19.757Z,7.90
2019-02-14T22:00:49.689Z,9.83
2019-02-14T22:03:19.963Z,11.13
2019-02-14T22:05:50.167Z,9.70
2019-02-14T22:08:20.597Z,10.90
2019-02-14T22:10:50.564Z,10.10
2019-02-14T22:13:20.782Z,9.10
2019-02-14T22:15:51.109Z,7.40
2019-02-14T22:18:21.601Z,11.67
2019-02-14T22:20:51.846Z,11.53
2019-02-14T22:23:22.027Z,10.90
2019-02-14T22:25:51.992Z,8.27
2019-02-14T22:28:22.156Z,9.53
2019-02-14T22:30:52.330Z,7.43
2019-02-14T22:33:22.738Z,9.63
2019-02-14T22:35:52.919Z,9.37
2019-02-14T22:38:22.893Z,9.47
2019-02-14T22:40:53.282Z,11.23
2019-02-14T22:43:24.900Z,9.10
2019-02-14T22:45:55.084Z,15.83
2019-02-14T22:48:25.762Z,9.27
2019-02-14T22:50:55.704Z,9.67
2019-02-14T22:53:25.893Z,11.30
2019-02-14T22:55:55.809Z,12.07
2019-02-14T22:58:26.166Z,20.20
2019-02-14T23:00:59.586Z,12.10
2019-02-14T23:03:29.849Z,11.43
2019-02-14T23:06:00.397Z,11.70
2019-02-14T23:08:30.623Z,11.27
2019-02-14T23:11:01.286Z,13.50
2019-02-14T23:13:31.934Z,12.90
2019-02-14T23:16:02.490Z,18.30
2019-02-14T23:18:32.697Z,11.80
2019-02-14T23:21:02.891Z,11.57
2019-02-14T23:23:33.307Z,10.90
2019-02-14T23:26:03.727Z,10.97
2019-02-14T23:28:33.956Z,15.93
2019-02-14T23:31:04.349Z,10.50
2019-02-14T23:33:34.313Z,13.10
2019-02-14T23:36:04.732Z,9.37
2019-02-14T23:38:34.956Z,11.80
2019-02-14T23:41:04.877Z,11.10
2019-02-14T23:43:34.866Z,9.50
2019-02-14T23:46:05.614Z,10.37
2019-02-14T23:48:35.839Z,12.23
2019-02-14T23:51:06.266Z,10.17
2019-02-14T23:53:36.436Z,10.73
2019-02-14T23:56:06.376Z,11.93
2019-02-14T23:58:36.543Z,8.40
