createdAt,value
2017-02-26T00:00:21.367Z,20.99
2017-02-26T00:01:20.968Z,21.03
2017-02-26T00:02:20.993Z,21.06
2017-02-26T00:03:21.020Z,20.99
2017-02-26T00:04:21.459Z,20.95
2017-02-26T00:05:21.467Z,21.03
2017-02-26T00:06:21.104Z,20.99
2017-02-26T00:07:21.927Z,21.09
2017-02-26T00:08:21.962Z,20.95
2017-02-26T00:09:21.973Z,20.99
2017-02-26T00:10:22.002Z,20.95
2017-02-26T00:11:22.035Z,20.94
2017-02-26T00:12:21.661Z,21.03
2017-02-26T00:13:21.685Z,20.95
2017-02-26T00:14:22.110Z,20.92
2017-02-26T00:15:22.135Z,20.92
2017-02-26T00:16:21.767Z,20.91
2017-02-26T00:17:21.784Z,20.97
2017-02-26T00:18:22.224Z,20.84
2017-02-26T00:19:22.242Z,20.97
2017-02-26T00:20:22.285Z,20.95
2017-02-26T00:21:22.293Z,20.92
2017-02-26T00:22:21.931Z,20.91
2017-02-26T00:23:21.588Z,20.88
2017-02-26T00:24:21.589Z,20.85
2017-02-26T00:25:22.398Z,20.89
2017-02-26T00:26:22.040Z,20.91
2017-02-26T00:27:21.664Z,20.85
2017-02-26T00:28:22.492Z,20.89
2017-02-26T00:29:22.505Z,20.89
2017-02-26T00:30:22.533Z,20.89
2017-02-26T00:31:22.174Z,20.88
2017-02-26T00:32:22.198Z,20.87
2017-02-26T00:33:22.211Z,20.85
2017-02-26T00:34:22.891Z,20.89
2017-02-26T00:35:22.277Z,20.85
2017-02-26T00:36:22.726Z,20.79
2017-02-26T00:37:22.327Z,20.8
2017-02-26T00:38:22.356Z,20.77
2017-02-26T00:39:22.241Z,20.79
2017-02-26T00:40:22.817Z,20.73
2017-02-26T00:41:22.437Z,20.74
2017-02-26T00:42:22.457Z,20.76
2017-02-26T00:43:22.111Z,20.66
2017-02-26T00:44:22.770Z,20.77
2017-02-26T00:45:22.955Z,20.84
2017-02-26T00:46:22.579Z,20.73
2017-02-26T00:47:22.592Z,20.7
2017-02-26T00:48:22.626Z,20.69
2017-02-26T00:49:23.306Z,20.7
2017-02-26T00:50:22.684Z,20.7
2017-02-26T00:51:23.100Z,20.61
2017-02-26T00:52:23.129Z,20.66
2017-02-26T00:53:22.755Z,20.62
2017-02-26T00:54:23.427Z,20.58
2017-02-26T00:55:22.415Z,20.61
2017-02-26T00:56:23.228Z,20.59
2017-02-26T00:57:22.869Z,20.7
2017-02-26T00:58:23.280Z,20.58
2017-02-26T00:59:23.561Z,20.67
2017-02-26T01:00:22.939Z,20.69
2017-02-26T01:01:23.373Z,20.62
2017-02-26T01:02:22.992Z,20.62
2017-02-26T01:03:23.417Z,20.59
2017-02-26T01:04:23.709Z,20.66
2017-02-26T01:05:22.674Z,20.64
2017-02-26T01:06:23.496Z,20.57
2017-02-26T01:07:23.528Z,20.64
2017-02-26T01:08:23.172Z,20.55
2017-02-26T01:09:23.445Z,20.61
2017-02-26T01:10:23.603Z,20.58
2017-02-26T01:11:23.234Z,20.57
2017-02-26T01:12:23.656Z,20.64
2017-02-26T01:13:23.346Z,20.57
2017-02-26T01:14:23.562Z,20.54
2017-02-26T01:15:23.734Z,20.55
2017-02-26T01:16:23.379Z,20.57
2017-02-26T01:17:23.783Z,20.58
2017-02-26T01:18:23.028Z,20.51
2017-02-26T01:19:24.105Z,20.55
2017-02-26T01:20:23.877Z,20.58
2017-02-26T01:21:23.894Z,20.58
2017-02-26T01:22:23.526Z,20.48
2017-02-26T01:23:23.159Z,20.54
2017-02-26T01:24:23.840Z,20.51
2017-02-26T01:25:23.597Z,20.58
2017-02-26T01:26:23.633Z,20.52
2017-02-26T01:27:23.654Z,20.47
2017-02-26T01:28:23.287Z,20.54
2017-02-26T01:29:23.960Z,20.54
2017-02-26T01:30:23.738Z,20.47
2017-02-26T01:31:23.753Z,20.52
2017-02-26T01:32:24.190Z,20.47
2017-02-26T01:33:23.822Z,20.47
2017-02-26T01:34:24.109Z,20.52
2017-02-26T01:35:23.876Z,20.42
2017-02-26T01:36:23.889Z,20.55
2017-02-26T01:37:23.926Z,20.41
2017-02-26T01:38:24.344Z,20.42
2017-02-26T01:39:23.830Z,20.39
2017-02-26T01:40:24.400Z,20.5
2017-02-26T01:41:24.483Z,20.48
2017-02-26T01:42:24.465Z,20.47
2017-02-26T01:43:23.693Z,20.38
2017-02-26T01:44:24.366Z,20.36
2017-02-26T01:45:23.728Z,20.43
2017-02-26T01:46:24.172Z,20.39
2017-02-26T01:47:24.576Z,20.36
2017-02-26T01:48:24.221Z,20.38
2017-02-26T01:49:24.238Z,20.35
2017-02-26T01:50:24.679Z,20.33
2017-02-26T01:51:24.292Z,20.38
2017-02-26T01:52:24.724Z,20.35
2017-02-26T01:53:24.348Z,20.36
2017-02-26T01:54:24.773Z,20.33
2017-02-26T01:55:24.006Z,20.35
2017-02-26T01:56:24.030Z,20.41
2017-02-26T01:57:24.460Z,20.35
2017-02-26T01:58:24.481Z,20.35
2017-02-26T01:59:24.913Z,20.31
2017-02-26T02:00:24.938Z,20.38
2017-02-26T02:01:24.563Z,20.42
2017-02-26T02:02:24.581Z,20.33
2017-02-26T02:03:24.210Z,20.35
2017-02-26T02:04:25.028Z,20.33
2017-02-26T02:05:24.661Z,20.28
2017-02-26T02:06:25.086Z,20.31
2017-02-26T02:07:24.719Z,20.32
2017-02-26T02:08:25.134Z,20.24
2017-02-26T02:09:24.768Z,20.33
2017-02-26T02:10:25.184Z,20.32
2017-02-26T02:11:24.822Z,20.29
2017-02-26T02:12:24.850Z,20.28
2017-02-26T02:13:24.482Z,20.31
2017-02-26T02:14:24.912Z,20.31
2017-02-26T02:15:24.528Z,20.31
2017-02-26T02:16:25.360Z,20.36
2017-02-26T02:17:24.966Z,20.28
2017-02-26T02:18:24.622Z,20.28
2017-02-26T02:19:25.415Z,20.24
2017-02-26T02:20:25.060Z,20.21
2017-02-26T02:21:25.080Z,20.26
2017-02-26T02:22:25.104Z,20.26
2017-02-26T02:23:25.534Z,20.26
2017-02-26T02:24:25.198Z,20.23
2017-02-26T02:25:25.428Z,20.14
2017-02-26T02:26:25.216Z,20.2
2017-02-26T02:27:24.852Z,20.21
2017-02-26T02:28:25.677Z,20.18
2017-02-26T02:29:25.698Z,20.17
2017-02-26T02:30:25.579Z,20.18
2017-02-26T02:31:25.764Z,20.21
2017-02-26T02:32:25.773Z,20.18
2017-02-26T02:33:25.401Z,20.16
2017-02-26T02:34:25.422Z,20.21
2017-02-26T02:35:25.702Z,20.16
2017-02-26T02:36:25.475Z,20.13
2017-02-26T02:37:25.920Z,20.23
2017-02-26T02:38:25.938Z,20.2
2017-02-26T02:39:25.943Z,20.2
2017-02-26T02:40:26.237Z,20.2
2017-02-26T02:41:25.606Z,20.17
2017-02-26T02:42:25.628Z,20.18
2017-02-26T02:43:25.279Z,20.2
2017-02-26T02:44:25.309Z,20.16
2017-02-26T02:45:25.965Z,20.18
2017-02-26T02:46:25.738Z,20.18
2017-02-26T02:47:25.767Z,20.1
2017-02-26T02:48:25.800Z,20.2
2017-02-26T02:49:26.211Z,20.18
2017-02-26T02:50:26.488Z,20.14
2017-02-26T02:51:26.286Z,20.17
2017-02-26T02:52:25.903Z,20.16
2017-02-26T02:53:25.923Z,20.1
2017-02-26T02:54:25.952Z,20.05
2017-02-26T02:55:26.625Z,20.02
2017-02-26T02:56:25.997Z,20.05
2017-02-26T02:57:26.034Z,20.16
2017-02-26T02:58:26.442Z,20.05
2017-02-26T02:59:26.476Z,20.03
2017-02-26T03:00:26.768Z,20.03
2017-02-26T03:01:26.125Z,20.05
2017-02-26T03:02:26.166Z,20.02
2017-02-26T03:03:26.182Z,20.11
2017-02-26T03:04:26.211Z,20.1
2017-02-26T03:05:26.504Z,20.05
2017-02-26T03:06:26.665Z,20.1
2017-02-26T03:07:26.705Z,20.06
2017-02-26T03:08:26.711Z,20.1
2017-02-26T03:09:26.734Z,20.03
2017-02-26T03:10:26.635Z,20.05
2017-02-26T03:11:26.392Z,20.06
2017-02-26T03:12:26.829Z,20.08
2017-02-26T03:13:26.054Z,20.1
2017-02-26T03:14:26.075Z,19.99
2017-02-26T03:15:26.743Z,20.05
2017-02-26T03:16:26.532Z,20.05
2017-02-26T03:17:26.560Z,20.02
2017-02-26T03:18:26.572Z,20.02
2017-02-26T03:19:26.627Z,20.02
2017-02-26T03:20:27.287Z,19.91
2017-02-26T03:21:26.663Z,20.06
2017-02-26T03:22:26.696Z,19.94
2017-02-26T03:23:26.312Z,20.01
2017-02-26T03:24:26.743Z,20.05
2017-02-26T03:25:27.023Z,20.01
2017-02-26T03:26:26.787Z,19.91
2017-02-26T03:27:26.804Z,19.98
2017-02-26T03:28:27.229Z,19.98
2017-02-26T03:29:27.268Z,19.94
2017-02-26T03:30:27.139Z,19.96
2017-02-26T03:31:26.910Z,19.95
2017-02-26T03:32:26.960Z,19.96
2017-02-26T03:33:26.578Z,19.96
2017-02-26T03:34:26.601Z,19.99
2017-02-26T03:35:27.288Z,19.98
2017-02-26T03:36:27.066Z,19.96
2017-02-26T03:37:27.070Z,19.94
2017-02-26T03:38:26.712Z,19.98
2017-02-26T03:39:27.149Z,19.94
2017-02-26T03:40:27.009Z,19.95
2017-02-26T03:41:27.573Z,19.96
2017-02-26T03:42:27.213Z,19.98
2017-02-26T03:43:27.640Z,19.99
2017-02-26T03:44:27.256Z,19.96
2017-02-26T03:45:27.928Z,19.94
2017-02-26T03:46:27.712Z,19.91
2017-02-26T03:47:27.333Z,19.95
2017-02-26T03:48:27.360Z,19.96
2017-02-26T03:49:27.411Z,19.94
2017-02-26T03:50:27.667Z,19.98
2017-02-26T03:51:27.453Z,19.96
2017-02-26T03:52:27.862Z,19.95
2017-02-26T03:53:27.887Z,19.96
2017-02-26T03:54:27.914Z,19.96
2017-02-26T03:55:28.195Z,19.95
2017-02-26T03:56:27.564Z,19.96
2017-02-26T03:57:28.002Z,20.02
2017-02-26T03:58:27.217Z,19.96
2017-02-26T03:59:28.043Z,19.94
2017-02-26T04:00:28.323Z,19.92
2017-02-26T04:01:27.720Z,19.94
2017-02-26T04:02:27.749Z,19.99
2017-02-26T04:03:28.158Z,19.91
2017-02-26T04:04:28.179Z,19.86
2017-02-26T04:05:28.199Z,19.96
2017-02-26T04:06:28.235Z,19.95
2017-02-26T04:07:27.864Z,19.87
2017-02-26T04:08:27.901Z,19.96
2017-02-26T04:09:27.910Z,19.95
2017-02-26T04:10:27.947Z,20.01
2017-02-26T04:11:27.571Z,19.99
2017-02-26T04:12:28.380Z,19.87
2017-02-26T04:13:28.417Z,19.92
2017-02-26T04:14:28.434Z,19.86
2017-02-26T04:15:27.669Z,19.86
2017-02-26T04:16:28.136Z,19.88
2017-02-26T04:17:28.519Z,19.87
2017-02-26T04:18:28.160Z,19.88
2017-02-26T04:19:28.173Z,19.87
2017-02-26T04:20:28.201Z,19.86
2017-02-26T04:21:28.220Z,19.88
2017-02-26T04:22:28.647Z,19.87
2017-02-26T04:23:28.672Z,19.86
2017-02-26T04:24:28.300Z,19.88
2017-02-26T04:25:28.333Z,19.87
2017-02-26T04:26:28.350Z,19.88
2017-02-26T04:27:28.390Z,19.84
2017-02-26T04:28:28.400Z,19.86
2017-02-26T04:29:28.429Z,19.91
2017-02-26T04:30:28.462Z,19.88
2017-02-26T04:31:28.744Z,19.84
2017-02-26T04:32:28.508Z,19.84
2017-02-26T04:33:28.540Z,19.86
2017-02-26T04:34:28.176Z,19.86
2017-02-26T04:35:28.597Z,19.87
2017-02-26T04:36:29.265Z,19.86
2017-02-26T04:37:28.285Z,19.8
2017-02-26T04:38:28.671Z,19.83
2017-02-26T04:39:28.693Z,19.84
2017-02-26T04:40:29.109Z,19.8
2017-02-26T04:41:29.005Z,19.81
2017-02-26T04:42:28.765Z,19.81
2017-02-26T04:43:28.806Z,19.88
2017-02-26T04:44:28.819Z,19.81
2017-02-26T04:45:28.496Z,19.83
2017-02-26T04:46:29.517Z,19.81
2017-02-26T04:47:29.294Z,19.87
2017-02-26T04:48:28.925Z,19.78
2017-02-26T04:49:28.959Z,19.81
2017-02-26T04:50:28.981Z,19.81
2017-02-26T04:51:29.653Z,19.81
2017-02-26T04:52:28.629Z,19.81
2017-02-26T04:53:29.450Z,19.86
2017-02-26T04:54:28.683Z,19.83
2017-02-26T04:55:29.108Z,19.81
2017-02-26T04:56:29.384Z,19.76
2017-02-26T04:57:29.553Z,19.8
2017-02-26T04:58:29.578Z,19.84
2017-02-26T04:59:29.220Z,19.81
2017-02-26T05:00:29.639Z,19.78
2017-02-26T05:01:29.511Z,19.77
2017-02-26T05:02:29.305Z,19.77
2017-02-26T05:03:29.313Z,19.81
2017-02-26T05:04:28.970Z,19.74
2017-02-26T05:05:29.365Z,19.76
2017-02-26T05:06:30.043Z,19.66
2017-02-26T05:07:29.421Z,19.76
2017-02-26T05:08:29.850Z,19.83
2017-02-26T05:09:29.873Z,19.73
2017-02-26T05:10:29.489Z,19.73
2017-02-26T05:11:29.375Z,19.71
2017-02-26T05:12:29.556Z,19.78
2017-02-26T05:13:29.573Z,19.76
2017-02-26T05:14:29.994Z,19.8
2017-02-26T05:15:30.030Z,19.77
2017-02-26T05:16:30.326Z,19.71
2017-02-26T05:17:30.083Z,19.74
2017-02-26T05:18:30.101Z,19.74
2017-02-26T05:19:30.134Z,19.8
2017-02-26T05:20:29.753Z,19.77
2017-02-26T05:21:30.035Z,19.83
2017-02-26T05:22:29.807Z,19.78
2017-02-26T05:23:29.832Z,19.81
2017-02-26T05:24:30.269Z,19.8
2017-02-26T05:25:29.903Z,19.84
2017-02-26T05:26:29.762Z,19.87
2017-02-26T05:27:30.331Z,19.83
2017-02-26T05:28:29.584Z,19.96
2017-02-26T05:29:29.988Z,19.87
2017-02-26T05:30:30.009Z,20.02
2017-02-26T05:31:30.693Z,19.95
2017-02-26T05:32:29.694Z,19.94
2017-02-26T05:33:30.494Z,19.96
2017-02-26T05:34:30.129Z,20.02
2017-02-26T05:35:30.541Z,19.98
2017-02-26T05:36:30.813Z,20.08
2017-02-26T05:37:30.202Z,20.03
2017-02-26T05:38:29.826Z,20.06
2017-02-26T05:39:30.656Z,20.06
2017-02-26T05:40:29.876Z,20.05
2017-02-26T05:41:30.304Z,20.06
2017-02-26T05:42:30.736Z,20.14
2017-02-26T05:43:30.351Z,20.16
2017-02-26T05:44:30.796Z,20.2
2017-02-26T05:45:30.801Z,20.16
2017-02-26T05:46:30.425Z,20.18
2017-02-26T05:47:30.465Z,20.17
2017-02-26T05:48:30.882Z,20.17
2017-02-26T05:49:30.519Z,20.2
2017-02-26T05:50:30.148Z,20.31
2017-02-26T05:51:30.950Z,20.31
2017-02-26T05:52:30.585Z,20.29
2017-02-26T05:53:30.606Z,20.32
2017-02-26T05:54:30.250Z,20.31
2017-02-26T05:55:31.068Z,20.33
2017-02-26T05:56:31.089Z,20.38
2017-02-26T05:57:31.121Z,20.36
2017-02-26T05:58:30.741Z,20.38
2017-02-26T05:59:31.171Z,20.36
2017-02-26T06:00:31.199Z,20.38
2017-02-26T06:01:31.224Z,20.38
2017-02-26T06:02:30.457Z,20.47
2017-02-26T06:03:30.881Z,20.48
2017-02-26T06:04:31.321Z,20.51
2017-02-26T06:05:31.327Z,20.52
2017-02-26T06:06:31.356Z,20.5
2017-02-26T06:07:31.648Z,20.42
2017-02-26T06:08:31.013Z,20.42
2017-02-26T06:09:31.416Z,20.52
2017-02-26T06:10:31.083Z,20.51
2017-02-26T06:11:31.095Z,20.52
2017-02-26T06:12:31.373Z,20.59
2017-02-26T06:13:31.137Z,20.62
2017-02-26T06:14:31.161Z,20.57
2017-02-26T06:15:31.599Z,20.7
2017-02-26T06:16:31.624Z,20.62
2017-02-26T06:17:31.912Z,20.67
2017-02-26T06:18:31.663Z,20.62
2017-02-26T06:19:31.317Z,20.59
2017-02-26T06:20:31.322Z,20.62
2017-02-26T06:21:31.351Z,20.64
2017-02-26T06:22:31.619Z,20.73
2017-02-26T06:23:31.801Z,20.64
2017-02-26T06:24:31.041Z,20.69
2017-02-26T06:25:31.458Z,20.7
2017-02-26T06:26:31.882Z,20.73
2017-02-26T06:27:31.764Z,20.8
2017-02-26T06:28:31.554Z,20.76
2017-02-26T06:29:31.555Z,20.74
2017-02-26T06:30:31.596Z,20.77
2017-02-26T06:31:31.616Z,20.74
2017-02-26T06:32:32.294Z,20.8
2017-02-26T06:33:31.268Z,20.76
2017-02-26T06:34:32.088Z,20.8
2017-02-26T06:35:31.715Z,20.8
2017-02-26T06:36:31.354Z,20.76
2017-02-26T06:37:32.423Z,20.77
2017-02-26T06:38:31.806Z,20.87
2017-02-26T06:39:32.224Z,20.85
2017-02-26T06:40:32.244Z,20.87
2017-02-26T06:41:32.272Z,20.88
2017-02-26T06:42:32.591Z,20.82
2017-02-26T06:43:31.531Z,20.89
2017-02-26T06:44:31.965Z,20.87
2017-02-26T06:45:32.380Z,20.85
2017-02-26T06:46:32.005Z,20.91
2017-02-26T06:47:32.678Z,20.88
2017-02-26T06:48:31.667Z,20.91
2017-02-26T06:49:32.088Z,20.98
2017-02-26T06:50:31.718Z,20.91
2017-02-26T06:51:32.140Z,20.99
2017-02-26T06:52:32.420Z,20.97
2017-02-26T06:53:32.586Z,20.97
2017-02-26T06:54:32.214Z,20.99
2017-02-26T06:55:31.848Z,20.84
2017-02-26T06:56:32.676Z,20.98
2017-02-26T06:57:32.545Z,20.97
2017-02-26T06:58:31.929Z,20.98
2017-02-26T06:59:32.736Z,20.95
2017-02-26T07:00:31.975Z,20.99
2017-02-26T07:01:32.400Z,20.99
2017-02-26T07:02:32.272Z,20.99
2017-02-26T07:03:32.458Z,20.89
2017-02-26T07:04:32.885Z,20.97
2017-02-26T07:05:32.115Z,20.92
2017-02-26T07:06:32.948Z,20.97
2017-02-26T07:07:32.825Z,21.07
2017-02-26T07:08:32.589Z,20.94
2017-02-26T07:09:32.613Z,20.97
2017-02-26T07:10:33.035Z,20.97
2017-02-26T07:11:33.063Z,20.95
2017-02-26T07:12:33.340Z,20.99
2017-02-26T07:13:32.324Z,21.04
2017-02-26T07:14:32.753Z,21.01
2017-02-26T07:15:32.770Z,21.01
2017-02-26T07:16:33.199Z,21.01
2017-02-26T07:17:33.095Z,21.04
2017-02-26T07:18:32.452Z,20.97
2017-02-26T07:19:32.497Z,21.07
2017-02-26T07:20:32.922Z,21.1
2017-02-26T07:21:33.339Z,21.06
2017-02-26T07:22:33.210Z,21.03
2017-02-26T07:23:33.380Z,21.06
2017-02-26T07:24:33.421Z,21.09
2017-02-26T07:25:33.454Z,21.09
2017-02-26T07:26:33.062Z,21.03
2017-02-26T07:27:33.737Z,21.09
2017-02-26T07:28:32.721Z,21.1
2017-02-26T07:29:33.149Z,21.16
2017-02-26T07:30:33.569Z,21.07
2017-02-26T07:31:32.809Z,21.13
2017-02-26T07:32:33.870Z,21.12
2017-02-26T07:33:33.252Z,21.09
2017-02-26T07:34:33.276Z,21.07
2017-02-26T07:35:33.320Z,21.09
2017-02-26T07:36:33.730Z,21.09
2017-02-26T07:37:33.355Z,21.07
2017-02-26T07:38:33.399Z,21.01
2017-02-26T07:39:33.816Z,21.07
2017-02-26T07:40:33.833Z,21.07
2017-02-26T07:41:33.473Z,21.1
2017-02-26T07:42:33.898Z,21.09
2017-02-26T07:43:33.519Z,21.13
2017-02-26T07:44:33.947Z,21.04
2017-02-26T07:45:33.576Z,20.95
2017-02-26T07:46:33.600Z,21.06
2017-02-26T07:47:34.025Z,21.06
2017-02-26T07:48:33.647Z,20.97
2017-02-26T07:49:33.675Z,21.06
2017-02-26T07:50:33.706Z,20.94
2017-02-26T07:51:33.330Z,20.98
2017-02-26T07:52:33.758Z,21.04
2017-02-26T07:53:33.790Z,20.95
2017-02-26T07:54:34.215Z,20.94
2017-02-26T07:55:33.844Z,20.94
2017-02-26T07:56:34.250Z,20.97
2017-02-26T07:57:33.892Z,20.98
2017-02-26T07:58:34.318Z,20.97
2017-02-26T07:59:33.938Z,20.91
2017-02-26T08:00:34.363Z,20.97
2017-02-26T08:01:34.009Z,21.01
2017-02-26T08:02:34.413Z,20.97
2017-02-26T08:03:34.081Z,20.82
2017-02-26T08:04:34.074Z,20.99
2017-02-26T08:05:34.495Z,21.01
2017-02-26T08:06:34.160Z,20.92
2017-02-26T08:07:34.551Z,20.97
2017-02-26T08:08:33.788Z,20.97
2017-02-26T08:09:34.213Z,21.01
2017-02-26T08:10:33.850Z,20.97
2017-02-26T08:11:34.262Z,20.99
2017-02-26T08:12:34.307Z,20.95
2017-02-26T08:13:34.169Z,20.95
2017-02-26T08:14:34.353Z,20.87
2017-02-26T08:15:34.370Z,20.92
2017-02-26T08:16:34.391Z,20.89
2017-02-26T08:17:34.428Z,20.91
2017-02-26T08:18:34.703Z,20.89
2017-02-26T08:19:34.881Z,20.85
2017-02-26T08:20:34.890Z,20.87
2017-02-26T08:21:34.939Z,20.87
2017-02-26T08:22:34.571Z,20.85
2017-02-26T08:23:35.231Z,20.87
2017-02-26T08:24:35.005Z,20.87
2017-02-26T08:25:34.637Z,20.87
2017-02-26T08:26:34.263Z,20.88
2017-02-26T08:27:35.082Z,20.88
2017-02-26T08:28:34.980Z,20.87
2017-02-26T08:29:35.147Z,20.91
2017-02-26T08:30:35.168Z,20.85
2017-02-26T08:31:34.801Z,20.88
2017-02-26T08:32:34.422Z,20.91
2017-02-26T08:33:35.099Z,20.92
2017-02-26T08:34:34.876Z,20.89
2017-02-26T08:35:34.901Z,20.88
2017-02-26T08:36:34.933Z,20.87
2017-02-26T08:37:34.950Z,20.89
2017-02-26T08:38:35.635Z,20.91
2017-02-26T08:39:35.426Z,20.91
2017-02-26T08:40:35.448Z,20.91
2017-02-26T08:41:34.680Z,20.85
2017-02-26T08:42:34.686Z,20.84
2017-02-26T08:43:35.374Z,20.88
2017-02-26T08:44:34.751Z,20.88
2017-02-26T08:45:35.169Z,20.85
2017-02-26T08:46:35.201Z,20.87
2017-02-26T08:47:35.616Z,20.91
2017-02-26T08:48:35.903Z,20.89
2017-02-26T08:49:35.287Z,20.85
2017-02-26T08:50:35.343Z,20.89
2017-02-26T08:51:35.728Z,20.88
2017-02-26T08:52:35.761Z,20.89
2017-02-26T08:53:36.038Z,20.87
2017-02-26T08:54:35.406Z,20.91
2017-02-26T08:55:35.851Z,20.82
2017-02-26T08:56:35.464Z,20.85
2017-02-26T08:57:35.513Z,20.84
2017-02-26T08:58:35.365Z,20.84
2017-02-26T08:59:35.539Z,20.85
2017-02-26T09:00:35.972Z,20.84
2017-02-26T09:01:35.600Z,20.85
2017-02-26T09:02:36.017Z,20.88
2017-02-26T09:03:35.898Z,20.91
2017-02-26T09:04:35.674Z,20.89
2017-02-26T09:05:35.703Z,20.88
2017-02-26T09:06:35.732Z,20.89
2017-02-26T09:07:35.757Z,20.98
2017-02-26T09:08:36.425Z,20.97
2017-02-26T09:09:35.411Z,20.95
2017-02-26T09:10:35.867Z,20.98
2017-02-26T09:11:36.267Z,20.95
2017-02-26T09:12:36.285Z,20.92
2017-02-26T09:13:36.317Z,21.04
2017-02-26T09:14:35.943Z,20.92
2017-02-26T09:15:35.587Z,20.95
2017-02-26T09:16:35.992Z,20.97
2017-02-26T09:17:36.020Z,20.98
2017-02-26T09:18:36.446Z,20.94
2017-02-26T09:19:36.101Z,20.98
2017-02-26T09:20:36.503Z,21.06
2017-02-26T09:21:35.736Z,21.06
2017-02-26T09:22:35.765Z,21.01
2017-02-26T09:23:36.582Z,21.01
2017-02-26T09:24:36.636Z,21.06
2017-02-26T09:25:36.630Z,21.01
2017-02-26T09:26:36.667Z,21.03
2017-02-26T09:27:36.304Z,21.07
2017-02-26T09:28:36.735Z,21.09
2017-02-26T09:29:35.943Z,21.06
2017-02-26T09:30:36.382Z,21.04
2017-02-26T09:31:36.419Z,21.03
2017-02-26T09:32:36.439Z,21.04
2017-02-26T09:33:36.849Z,21.03
2017-02-26T09:34:36.077Z,21.04
2017-02-26T09:35:36.562Z,20.97
2017-02-26T09:36:36.539Z,20.97
2017-02-26T09:37:36.189Z,21.04
2017-02-26T09:38:36.996Z,20.98
2017-02-26T09:39:37.005Z,20.97
2017-02-26T09:40:36.645Z,21.03
2017-02-26T09:41:37.078Z,21.01
2017-02-26T09:42:36.707Z,21.04
2017-02-26T09:43:37.165Z,21.04
2017-02-26T09:44:36.747Z,21.07
2017-02-26T09:45:36.781Z,21.09
2017-02-26T09:46:37.206Z,21.06
2017-02-26T09:47:36.826Z,21.1
2017-02-26T09:48:37.275Z,21.14
2017-02-26T09:49:37.533Z,21.21
2017-02-26T09:50:37.305Z,21.27
2017-02-26T09:51:36.930Z,21.31
2017-02-26T09:52:37.366Z,21.29
2017-02-26T09:53:36.983Z,21.35
2017-02-26T09:54:37.660Z,21.4
2017-02-26T09:55:37.464Z,21.5
2017-02-26T09:56:37.065Z,21.62
2017-02-26T09:57:36.722Z,21.61
2017-02-26T09:58:37.131Z,21.65
2017-02-26T09:59:37.796Z,21.77
2017-02-26T10:00:36.781Z,21.83
2017-02-26T10:01:37.210Z,21.84
2017-02-26T10:02:37.639Z,21.88
2017-02-26T10:03:36.865Z,21.96
2017-02-26T10:04:37.548Z,22
2017-02-26T10:05:37.713Z,22.02
2017-02-26T10:06:37.737Z,22.14
2017-02-26T10:07:37.382Z,22.14
2017-02-26T10:08:37.003Z,22.24
2017-02-26T10:09:38.068Z,22.3
2017-02-26T10:10:37.857Z,22.33
2017-02-26T10:11:37.074Z,22.36
2017-02-26T10:12:37.514Z,22.4
2017-02-26T10:13:37.527Z,22.42
2017-02-26T10:14:38.196Z,22.46
2017-02-26T10:15:37.581Z,22.52
2017-02-26T10:16:38.005Z,22.57
2017-02-26T10:17:38.034Z,22.62
2017-02-26T10:18:38.071Z,22.62
2017-02-26T10:19:37.949Z,22.61
2017-02-26T10:20:37.736Z,22.73
2017-02-26T10:21:37.740Z,22.67
2017-02-26T10:22:37.369Z,22.64
2017-02-26T10:23:38.193Z,22.62
2017-02-26T10:24:38.494Z,22.61
2017-02-26T10:25:37.851Z,22.7
2017-02-26T10:26:37.485Z,22.67
2017-02-26T10:27:37.909Z,22.62
2017-02-26T10:28:38.326Z,22.68
2017-02-26T10:29:38.383Z,22.62
2017-02-26T10:30:38.387Z,22.7
2017-02-26T10:31:38.420Z,22.64
2017-02-26T10:32:38.436Z,22.62
2017-02-26T10:33:38.069Z,22.62
2017-02-26T10:34:38.489Z,22.52
2017-02-26T10:35:38.131Z,22.6
2017-02-26T10:36:38.167Z,22.62
2017-02-26T10:37:38.191Z,22.57
2017-02-26T10:38:38.609Z,22.54
2017-02-26T10:39:38.641Z,22.49
2017-02-26T10:40:37.880Z,22.49
2017-02-26T10:41:38.307Z,22.52
2017-02-26T10:42:38.712Z,22.49
2017-02-26T10:43:38.348Z,22.54
2017-02-26T10:44:38.381Z,22.4
2017-02-26T10:45:38.818Z,22.49
2017-02-26T10:46:38.039Z,22.43
2017-02-26T10:47:38.480Z,22.37
2017-02-26T10:48:38.501Z,22.39
2017-02-26T10:49:38.908Z,22.42
2017-02-26T10:50:38.778Z,22.37
2017-02-26T10:51:38.167Z,22.46
2017-02-26T10:52:38.600Z,22.45
2017-02-26T10:53:38.617Z,22.42
2017-02-26T10:54:38.650Z,22.35
2017-02-26T10:55:39.338Z,22.49
2017-02-26T10:56:38.319Z,22.47
2017-02-26T10:57:38.727Z,22.45
2017-02-26T10:58:38.777Z,22.52
2017-02-26T10:59:38.781Z,22.55
2017-02-26T11:00:39.466Z,22.52
2017-02-26T11:01:38.839Z,22.54
2017-02-26T11:02:39.274Z,22.49
2017-02-26T11:03:39.296Z,22.54
2017-02-26T11:04:38.920Z,22.55
2017-02-26T11:05:39.217Z,22.49
2017-02-26T11:06:38.982Z,22.46
2017-02-26T11:07:39.400Z,22.52
2017-02-26T11:08:39.423Z,22.54
2017-02-26T11:09:39.473Z,22.54
2017-02-26T11:10:39.329Z,22.57
2017-02-26T11:11:38.722Z,22.51
2017-02-26T11:12:39.151Z,22.51
2017-02-26T11:13:39.563Z,22.61
2017-02-26T11:14:39.200Z,22.62
2017-02-26T11:15:39.482Z,22.6
2017-02-26T11:16:39.649Z,22.61
2017-02-26T11:17:39.283Z,22.55
2017-02-26T11:18:39.307Z,22.58
2017-02-26T11:19:39.349Z,22.62
2017-02-26T11:20:39.618Z,22.64
2017-02-26T11:21:39.785Z,22.62
2017-02-26T11:22:39.831Z,22.64
2017-02-26T11:23:39.836Z,22.6
2017-02-26T11:24:39.479Z,22.62
2017-02-26T11:25:39.777Z,22.6
2017-02-26T11:26:39.927Z,22.65
2017-02-26T11:27:39.958Z,22.75
2017-02-26T11:28:39.991Z,22.67
2017-02-26T11:29:39.624Z,22.75
2017-02-26T11:30:39.504Z,22.67
2017-02-26T11:31:39.667Z,22.75
2017-02-26T11:32:39.298Z,22.75
2017-02-26T11:33:39.747Z,22.7
2017-02-26T11:34:39.756Z,22.77
2017-02-26T11:35:40.424Z,22.77
2017-02-26T11:36:40.206Z,22.77
2017-02-26T11:37:40.229Z,22.86
2017-02-26T11:38:40.266Z,22.86
2017-02-26T11:39:39.899Z,22.83
2017-02-26T11:40:39.916Z,22.92
2017-02-26T11:41:39.950Z,22.9
2017-02-26T11:42:39.590Z,22.94
2017-02-26T11:43:40.015Z,22.98
2017-02-26T11:44:39.652Z,22.86
2017-02-26T11:45:39.669Z,22.86
2017-02-26T11:46:40.113Z,22.82
2017-02-26T11:47:40.118Z,22.77
2017-02-26T11:48:40.151Z,22.75
2017-02-26T11:49:40.587Z,22.7
2017-02-26T11:50:40.218Z,22.62
2017-02-26T11:51:39.861Z,22.72
2017-02-26T11:52:40.665Z,22.6
2017-02-26T11:53:40.689Z,22.64
2017-02-26T11:54:40.317Z,22.65
2017-02-26T11:55:40.340Z,22.7
2017-02-26T11:56:40.620Z,22.76
2017-02-26T11:57:40.397Z,22.73
2017-02-26T11:58:40.442Z,22.73
2017-02-26T11:59:40.098Z,22.76
2017-02-26T12:00:40.879Z,22.7
2017-02-26T12:01:40.764Z,22.77
2017-02-26T12:02:40.944Z,22.73
2017-02-26T12:03:40.566Z,22.79
2017-02-26T12:04:40.998Z,22.82
2017-02-26T12:05:40.225Z,22.83
2017-02-26T12:06:40.906Z,22.9
2017-02-26T12:07:40.288Z,22.94
2017-02-26T12:08:40.317Z,23.04
2017-02-26T12:09:40.739Z,23.09
2017-02-26T12:10:40.767Z,23.19
2017-02-26T12:11:41.041Z,23.31
2017-02-26T12:12:41.236Z,23.48
2017-02-26T12:13:40.869Z,23.54
2017-02-26T12:14:40.877Z,23.78
2017-02-26T12:15:40.922Z,23.85
2017-02-26T12:16:40.799Z,23.98
2017-02-26T12:17:40.567Z,24.08
2017-02-26T12:18:40.996Z,24.28
2017-02-26T12:19:41.045Z,24.39
2017-02-26T12:20:41.053Z,24.6
2017-02-26T12:21:41.344Z,24.65
2017-02-26T12:22:41.504Z,24.8
2017-02-26T12:23:41.149Z,24.85
2017-02-26T12:24:41.177Z,25.05
2017-02-26T12:25:41.194Z,25.1
2017-02-26T12:26:41.874Z,25.23
2017-02-26T12:27:41.659Z,25.36
2017-02-26T12:28:41.304Z,25.47
2017-02-26T12:29:41.745Z,25.64
2017-02-26T12:30:41.340Z,25.69
2017-02-26T12:31:42.018Z,25.83
2017-02-26T12:32:41.019Z,25.91
2017-02-26T12:33:41.837Z,26.07
2017-02-26T12:34:41.464Z,26.09
2017-02-26T12:35:41.505Z,26.26
2017-02-26T12:36:41.773Z,26.33
2017-02-26T12:37:41.155Z,26.44
2017-02-26T12:38:41.983Z,26.62
2017-02-26T12:39:42.002Z,26.66
2017-02-26T12:40:42.032Z,26.8
2017-02-26T12:41:41.933Z,26.81
2017-02-26T12:42:42.112Z,26.88
2017-02-26T12:43:41.338Z,26.99
2017-02-26T12:44:41.376Z,27.04
2017-02-26T12:45:41.800Z,27.12
2017-02-26T12:46:41.437Z,27.28
2017-02-26T12:47:41.858Z,27.31
2017-02-26T12:48:42.327Z,27.31
2017-02-26T12:49:42.304Z,27.29
2017-02-26T12:50:41.956Z,27.37
2017-02-26T12:51:41.985Z,27.37
2017-02-26T12:52:42.010Z,27.46
2017-02-26T12:53:42.446Z,27.55
2017-02-26T12:54:42.479Z,27.44