createdAt,value
2018-04-08T08:57:24.501Z,44.30
2018-04-08T08:59:52.031Z,44.30
2018-04-08T09:02:19.884Z,44.10
2018-04-08T09:07:19.268Z,44.10
2018-04-08T09:09:46.783Z,44.00
2018-04-08T09:12:14.341Z,44.70
2018-04-08T09:14:41.861Z,43.90
2018-04-08T09:17:09.449Z,43.70
2018-04-08T09:19:44.268Z,43.80
2018-04-08T09:22:18.234Z,42.50
2018-04-08T09:25:01.405Z,42.60
2018-04-08T09:27:29.861Z,42.40
2018-04-08T09:29:57.444Z,42.00
2018-04-08T09:32:25.761Z,41.80
2018-04-08T09:34:53.257Z,41.70
2018-04-08T09:37:20.785Z,41.60
2018-04-08T09:39:49.834Z,40.80
2018-04-08T09:42:18.113Z,41.10
2018-04-08T09:44:45.642Z,41.00
2018-04-08T09:47:14.056Z,41.10
2018-04-08T09:49:42.619Z,40.30
2018-04-08T09:52:10.137Z,40.30
2018-04-08T09:54:38.623Z,39.70
2018-04-08T09:57:06.149Z,39.10
2018-04-08T09:59:34.436Z,39.10
2018-04-08T10:02:03.075Z,39.00
2018-04-08T10:04:31.938Z,38.70
2018-04-08T10:07:01.333Z,38.30
2018-04-08T10:09:30.208Z,38.20
2018-04-08T10:11:58.533Z,38.40
2018-04-08T10:14:29.002Z,38.50
2018-04-08T10:16:57.334Z,38.00
2018-04-08T10:19:25.687Z,38.10
2018-04-08T10:21:53.326Z,38.50
2018-04-08T10:24:21.698Z,38.60
2018-04-08T10:26:49.967Z,37.00
2018-04-08T10:29:19.134Z,36.70
2018-04-08T10:31:47.442Z,36.60
2018-04-08T10:34:15.973Z,37.20
2018-04-08T10:36:44.013Z,37.00
2018-04-08T10:39:12.313Z,36.50
2018-04-08T10:41:39.831Z,36.50
2018-04-08T10:44:07.358Z,36.00
2018-04-08T10:46:34.867Z,35.90
2018-04-08T10:49:02.413Z,35.60
2018-04-08T10:51:31.052Z,34.50
2018-04-08T10:53:58.597Z,34.50
2018-04-08T10:56:26.235Z,34.00
2018-04-08T10:58:53.772Z,34.20
2018-04-08T11:01:22.924Z,34.30
2018-04-08T11:03:51.391Z,34.00
2018-04-08T11:06:19.542Z,32.80
2018-04-08T11:08:47.862Z,34.10
2018-04-08T11:11:15.953Z,34.00
2018-04-08T11:13:44.629Z,32.50
2018-04-08T11:16:13.136Z,31.70
2018-04-08T11:18:41.887Z,31.90
2018-04-08T11:21:10.314Z,32.30
2018-04-08T11:23:38.879Z,31.00
2018-04-08T11:26:07.313Z,31.20
2018-04-08T11:28:34.847Z,30.60
2018-04-08T11:31:02.364Z,30.50
2018-04-08T11:33:29.898Z,31.00
2018-04-08T11:35:57.494Z,31.30
2018-04-08T11:38:25.017Z,31.60
2018-04-08T11:40:53.837Z,30.10
2018-04-08T11:43:22.418Z,29.30
2018-04-08T11:45:50.074Z,29.30
2018-04-08T11:48:21.486Z,30.00
2018-04-08T11:50:50.982Z,29.60
2018-04-08T11:53:19.006Z,29.20
2018-04-08T11:55:46.562Z,29.10
2018-04-08T11:58:14.416Z,28.90
2018-04-08T12:00:41.989Z,28.30
2018-04-08T12:03:10.440Z,28.20
2018-04-08T12:05:38.921Z,28.40
2018-04-08T12:08:07.358Z,28.50
2018-04-08T12:10:36.803Z,29.20
2018-04-08T12:13:05.257Z,28.40
2018-04-08T12:15:34.860Z,28.00
2018-04-08T12:18:03.103Z,27.50
2018-04-08T12:20:32.006Z,27.70
2018-04-08T12:22:59.849Z,27.20
2018-04-08T12:25:28.339Z,28.40
2018-04-08T12:27:57.778Z,28.30
2018-04-08T12:30:27.271Z,27.30
2018-04-08T12:32:56.242Z,26.20
2018-04-08T12:35:23.807Z,26.10
2018-04-08T12:37:53.201Z,25.70
2018-04-08T12:40:21.494Z,25.80
2018-04-08T12:42:50.626Z,26.40
2018-04-08T12:45:19.032Z,26.40
2018-04-08T12:47:48.271Z,25.70
2018-04-08T12:50:15.802Z,25.30
2018-04-08T12:52:44.283Z,25.90
2018-04-08T12:55:11.818Z,24.20
2018-04-08T12:57:40.118Z,23.60
2018-04-08T13:00:08.636Z,24.10
2018-04-08T13:02:36.159Z,23.80
2018-04-08T13:05:05.080Z,23.70
2018-04-08T13:07:33.526Z,23.60
2018-04-08T13:10:01.042Z,23.40
2018-04-08T13:12:29.297Z,23.60
2018-04-08T13:14:59.260Z,23.30
2018-04-08T13:17:26.841Z,23.20
2018-04-08T13:19:55.293Z,23.00
2018-04-08T13:22:22.902Z,23.30
2018-04-08T13:24:50.422Z,23.50
2018-04-08T13:27:17.954Z,22.10
2018-04-08T13:29:45.779Z,21.40
2018-04-08T13:32:13.298Z,21.50
2018-04-08T13:34:41.007Z,20.80
2018-04-08T13:37:10.146Z,21.20
2018-04-08T13:39:37.692Z,21.00
2018-04-08T13:42:05.205Z,21.30
2018-04-08T13:44:32.701Z,21.40
2018-04-08T13:47:00.221Z,20.90
2018-04-08T13:49:27.715Z,21.20
2018-04-08T13:51:57.870Z,20.70
2018-04-08T13:54:26.873Z,20.90
2018-04-08T13:56:54.630Z,20.30
2018-04-08T13:59:22.126Z,20.70
2018-04-08T14:01:50.425Z,19.50
2018-04-08T14:04:18.695Z,19.90
2018-04-08T14:06:47.114Z,19.10
2018-04-08T14:09:18.351Z,19.00
2018-04-08T14:11:45.865Z,20.60
2018-04-08T14:14:13.988Z,19.80
2018-04-08T14:16:41.511Z,18.60
2018-04-08T14:19:11.019Z,19.30
2018-04-08T14:21:40.387Z,19.30
2018-04-08T14:24:07.934Z,18.70
2018-04-08T14:26:35.443Z,18.70
2018-04-08T14:29:04.664Z,18.70
2018-04-08T14:31:32.164Z,18.70
2018-04-08T14:33:59.698Z,18.60
2018-04-08T14:36:31.671Z,19.20
2018-04-08T14:38:59.624Z,18.30
2018-04-08T14:41:27.904Z,18.50
2018-04-08T14:43:56.277Z,18.80
2018-04-08T14:46:24.431Z,19.00
2018-04-08T14:48:52.007Z,19.40
2018-04-08T14:51:20.379Z,19.20
2018-04-08T14:53:47.891Z,19.20
2018-04-08T14:56:16.498Z,18.60
2018-04-08T14:58:44.030Z,18.10
2018-04-08T15:01:13.061Z,19.00
2018-04-08T15:03:40.586Z,18.60
2018-04-08T15:06:08.089Z,18.50
2018-04-08T15:08:35.605Z,18.20
2018-04-08T15:11:03.128Z,19.00
2018-04-08T15:13:30.808Z,19.40
2018-04-08T15:15:58.453Z,18.00
2018-04-08T15:18:26.694Z,18.60
2018-04-08T15:20:54.276Z,18.20
2018-04-08T15:23:21.839Z,17.90
2018-04-08T15:25:50.109Z,18.30
2018-04-08T15:28:17.626Z,18.30
2018-04-08T15:30:45.866Z,18.20
2018-04-08T15:33:13.394Z,18.00
2018-04-08T15:35:41.004Z,18.10
2018-04-08T15:38:08.550Z,18.40
2018-04-08T15:40:36.042Z,18.40
2018-04-08T15:43:03.566Z,18.60
2018-04-08T15:45:31.089Z,18.70
2018-04-08T15:47:58.584Z,18.30
2018-04-08T15:50:26.102Z,17.90
2018-04-08T15:52:54.412Z,18.40
2018-04-08T15:55:22.689Z,18.30
2018-04-08T15:57:50.945Z,19.10
2018-04-08T16:00:18.468Z,19.50
2018-04-08T16:02:45.978Z,19.70
2018-04-08T16:05:14.268Z,20.40
2018-04-08T16:07:42.873Z,20.50
2018-04-08T16:10:10.421Z,20.30
2018-04-08T16:12:37.921Z,19.10
2018-04-08T16:15:05.443Z,19.40
2018-04-08T16:17:32.945Z,20.10
2018-04-08T16:20:01.395Z,20.40
2018-04-08T16:22:29.428Z,19.80
2018-04-08T16:24:59.896Z,20.10
2018-04-08T16:27:27.416Z,20.00
2018-04-08T16:29:55.714Z,21.30
2018-04-08T16:32:23.219Z,21.20
2018-04-08T16:34:53.388Z,20.60
2018-04-08T16:37:21.334Z,20.30
2018-04-08T16:39:48.841Z,20.80
2018-04-08T16:42:16.346Z,20.60
2018-04-08T16:44:44.653Z,21.20
2018-04-08T16:47:13.837Z,21.20
2018-04-08T16:49:41.362Z,21.20
2018-04-08T16:52:08.866Z,21.40
2018-04-08T16:54:37.833Z,21.80
2018-04-08T16:57:05.340Z,21.80
2018-04-08T16:59:33.431Z,22.30
2018-04-08T17:02:01.374Z,22.30
2018-04-08T17:04:29.666Z,22.90
2018-04-08T17:06:57.702Z,22.80
2018-04-08T17:09:25.261Z,23.80
2018-04-08T17:11:52.762Z,24.20
2018-04-08T17:14:22.033Z,24.70
2018-04-08T17:16:51.643Z,23.70
2018-04-08T17:19:19.145Z,23.60
2018-04-08T17:21:46.677Z,23.80
2018-04-08T17:24:15.811Z,25.10
2018-04-08T17:26:43.333Z,23.60
2018-04-08T17:29:10.857Z,24.10
2018-04-08T17:31:39.759Z,24.70
2018-04-08T17:34:08.084Z,24.50
2018-04-08T17:36:36.741Z,24.90
2018-04-08T17:39:06.437Z,25.10
2018-04-08T17:41:34.778Z,25.20
2018-04-08T17:44:03.102Z,25.60
2018-04-08T17:46:33.495Z,25.70
2018-04-08T17:49:01.088Z,26.20
2018-04-08T17:51:29.578Z,26.10
2018-04-08T17:53:57.086Z,26.20
2018-04-08T17:56:25.798Z,26.70
2018-04-08T17:58:54.254Z,26.20
2018-04-08T18:01:22.684Z,26.60
2018-04-08T18:03:50.957Z,26.60
2018-04-08T18:06:19.941Z,26.60
2018-04-08T18:08:47.450Z,26.70
2018-04-08T18:11:16.068Z,26.60
2018-04-08T18:13:43.613Z,27.00
2018-04-08T18:16:12.044Z,26.40
2018-04-08T18:18:43.939Z,26.70
2018-04-08T18:21:12.939Z,27.70
2018-04-08T18:23:40.463Z,27.10
2018-04-08T18:26:08.751Z,27.90
2018-04-08T18:28:37.453Z,27.90
2018-04-08T18:31:05.723Z,28.00
2018-04-08T18:33:34.106Z,28.30
2018-04-08T18:36:01.812Z,28.40
2018-04-08T18:38:31.878Z,28.40
2018-04-08T18:40:59.405Z,28.70
2018-04-08T18:43:29.134Z,29.20
2018-04-08T18:45:56.890Z,28.90
2018-04-08T18:48:24.890Z,29.70
2018-04-08T18:50:54.182Z,29.60
2018-04-08T18:53:24.827Z,29.60
2018-04-08T18:55:52.661Z,29.40
2018-04-08T18:58:20.181Z,29.40
2018-04-08T19:00:48.609Z,29.50
2018-04-08T19:03:16.120Z,29.70
2018-04-08T19:05:44.426Z,30.30
2018-04-08T19:08:11.962Z,30.50
2018-04-08T19:10:39.471Z,31.50
2018-04-08T19:13:08.414Z,31.80
2018-04-08T19:15:37.038Z,31.50
2018-04-08T19:18:05.993Z,32.10
2018-04-08T19:20:50.326Z,31.40
2018-04-08T19:23:19.653Z,31.30
2018-04-08T19:25:47.282Z,32.80
2018-04-08T19:28:14.857Z,33.10
2018-04-08T19:30:44.630Z,34.00
2018-04-08T19:33:13.503Z,34.00
2018-04-08T19:35:41.718Z,34.50
2018-04-08T19:38:09.258Z,34.70
2018-04-08T19:40:38.390Z,35.10
2018-04-08T19:43:06.758Z,35.00
2018-04-08T19:45:35.054Z,35.60
2018-04-08T19:50:32.502Z,37.20
2018-04-08T19:53:00.093Z,37.10
2018-04-08T19:55:28.423Z,37.50
2018-04-08T19:57:55.946Z,37.30
2018-04-08T20:00:23.927Z,36.30
2018-04-08T20:02:53.369Z,36.80
2018-04-08T20:05:21.792Z,36.70
2018-04-08T20:07:50.048Z,37.50
2018-04-08T20:13:04.930Z,36.80
2018-04-08T20:15:35.371Z,37.50
2018-04-08T20:18:05.413Z,37.70
2018-04-08T20:20:35.577Z,38.50
2018-04-08T20:23:05.465Z,38.60
2018-04-08T20:25:35.628Z,38.60
2018-04-08T20:28:04.762Z,39.40
2018-04-08T20:30:34.745Z,39.30
2018-04-08T20:33:03.016Z,39.70
2018-04-08T20:35:31.661Z,40.00
2018-04-08T20:38:00.778Z,40.00
2018-04-08T20:40:28.538Z,40.70
2018-04-08T20:42:56.153Z,40.90
2018-04-08T20:45:25.284Z,41.10
2018-04-08T20:47:54.470Z,41.20
2018-04-08T20:50:22.829Z,41.10
2018-04-08T20:52:51.194Z,40.80
2018-04-08T20:55:19.431Z,41.30
2018-04-08T20:57:46.935Z,40.70
2018-04-08T21:00:17.231Z,39.40
2018-04-08T21:02:45.917Z,40.10
2018-04-08T21:05:14.913Z,41.00
2018-04-08T21:07:44.497Z,41.00
2018-04-08T21:10:13.006Z,41.00
2018-04-08T21:12:48.241Z,41.40
2018-04-08T21:15:16.028Z,41.50
2018-04-08T21:17:46.343Z,41.50
2018-04-08T21:20:13.862Z,41.60
2018-04-08T21:22:46.315Z,41.60
2018-04-08T21:25:13.926Z,41.80
2018-04-08T21:27:42.027Z,41.90
2018-04-08T21:30:09.544Z,41.50
2018-04-08T21:32:38.130Z,42.30
2018-04-08T21:35:06.985Z,42.40
2018-04-08T21:37:35.317Z,42.40
2018-04-08T21:40:04.243Z,43.00
2018-04-08T21:42:31.778Z,42.90
2018-04-08T21:45:00.401Z,43.00
2018-04-08T21:47:29.182Z,43.00
2018-04-08T22:52:54.910Z,46.30
2018-04-08T22:55:23.195Z,46.20
2018-04-08T22:57:50.716Z,45.50
2018-04-08T23:00:29.128Z,45.40
2018-04-08T23:02:58.185Z,45.70
2018-04-08T23:05:25.706Z,45.90
2018-04-08T23:07:54.919Z,46.30
2018-04-08T23:10:25.968Z,46.50
2018-04-08T23:12:55.429Z,46.50
2018-04-08T23:15:24.751Z,46.40
2018-04-08T23:17:52.843Z,46.70
2018-04-08T23:20:22.694Z,46.50
2018-04-08T23:22:50.702Z,47.00
2018-04-08T23:25:19.514Z,47.20
2018-04-08T23:27:47.086Z,47.40
2018-04-08T23:30:16.864Z,47.30
2018-04-08T23:32:52.336Z,47.30
2018-04-08T23:35:21.277Z,47.30
2018-04-08T23:37:51.064Z,47.40
2018-04-08T23:40:19.424Z,47.40
2018-04-08T23:42:50.134Z,47.40
