createdAt,value
2023-03-10T00:01:32.857Z,-2.32
2023-03-10T00:04:02.791Z,-2.20
2023-03-10T00:06:36.166Z,-2.17
2023-03-10T00:09:04.140Z,-2.10
2023-03-10T00:11:31.282Z,-2.01
2023-03-10T00:13:58.017Z,-1.91
2023-03-10T00:16:29.967Z,-1.79
2023-03-10T00:18:59.686Z,-1.68
2023-03-10T00:21:32.384Z,-1.49
2023-03-10T00:24:02.616Z,-1.42
2023-03-10T00:26:30.099Z,-1.34
2023-03-10T00:28:57.565Z,-1.29
2023-03-10T00:31:31.632Z,-1.23
2023-03-10T00:34:00.974Z,-1.11
2023-03-10T00:36:33.476Z,-1.05
2023-03-10T00:39:02.121Z,-0.97
2023-03-10T00:41:36.391Z,-0.96
2023-03-10T00:44:10.422Z,-0.99
2023-03-10T00:46:38.704Z,-0.97
2023-03-10T00:49:17.158Z,-0.93
2023-03-10T00:51:43.926Z,-0.94
2023-03-10T00:54:16.744Z,-0.94
2023-03-10T00:56:43.493Z,-0.89
2023-03-10T00:59:19.035Z,-0.89
2023-03-10T01:01:48.843Z,-0.88
2023-03-10T01:04:20.724Z,-0.83
2023-03-10T01:06:47.721Z,-0.76
2023-03-10T01:09:20.920Z,-0.74
2023-03-10T01:11:47.674Z,-0.71
2023-03-10T01:14:18.188Z,-0.71
2023-03-10T01:16:45.563Z,-0.74
2023-03-10T01:19:18.450Z,-0.76
2023-03-10T01:21:45.342Z,-0.76
2023-03-10T01:24:16.352Z,-0.76
2023-03-10T01:26:43.184Z,-0.74
2023-03-10T01:29:10.161Z,-0.74
2023-03-10T01:31:37.053Z,-0.72
2023-03-10T01:34:03.885Z,-0.76
2023-03-10T01:36:33.149Z,-0.81
2023-03-10T01:39:00.428Z,-0.91
2023-03-10T01:41:30.270Z,-1.00
2023-03-10T01:43:59.796Z,-0.98
2023-03-10T01:46:38.446Z,-0.99
2023-03-10T01:49:22.204Z,-1.04
2023-03-10T01:52:05.465Z,-1.05
2023-03-10T01:54:53.263Z,-1.04
2023-03-10T01:57:30.069Z,-1.07
2023-03-10T02:00:00.154Z,-1.06
2023-03-10T02:02:27.853Z,-1.10
2023-03-10T02:04:59.271Z,-1.15
2023-03-10T02:07:30.744Z,-1.18
2023-03-10T02:09:58.738Z,-1.26
2023-03-10T02:12:25.750Z,-1.26
2023-03-10T02:14:54.423Z,-1.25
2023-03-10T02:17:25.522Z,-1.27
2023-03-10T02:20:21.123Z,-1.29
2023-03-10T02:22:49.933Z,-1.36
2023-03-10T02:26:16.885Z,-1.42
2023-03-10T02:28:51.745Z,-1.41
2023-03-10T02:31:22.211Z,-1.43
2023-03-10T02:33:52.374Z,-1.41
2023-03-10T02:36:24.026Z,-1.36
2023-03-10T02:38:51.240Z,-1.42
2023-03-10T02:41:44.237Z,-1.38
2023-03-10T02:44:20.916Z,-1.36
2023-03-10T02:46:48.229Z,-1.23
2023-03-10T02:49:19.467Z,-1.19
2023-03-10T02:51:47.972Z,-1.18
2023-03-10T02:54:18.112Z,-1.18
2023-03-10T02:56:48.034Z,-1.15
2023-03-10T02:59:17.961Z,-1.12
2023-03-10T03:01:44.804Z,-1.01
2023-03-10T03:04:11.538Z,-0.96
2023-03-10T03:06:42.365Z,-0.88
2023-03-10T03:09:09.256Z,-0.81
2023-03-10T03:11:41.934Z,-0.78
2023-03-10T03:14:08.765Z,-0.76
2023-03-10T03:16:35.471Z,-0.74
2023-03-10T03:19:02.216Z,-0.72
2023-03-10T03:21:32.287Z,-0.69
2023-03-10T03:23:59.068Z,-0.67
2023-03-10T03:26:27.352Z,-0.67
2023-03-10T03:28:54.256Z,-0.64
2023-03-10T03:31:25.681Z,-0.63
2023-03-10T03:33:52.571Z,-0.62
2023-03-10T03:36:22.586Z,-0.63
2023-03-10T03:38:49.342Z,-0.64
2023-03-10T03:41:19.605Z,-0.63
2023-03-10T03:43:46.462Z,-0.61
2023-03-10T03:46:13.382Z,-0.60
2023-03-10T03:48:46.145Z,-0.60
2023-03-10T03:51:15.592Z,-0.57
2023-03-10T03:53:48.027Z,-0.60
2023-03-10T03:56:20.218Z,-0.56
2023-03-10T03:58:46.864Z,-0.58
2023-03-10T04:01:14.086Z,-0.56
2023-03-10T04:03:46.516Z,-0.59
2023-03-10T04:06:13.340Z,-0.55
2023-03-10T04:08:41.507Z,-0.56
2023-03-10T04:11:08.541Z,-0.52
2023-03-10T04:13:35.834Z,-0.50
2023-03-10T04:16:07.085Z,-0.49
2023-03-10T04:18:33.955Z,-0.52
2023-03-10T04:21:01.459Z,-0.51
2023-03-10T04:23:28.304Z,-0.46
2023-03-10T04:25:57.464Z,-0.48
2023-03-10T04:28:24.395Z,-0.47
2023-03-10T04:30:51.581Z,-0.46
2023-03-10T04:33:24.454Z,-0.47
2023-03-10T04:35:51.506Z,-0.49
2023-03-10T04:38:25.000Z,-0.43
2023-03-10T04:40:58.435Z,-0.39
2023-03-10T04:43:25.790Z,-0.39
2023-03-10T04:45:52.542Z,-0.29
2023-03-10T04:48:23.776Z,-0.30
2023-03-10T04:51:01.220Z,-0.32
2023-03-10T04:53:34.569Z,-0.34
2023-03-10T04:56:05.129Z,-0.36
2023-03-10T04:58:35.532Z,-0.29
2023-03-10T05:01:03.721Z,-0.32
2023-03-10T05:03:30.524Z,-0.33
2023-03-10T05:05:57.456Z,-0.35
2023-03-10T05:08:25.567Z,-0.36
2023-03-10T05:10:52.361Z,-0.35
2023-03-10T05:13:30.121Z,-0.32
2023-03-10T05:15:58.266Z,-0.33
2023-03-10T05:18:25.028Z,-0.35
2023-03-10T05:20:58.638Z,-0.33
2023-03-10T05:23:25.736Z,-0.36
2023-03-10T05:25:52.460Z,-0.37
2023-03-10T05:28:21.752Z,-0.35
2023-03-10T05:30:48.639Z,-0.34
2023-03-10T05:33:15.617Z,-0.34
2023-03-10T05:35:48.275Z,-0.34
2023-03-10T05:38:24.462Z,-0.36
2023-03-10T05:40:51.243Z,-0.35
2023-03-10T05:43:24.338Z,-0.37
2023-03-10T05:46:04.460Z,-0.36
2023-03-10T05:48:31.700Z,-0.39
2023-03-10T05:51:13.778Z,-0.39
2023-03-10T05:53:43.825Z,-0.40
2023-03-10T05:56:16.817Z,-0.38
2023-03-10T05:58:45.940Z,-0.39
2023-03-10T06:01:14.704Z,-0.38
2023-03-10T06:03:45.290Z,-0.41
2023-03-10T06:06:13.008Z,-0.41
2023-03-10T06:08:45.877Z,-0.40
2023-03-10T06:11:12.820Z,-0.42
2023-03-10T06:13:41.929Z,-0.41
2023-03-10T06:16:08.641Z,-0.43
2023-03-10T06:18:35.727Z,-0.40
2023-03-10T06:21:09.157Z,-0.40
2023-03-10T06:23:37.371Z,-0.41
2023-03-10T06:26:12.521Z,-0.38
2023-03-10T06:28:43.872Z,-0.38
2023-03-10T06:31:21.076Z,-0.34
2023-03-10T06:33:48.652Z,-0.31
2023-03-10T06:36:17.239Z,-0.30
2023-03-10T06:38:44.517Z,-0.28
2023-03-10T06:41:12.437Z,-0.30
2023-03-10T06:43:43.201Z,-0.29
2023-03-10T06:46:11.799Z,-0.23
2023-03-10T06:48:45.109Z,-0.25
2023-03-10T06:51:19.684Z,-0.24
2023-03-10T06:53:50.368Z,-0.24
2023-03-10T06:56:27.114Z,-0.21
2023-03-10T06:58:56.777Z,-0.22
2023-03-10T07:01:34.383Z,-0.19
2023-03-10T07:04:02.475Z,-0.15
2023-03-10T07:06:30.194Z,-0.14
2023-03-10T07:08:57.325Z,-0.10
2023-03-10T07:39:02.670Z,0.30
2023-03-10T07:46:51.412Z,0.43
2023-03-10T07:49:19.957Z,0.41
2023-03-10T08:21:36.472Z,0.60
2023-03-10T08:24:03.505Z,0.60
2023-03-10T08:26:30.404Z,0.62
2023-03-10T09:01:18.050Z,1.03
2023-03-10T09:09:14.122Z,1.17
2023-03-10T09:11:44.391Z,1.15
2023-03-10T09:14:14.588Z,1.27
2023-03-10T09:24:46.798Z,1.52
2023-03-10T09:40:43.252Z,1.65
2023-03-10T09:43:21.076Z,1.58
2023-03-10T09:46:05.339Z,1.63
2023-03-10T09:48:54.765Z,1.72
2023-03-10T09:51:29.670Z,1.93
2023-03-10T09:54:52.784Z,1.79
2023-03-10T09:57:23.692Z,1.86
2023-03-10T10:00:00.563Z,1.90
2023-03-10T10:02:43.940Z,1.83
2023-03-10T10:05:33.955Z,1.93
2023-03-10T10:08:19.182Z,2.29
2023-03-10T10:11:03.722Z,2.45
2023-03-10T10:13:35.297Z,2.61
2023-03-10T10:16:33.644Z,2.89
2023-03-10T10:19:19.906Z,2.92
2023-03-10T10:22:00.655Z,3.02
2023-03-10T10:24:27.785Z,3.17
2023-03-10T10:27:00.782Z,3.23
2023-03-10T10:29:45.186Z,3.24
2023-03-10T10:32:18.126Z,2.71
2023-03-10T10:34:50.048Z,2.65
2023-03-10T10:37:41.643Z,2.96
2023-03-10T10:43:19.330Z,2.91
2023-03-10T10:45:59.502Z,2.87
2023-03-10T10:48:52.254Z,2.90
2023-03-10T10:51:37.833Z,2.90
2023-03-10T10:54:34.830Z,2.85
2023-03-10T10:57:02.392Z,2.82
2023-03-10T10:59:36.050Z,2.83
2023-03-10T11:02:34.461Z,2.64
2023-03-10T11:05:26.385Z,2.44
2023-03-10T11:07:55.576Z,2.35
2023-03-10T11:10:34.538Z,2.36
2023-03-10T11:13:25.199Z,2.27
2023-03-10T11:16:22.146Z,2.34
2023-03-10T11:19:22.721Z,2.33
2023-03-10T11:22:00.048Z,2.31
2023-03-10T11:24:57.465Z,2.33
2023-03-10T11:27:56.222Z,2.32
2023-03-10T11:31:15.227Z,2.43
2023-03-10T11:34:25.782Z,2.60
2023-03-10T11:37:46.839Z,2.77
2023-03-10T11:40:23.487Z,2.82
2023-03-10T11:43:28.434Z,2.89
2023-03-10T11:46:08.728Z,2.76
2023-03-10T11:49:05.429Z,2.77
2023-03-10T11:51:47.980Z,2.71
2023-03-10T11:54:54.462Z,2.75
2023-03-10T11:57:27.850Z,2.81
2023-03-10T12:00:02.416Z,2.83
2023-03-10T12:03:21.764Z,2.83
2023-03-10T12:05:59.521Z,3.04
2023-03-10T12:08:36.702Z,3.28
2023-03-10T12:11:16.726Z,3.45
2023-03-10T12:13:51.691Z,3.44
2023-03-10T12:16:30.089Z,3.41
2023-03-10T12:18:58.184Z,3.07
2023-03-10T12:21:38.474Z,2.93
2023-03-10T12:24:48.197Z,2.70
2023-03-10T12:27:14.815Z,2.60
2023-03-10T12:29:45.413Z,2.51
2023-03-10T12:32:47.106Z,2.48
2023-03-10T12:35:43.246Z,2.38
2023-03-10T12:38:58.491Z,2.34
2023-03-10T12:41:28.135Z,2.44
2023-03-10T12:44:02.621Z,2.52
2023-03-10T12:46:42.142Z,2.67
2023-03-10T12:49:36.421Z,2.77
2023-03-10T12:52:48.777Z,2.74
2023-03-10T12:55:27.979Z,2.65
2023-03-10T12:58:22.169Z,2.56
2023-03-10T13:01:06.539Z,2.36
2023-03-10T13:03:48.178Z,2.39
2023-03-10T13:33:28.263Z,2.36
2023-03-10T13:35:57.838Z,2.37
2023-03-10T13:38:24.813Z,2.20
2023-03-10T13:40:57.772Z,2.11
2023-03-10T13:43:50.598Z,2.14
2023-03-10T13:46:30.979Z,2.11
2023-03-10T13:49:06.598Z,2.13
2023-03-10T13:51:46.657Z,2.21
2023-03-10T13:54:37.034Z,2.23
2023-03-10T13:57:32.834Z,2.18
2023-03-10T14:00:08.882Z,2.20
2023-03-10T14:02:46.649Z,2.18
2023-03-10T14:05:59.831Z,2.12
2023-03-10T14:08:38.701Z,2.06
2023-03-10T14:11:49.459Z,2.03
2023-03-10T14:14:42.426Z,2.05
2023-03-10T14:17:42.733Z,2.06
2023-03-10T14:23:34.797Z,2.11
2023-03-10T14:26:01.569Z,2.18
2023-03-10T14:28:33.446Z,2.13
2023-03-10T14:31:02.675Z,2.18
2023-03-10T14:33:29.639Z,2.09
2023-03-10T14:35:56.532Z,2.04
2023-03-10T14:38:23.695Z,2.03
2023-03-10T14:40:55.568Z,2.04
2023-03-10T14:43:27.465Z,1.91
2023-03-10T14:46:01.431Z,1.84
2023-03-10T14:48:35.198Z,1.69
2023-03-10T14:51:02.229Z,1.63
2023-03-10T14:53:31.046Z,1.64
2023-03-10T14:56:02.560Z,1.64
2023-03-10T14:58:44.720Z,1.68
2023-03-10T15:01:11.559Z,1.62
2023-03-10T15:04:07.070Z,1.57
2023-03-10T15:06:46.735Z,1.64
2023-03-10T15:09:17.057Z,1.70
2023-03-10T15:11:44.005Z,1.75
2023-03-10T15:14:18.452Z,1.79
2023-03-10T15:16:45.782Z,1.79
2023-03-10T15:19:25.921Z,1.80
2023-03-10T15:21:57.733Z,1.76
2023-03-10T15:24:24.517Z,1.71
2023-03-10T15:26:51.448Z,1.67
2023-03-10T15:29:20.036Z,1.61
2023-03-10T15:31:49.201Z,1.56
2023-03-10T15:34:15.873Z,1.49
2023-03-10T15:36:48.876Z,1.41
2023-03-10T15:39:29.121Z,1.39
2023-03-10T15:41:58.215Z,1.36
2023-03-10T15:44:27.909Z,1.35
2023-03-10T15:46:55.766Z,1.34
2023-03-10T15:49:22.827Z,1.34
2023-03-10T15:51:49.785Z,1.38
2023-03-10T15:54:16.600Z,1.28
2023-03-10T15:56:46.526Z,1.28
2023-03-10T15:59:13.500Z,1.27
2023-03-10T16:01:47.291Z,1.27
2023-03-10T16:04:14.162Z,1.34
2023-03-10T16:06:48.846Z,1.25
2023-03-10T16:09:20.753Z,1.25
2023-03-10T16:11:50.217Z,1.25
2023-03-10T16:14:16.897Z,1.21
2023-03-10T16:16:43.669Z,1.28
2023-03-10T16:19:16.143Z,1.28
2023-03-10T16:22:01.265Z,1.25
2023-03-10T16:24:28.005Z,1.20
2023-03-10T16:26:54.753Z,1.17
2023-03-10T16:29:21.660Z,1.16
2023-03-10T16:31:48.493Z,1.18
2023-03-10T16:34:18.623Z,1.25
2023-03-10T16:36:49.773Z,1.22
2023-03-10T16:39:17.856Z,1.18
2023-03-10T16:41:51.132Z,1.14
2023-03-10T16:44:17.773Z,1.16
2023-03-10T16:46:47.194Z,1.11
2023-03-10T16:49:16.479Z,1.22
2023-03-10T16:51:53.813Z,1.18
2023-03-10T16:54:28.544Z,1.20
2023-03-10T16:56:57.100Z,1.15
2023-03-10T16:59:25.266Z,1.22
2023-03-10T17:01:57.016Z,1.08
2023-03-10T17:04:24.565Z,1.12
2023-03-10T17:07:00.443Z,1.08
2023-03-10T17:09:30.487Z,1.03
2023-03-10T17:11:57.184Z,1.03
2023-03-10T17:14:24.178Z,1.04
2023-03-10T17:16:51.402Z,1.15
2023-03-10T17:19:26.972Z,1.08
2023-03-10T17:27:15.277Z,1.10
2023-03-10T17:29:47.954Z,1.04
2023-03-10T17:40:34.794Z,0.90
2023-03-10T18:26:52.487Z,0.89
2023-03-10T19:38:47.130Z,0.75
2023-03-10T19:41:18.333Z,0.73
2023-03-10T19:43:49.208Z,0.72
2023-03-10T19:46:17.042Z,0.74
2023-03-10T19:48:59.436Z,0.68
2023-03-10T19:51:28.927Z,0.67
2023-03-10T19:53:57.854Z,0.61
2023-03-10T19:56:27.765Z,0.60
2023-03-10T19:58:55.041Z,0.54
2023-03-10T20:01:26.688Z,0.56
2023-03-10T20:03:59.272Z,0.49
2023-03-10T20:06:27.286Z,0.47
2023-03-10T20:08:54.886Z,0.40
2023-03-10T20:11:22.374Z,0.31
2023-03-10T20:13:57.655Z,0.22
2023-03-10T20:16:27.670Z,0.11
2023-03-10T20:18:54.481Z,0.04
2023-03-10T20:21:21.709Z,0.05
2023-03-10T20:23:48.627Z,0.05
2023-03-10T20:26:19.273Z,0.02
2023-03-10T20:28:50.203Z,0.02
2023-03-10T20:31:22.574Z,0.01
2023-03-10T20:33:52.279Z,-0.01
2023-03-10T20:36:21.965Z,-0.06
2023-03-10T20:38:48.866Z,-0.13
2023-03-10T20:41:18.691Z,-0.12
2023-03-10T20:43:49.357Z,-0.19
2023-03-10T20:46:19.461Z,-0.27
2023-03-10T20:48:49.870Z,-0.29
2023-03-10T20:51:19.209Z,-0.31
2023-03-10T20:53:49.212Z,-0.32
2023-03-10T20:56:16.743Z,-0.36
2023-03-10T20:58:46.901Z,-0.37
2023-03-10T21:01:21.564Z,-0.40
2023-03-10T21:03:48.643Z,-0.41
2023-03-10T21:06:15.390Z,-0.43
2023-03-10T21:08:57.955Z,-0.46
2023-03-10T21:11:24.796Z,-0.44
2023-03-10T21:14:00.936Z,-0.48
2023-03-10T21:16:28.179Z,-0.51
2023-03-10T21:19:00.650Z,-0.53
2023-03-10T21:21:27.364Z,-0.54
2023-03-10T21:23:56.728Z,-0.52
2023-03-10T21:26:23.569Z,-0.47
2023-03-10T21:28:50.654Z,-0.47
2023-03-10T21:31:18.546Z,-0.49
2023-03-10T21:33:53.099Z,-0.48
2023-03-10T21:36:24.435Z,-0.44
2023-03-10T21:38:58.111Z,-0.42
2023-03-10T21:41:32.788Z,-0.40
2023-03-10T21:43:59.803Z,-0.38
2023-03-10T21:46:27.650Z,-0.40
2023-03-10T21:48:56.051Z,-0.40
2023-03-10T21:51:26.380Z,-0.44
2023-03-10T21:53:54.501Z,-0.48
2023-03-10T21:56:25.842Z,-0.50
2023-03-10T21:58:52.664Z,-0.49
2023-03-10T22:01:23.573Z,-0.49
2023-03-10T22:03:53.627Z,-0.50
2023-03-10T22:06:20.724Z,-0.52
2023-03-10T22:08:49.352Z,-0.50
2023-03-10T22:11:17.008Z,-0.50
2023-03-10T22:13:46.401Z,-0.48
2023-03-10T22:16:18.060Z,-0.49
2023-03-10T22:18:45.760Z,-0.50
2023-03-10T22:21:12.849Z,-0.50
2023-03-10T22:23:42.137Z,-0.53
2023-03-10T22:26:14.994Z,-0.54
2023-03-10T22:28:47.540Z,-0.55
2023-03-10T22:31:15.735Z,-0.54
2023-03-10T22:33:53.725Z,-0.52
2023-03-10T22:36:20.351Z,-0.50
2023-03-10T22:38:46.994Z,-0.50
2023-03-10T22:41:17.241Z,-0.49
2023-03-10T22:43:43.992Z,-0.51
2023-03-10T22:46:17.050Z,-0.52
2023-03-10T22:48:44.298Z,-0.51
2023-03-10T22:51:18.456Z,-0.51
2023-03-10T22:53:51.130Z,-0.51
2023-03-10T22:56:17.984Z,-0.51
2023-03-10T22:58:53.803Z,-0.43
2023-03-10T23:01:20.570Z,-0.42
2023-03-10T23:03:49.695Z,-0.42
2023-03-10T23:06:16.860Z,-0.43
2023-03-10T23:08:44.476Z,-0.45
2023-03-10T23:11:14.975Z,-0.45
2023-03-10T23:13:48.236Z,-0.48
2023-03-10T23:16:19.648Z,-0.46
2023-03-10T23:18:47.381Z,-0.51
2023-03-10T23:21:17.149Z,-0.48
2023-03-10T23:23:48.113Z,-0.44
2023-03-10T23:26:15.210Z,-0.38
2023-03-10T23:28:46.074Z,-0.37
2023-03-10T23:31:20.139Z,-0.35
2023-03-10T23:33:57.068Z,-0.25
2023-03-10T23:36:24.295Z,-0.27
2023-03-10T23:38:57.098Z,-0.35
2023-03-10T23:41:24.050Z,-0.33
2023-03-10T23:43:57.982Z,-0.36
2023-03-10T23:46:27.181Z,-0.31
2023-03-10T23:48:53.920Z,-0.29
2023-03-10T23:51:20.771Z,-0.33
2023-03-10T23:53:47.547Z,-0.25
2023-03-10T23:56:14.280Z,-0.26
2023-03-10T23:58:47.658Z,-0.19
