createdAt,value
2022-08-01T00:01:31.868Z,4.70
2022-08-01T00:04:00.932Z,4.10
2022-08-01T00:06:29.153Z,4.10
2022-08-01T00:08:58.615Z,4.20
2022-08-01T00:11:27.078Z,4.00
2022-08-01T00:13:55.851Z,4.10
2022-08-01T00:16:24.530Z,4.00
2022-08-01T00:18:53.418Z,4.30
2022-08-01T00:21:21.801Z,4.00
2022-08-01T00:23:50.272Z,4.60
2022-08-01T00:26:18.629Z,4.30
2022-08-01T00:28:46.918Z,4.50
2022-08-01T00:31:15.612Z,4.30
2022-08-01T00:33:43.974Z,4.40
2022-08-01T00:36:12.271Z,4.10
2022-08-01T00:38:40.693Z,3.60
2022-08-01T00:41:09.321Z,3.70
2022-08-01T00:43:37.579Z,3.60
2022-08-01T00:46:08.355Z,3.20
2022-08-01T00:48:36.769Z,3.60
2022-08-01T00:51:06.538Z,3.50
2022-08-01T00:53:51.403Z,3.80
2022-08-01T00:56:23.083Z,3.60
2022-08-01T00:58:52.829Z,4.30
2022-08-01T01:06:01.172Z,3.60
2022-08-01T01:08:36.512Z,4.00
2022-08-01T01:11:35.410Z,4.00
2022-08-01T01:14:09.768Z,3.70
2022-08-01T01:16:42.084Z,4.00
2022-08-01T01:19:17.349Z,4.10
2022-08-01T01:22:15.140Z,3.60
2022-08-01T01:25:06.099Z,4.30
2022-08-01T01:27:34.481Z,3.70
2022-08-01T01:30:03.772Z,4.30
2022-08-01T01:32:35.037Z,4.50
2022-08-01T01:35:09.229Z,4.10
2022-08-01T01:37:40.838Z,4.40
2022-08-01T01:40:12.408Z,4.30
2022-08-01T01:42:43.508Z,4.40
2022-08-01T01:45:13.074Z,4.30
2022-08-01T01:47:43.235Z,4.40
2022-08-01T01:50:13.934Z,4.70
2022-08-01T01:52:45.390Z,4.60
2022-08-01T01:55:15.407Z,4.40
2022-08-01T01:57:46.486Z,4.80
2022-08-01T02:00:16.699Z,4.40
2022-08-01T02:02:47.071Z,4.50
2022-08-01T02:05:16.582Z,3.90
2022-08-01T02:07:46.004Z,4.40
2022-08-01T02:10:19.364Z,4.00
2022-08-01T02:12:51.381Z,3.80
2022-08-01T02:15:21.019Z,3.80
2022-08-01T02:17:51.494Z,3.80
2022-08-01T02:20:19.832Z,3.60
2022-08-01T02:22:53.844Z,3.40
2022-08-01T02:25:30.309Z,4.50
2022-08-01T02:27:58.698Z,3.70
2022-08-01T02:30:27.148Z,3.30
2022-08-01T02:33:03.300Z,3.40
2022-08-01T02:35:35.192Z,3.10
2022-08-01T02:38:26.160Z,3.10
2022-08-01T02:40:58.737Z,3.10
2022-08-01T02:43:31.876Z,2.90
2022-08-01T02:46:03.876Z,3.10
2022-08-01T02:48:36.717Z,2.80
2022-08-01T02:51:07.793Z,3.00
2022-08-01T02:56:15.006Z,3.00
2022-08-01T02:58:45.032Z,2.90
2022-08-01T03:01:16.749Z,2.70
2022-08-01T03:03:48.112Z,2.40
2022-08-01T03:06:18.627Z,2.70
2022-08-01T03:08:49.974Z,2.60
2022-08-01T03:11:19.540Z,2.80
2022-08-01T03:13:49.813Z,3.00
2022-08-01T03:16:19.237Z,3.30
2022-08-01T03:18:48.017Z,3.20
2022-08-01T03:21:18.583Z,3.00
2022-08-01T03:23:53.435Z,2.80
2022-08-01T03:26:27.208Z,3.00
2022-08-01T03:28:58.797Z,3.00
2022-08-01T03:31:29.051Z,2.40
2022-08-01T03:33:57.391Z,2.70
2022-08-01T03:36:29.849Z,2.70
2022-08-01T03:39:01.205Z,2.80
2022-08-01T03:41:39.033Z,2.50
2022-08-01T03:44:14.588Z,2.70
2022-08-01T03:46:53.439Z,2.80
2022-08-01T03:49:27.157Z,3.50
2022-08-01T03:51:56.980Z,3.40
2022-08-01T03:54:29.401Z,2.90
2022-08-01T03:56:59.482Z,2.70
2022-08-01T03:59:28.927Z,3.00
2022-08-01T04:01:57.904Z,2.90
2022-08-01T04:04:26.940Z,2.70
2022-08-01T04:06:55.535Z,3.00
2022-08-01T04:09:23.878Z,2.80
2022-08-01T04:11:52.281Z,2.70
2022-08-01T04:14:20.895Z,3.00
2022-08-01T04:16:50.717Z,3.00
2022-08-01T04:19:21.821Z,3.20
2022-08-01T04:21:50.605Z,3.30
2022-08-01T04:24:21.116Z,2.90
2022-08-01T04:26:52.307Z,3.50
2022-08-01T04:29:23.104Z,3.10
2022-08-01T04:31:54.057Z,3.40
2022-08-01T04:34:25.727Z,3.50
2022-08-01T04:36:56.818Z,3.80
2022-08-01T04:39:28.633Z,3.70
2022-08-01T04:41:58.869Z,3.10
2022-08-01T04:44:32.605Z,4.20
2022-08-01T04:47:04.505Z,3.90
2022-08-01T04:49:34.073Z,4.10
2022-08-01T04:52:24.423Z,3.90
2022-08-01T04:54:53.171Z,4.30
2022-08-01T04:57:21.672Z,3.90
2022-08-01T04:59:50.878Z,3.70
2022-08-01T05:02:20.426Z,4.20
2022-08-01T05:04:49.089Z,4.30
2022-08-01T05:07:17.468Z,4.90
2022-08-01T05:09:48.864Z,4.80
2022-08-01T05:12:18.263Z,4.90
2022-08-01T05:14:47.132Z,4.90
2022-08-01T05:17:15.388Z,4.80
2022-08-01T05:19:44.278Z,4.70
2022-08-01T05:22:15.916Z,5.10
2022-08-01T05:24:46.158Z,5.00
2022-08-01T05:27:18.197Z,5.00
2022-08-01T05:29:47.602Z,5.70
2022-08-01T05:32:15.843Z,5.30
2022-08-01T05:34:44.843Z,5.70
2022-08-01T05:37:13.119Z,6.10
2022-08-01T05:39:41.540Z,5.80
2022-08-01T05:42:10.207Z,6.30
2022-08-01T05:44:38.482Z,5.70
2022-08-01T05:47:06.937Z,6.40
2022-08-01T05:49:35.501Z,6.00
2022-08-01T05:52:04.458Z,6.00
2022-08-01T05:54:32.991Z,6.30
2022-08-01T05:57:02.945Z,6.40
2022-08-01T05:59:31.682Z,6.80
2022-08-01T06:02:00.093Z,6.40
2022-08-01T06:04:28.932Z,6.90
2022-08-01T06:06:57.313Z,7.40
2022-08-01T06:09:25.588Z,7.70
2022-08-01T06:11:54.404Z,7.10
2022-08-01T06:14:25.607Z,7.40
2022-08-01T06:16:53.928Z,6.90
2022-08-01T06:19:22.422Z,7.10
2022-08-01T06:21:50.881Z,7.60
2022-08-01T06:24:19.179Z,7.60
2022-08-01T06:26:47.812Z,8.00
2022-08-01T06:29:16.228Z,7.80
2022-08-01T06:31:44.457Z,7.80
2022-08-01T06:34:13.384Z,6.90
2022-08-01T06:36:42.328Z,8.60
2022-08-01T06:39:10.497Z,7.80
2022-08-01T06:41:39.131Z,8.10
2022-08-01T06:44:10.199Z,8.20
2022-08-01T06:46:38.402Z,7.90
2022-08-01T06:49:06.930Z,7.60
2022-08-01T06:51:35.174Z,9.10
2022-08-01T06:54:03.607Z,8.60
2022-08-01T06:56:32.072Z,9.50
2022-08-01T06:59:02.030Z,9.80
2022-08-01T07:01:31.047Z,9.00
2022-08-01T07:04:04.486Z,9.80
2022-08-01T07:06:32.737Z,8.50
2022-08-01T07:09:07.376Z,8.20
2022-08-01T07:11:39.562Z,7.90
2022-08-01T07:14:07.893Z,8.40
2022-08-01T07:16:36.313Z,7.90
2022-08-01T07:19:05.094Z,8.40
2022-08-01T07:21:40.389Z,7.60
2022-08-01T07:24:12.960Z,6.50
2022-08-01T07:26:53.282Z,6.60
2022-08-01T07:29:27.580Z,5.90
2022-08-01T07:31:57.432Z,5.90
2022-08-01T07:34:26.756Z,5.70
2022-08-01T07:36:55.213Z,6.70
2022-08-01T07:39:23.488Z,5.40
2022-08-01T07:42:05.692Z,5.50
2022-08-01T07:44:36.957Z,5.40
2022-08-01T07:47:06.458Z,5.20
2022-08-01T07:49:39.885Z,5.00
2022-08-01T07:52:09.985Z,4.90
2022-08-01T07:54:38.566Z,5.30
2022-08-01T07:57:06.906Z,4.70
2022-08-01T07:59:35.759Z,4.80
2022-08-01T08:02:04.545Z,4.70
2022-08-01T08:04:33.069Z,4.60
2022-08-01T08:07:01.928Z,4.80
2022-08-01T08:09:30.185Z,4.60
2022-08-01T08:11:58.483Z,4.60
2022-08-01T08:14:32.238Z,4.40
2022-08-01T08:17:01.948Z,4.40
2022-08-01T08:19:37.813Z,5.00
2022-08-01T08:22:09.412Z,4.60
2022-08-01T08:24:45.501Z,4.60
2022-08-01T08:27:15.777Z,4.50
2022-08-01T08:29:45.017Z,4.60
2022-08-01T08:32:13.760Z,5.00
2022-08-01T08:34:42.015Z,4.80
2022-08-01T08:37:11.404Z,4.40
2022-08-01T08:39:41.581Z,4.90
2022-08-01T08:42:14.060Z,4.60
2022-08-01T08:44:44.432Z,4.10
2022-08-01T08:47:19.848Z,4.40
2022-08-01T08:49:51.584Z,4.00
2022-08-01T08:52:23.689Z,4.40
2022-08-01T08:54:52.876Z,5.00
2022-08-01T08:57:22.443Z,5.10
2022-08-01T08:59:53.142Z,4.30
2022-08-01T09:02:22.205Z,4.20
2022-08-01T09:04:53.137Z,4.00
2022-08-01T09:07:21.749Z,3.10
2022-08-01T09:09:51.366Z,3.20
2022-08-01T09:12:21.605Z,3.20
2022-08-01T09:14:51.477Z,3.10
2022-08-01T09:17:22.250Z,3.40
2022-08-01T09:22:23.729Z,3.30
2022-08-01T09:25:10.350Z,3.60
2022-08-01T09:27:44.084Z,3.30
2022-08-01T09:30:20.702Z,3.60
2022-08-01T09:33:11.168Z,3.80
2022-08-01T09:35:55.822Z,3.50
2022-08-01T09:38:28.293Z,3.90
2022-08-01T09:40:58.872Z,3.50
2022-08-01T09:43:29.214Z,3.70
2022-08-01T09:45:58.709Z,4.00
2022-08-01T09:48:29.312Z,3.80
2022-08-01T09:51:04.722Z,3.90
2022-08-01T09:53:51.282Z,3.80
2022-08-01T09:56:23.098Z,3.60
2022-08-01T09:59:01.464Z,3.70
2022-08-01T10:01:44.950Z,3.60
2022-08-01T10:04:15.426Z,3.00
2022-08-01T10:06:46.601Z,3.80
2022-08-01T10:09:15.786Z,3.90
2022-08-01T10:11:45.160Z,3.40
2022-08-01T10:14:18.274Z,3.40
2022-08-01T10:16:53.025Z,3.90
2022-08-01T10:19:24.995Z,3.90
2022-08-01T10:21:59.374Z,3.90
2022-08-01T10:24:31.313Z,3.50
2022-08-01T10:27:09.266Z,3.40
2022-08-01T10:30:19.605Z,3.90
2022-08-01T10:32:55.845Z,3.30
2022-08-01T10:35:46.801Z,3.00
2022-08-01T10:38:14.160Z,3.20
2022-08-01T10:40:46.251Z,3.40
2022-08-01T10:43:21.638Z,3.30
2022-08-01T10:45:52.230Z,2.90
2022-08-01T10:48:31.572Z,3.20
2022-08-01T10:51:03.855Z,2.80
2022-08-01T10:53:42.577Z,2.90
2022-08-01T10:56:12.817Z,3.60
2022-08-01T10:58:44.947Z,3.00
2022-08-01T11:01:16.359Z,2.80
2022-08-01T11:04:01.308Z,2.90
2022-08-01T11:06:36.358Z,3.00
2022-08-01T11:09:25.044Z,3.20
2022-08-01T11:12:23.465Z,3.10
2022-08-01T11:15:03.085Z,3.10
2022-08-01T11:17:37.857Z,3.10
2022-08-01T11:20:18.293Z,2.80
2022-08-01T11:23:02.105Z,3.20
2022-08-01T11:26:05.760Z,2.80
2022-08-01T11:28:34.702Z,2.70
2022-08-01T11:31:11.158Z,3.30
2022-08-01T11:33:48.795Z,2.70
2022-08-01T11:36:18.527Z,2.90
2022-08-01T11:38:59.048Z,3.00
2022-08-01T11:41:37.360Z,2.90
2022-08-01T11:44:20.781Z,2.80
2022-08-01T11:46:57.082Z,2.90
2022-08-01T11:49:38.809Z,2.70
2022-08-01T11:52:26.279Z,3.20
2022-08-01T11:55:04.630Z,2.90
2022-08-01T11:57:38.940Z,2.80
2022-08-01T12:00:19.412Z,2.70
2022-08-01T12:02:57.332Z,2.80
2022-08-01T12:05:31.287Z,2.40
2022-08-01T12:08:00.704Z,2.80
2022-08-01T12:10:47.054Z,2.90
2022-08-01T12:13:19.190Z,3.10
2022-08-01T12:15:50.563Z,3.20
2022-08-01T12:18:21.927Z,2.80
2022-08-01T12:20:56.764Z,3.60
2022-08-01T12:23:25.620Z,3.10
2022-08-01T12:25:54.893Z,3.00
2022-08-01T12:28:23.944Z,3.90
2022-08-01T12:30:52.950Z,3.10
2022-08-01T12:33:22.522Z,3.40
2022-08-01T12:35:51.004Z,2.90
2022-08-01T12:38:23.913Z,3.10
2022-08-01T12:40:53.241Z,2.90
2022-08-01T12:43:28.267Z,3.20
2022-08-01T12:46:00.743Z,3.70
2022-08-01T12:48:32.387Z,3.40
2022-08-01T12:51:04.023Z,3.20
2022-08-01T12:53:40.752Z,3.10
2022-08-01T12:56:11.696Z,3.50
2022-08-01T12:58:40.635Z,3.90
2022-08-01T13:01:11.725Z,4.00
2022-08-01T13:03:40.930Z,3.70
2022-08-01T13:06:18.027Z,4.00
2022-08-01T13:08:47.168Z,4.10
2022-08-01T13:11:17.656Z,4.30
2022-08-01T13:14:29.533Z,4.20
2022-08-01T13:16:57.969Z,4.10
2022-08-01T13:19:46.132Z,4.50
2022-08-01T13:22:14.634Z,4.20
2022-08-01T13:24:42.905Z,4.20
2022-08-01T13:27:24.434Z,4.20
2022-08-01T13:29:54.501Z,4.50
2022-08-01T13:32:29.924Z,4.40
2022-08-01T13:35:06.103Z,4.40
2022-08-01T13:37:34.800Z,5.00
2022-08-01T13:40:06.692Z,4.30
2022-08-01T13:42:35.286Z,5.00
2022-08-01T13:45:14.107Z,5.00
2022-08-01T13:48:03.766Z,4.80
2022-08-01T13:50:34.765Z,4.90
2022-08-01T13:53:03.744Z,4.30
2022-08-01T13:55:35.343Z,5.20
2022-08-01T13:58:04.440Z,5.30
2022-08-01T14:00:32.903Z,5.40
2022-08-01T14:03:01.165Z,5.30
2022-08-01T14:05:29.510Z,5.90
2022-08-01T14:07:57.849Z,5.20
2022-08-01T14:10:26.761Z,5.50
2022-08-01T14:12:57.467Z,5.40
2022-08-01T14:15:38.570Z,5.60
2022-08-01T14:18:10.597Z,5.20
2022-08-01T14:20:40.461Z,5.70
2022-08-01T14:23:13.530Z,5.80
2022-08-01T14:26:01.620Z,5.20
2022-08-01T14:28:31.586Z,5.00
2022-08-01T14:31:01.561Z,4.80
2022-08-01T14:33:30.204Z,5.60
2022-08-01T14:36:06.167Z,5.60
2022-08-01T14:38:48.221Z,5.30
2022-08-01T14:41:17.152Z,5.60
2022-08-01T14:43:45.812Z,4.90
2022-08-01T14:46:14.520Z,5.30
2022-08-01T14:48:43.538Z,5.10
2022-08-01T14:51:11.800Z,5.60
2022-08-01T14:53:46.468Z,5.30
2022-08-01T14:56:15.561Z,5.10
2022-08-01T14:58:45.548Z,5.80
2022-08-01T15:01:13.958Z,5.40
2022-08-01T15:03:42.327Z,5.60
2022-08-01T15:06:12.514Z,5.20
2022-08-01T15:08:41.483Z,5.50
2022-08-01T15:11:09.935Z,5.40
2022-08-01T15:13:42.394Z,5.60
2022-08-01T15:16:11.879Z,6.40
2022-08-01T15:18:40.729Z,5.80
2022-08-01T15:21:11.846Z,5.90
2022-08-01T15:23:49.229Z,6.00
2022-08-01T15:26:17.687Z,5.70
2022-08-01T15:28:45.957Z,6.00
2022-08-01T15:31:14.666Z,6.10
2022-08-01T15:33:42.913Z,5.60
2022-08-01T15:36:12.385Z,5.90
2022-08-01T15:38:43.934Z,6.10
2022-08-01T15:41:12.168Z,6.30
2022-08-01T15:43:44.221Z,6.30
2022-08-01T15:46:13.550Z,6.20
2022-08-01T15:48:42.024Z,5.90
2022-08-01T15:51:11.171Z,6.00
2022-08-01T15:53:40.292Z,6.00
2022-08-01T15:56:08.543Z,6.70
2022-08-01T15:58:36.889Z,6.20
2022-08-01T16:01:05.354Z,7.30
2022-08-01T16:03:33.598Z,5.80
2022-08-01T16:06:01.812Z,6.40
2022-08-01T16:08:30.758Z,6.40
2022-08-01T16:10:59.006Z,6.40
2022-08-01T16:13:27.234Z,6.70
2022-08-01T16:15:55.561Z,6.40
2022-08-01T16:18:23.840Z,6.30
2022-08-01T16:20:52.253Z,6.30
2022-08-01T16:23:20.719Z,6.30
2022-08-01T16:25:49.075Z,7.10
2022-08-01T16:28:17.774Z,7.00
2022-08-01T16:30:56.093Z,6.50
2022-08-01T16:33:45.118Z,6.80
2022-08-01T16:36:23.340Z,6.30
2022-08-01T16:38:53.463Z,6.80
2022-08-01T16:41:21.801Z,7.40
2022-08-01T16:43:53.965Z,7.20
2022-08-01T16:46:25.474Z,7.40
2022-08-01T16:48:54.646Z,7.80
2022-08-01T16:51:23.601Z,6.90
2022-08-01T16:53:52.125Z,6.70
2022-08-01T16:56:21.599Z,6.90
2022-08-01T16:58:50.105Z,6.60
2022-08-01T17:01:58.618Z,6.60
2022-08-01T17:04:10.043Z,7.10
2022-08-01T17:06:38.449Z,7.40
2022-08-01T17:09:06.713Z,7.40
2022-08-01T17:11:35.520Z,7.10
2022-08-01T17:14:05.719Z,7.40
2022-08-01T17:16:33.978Z,7.10
2022-08-01T17:19:02.455Z,7.20
2022-08-01T17:21:30.834Z,7.20
2022-08-01T17:23:59.062Z,7.10
2022-08-01T17:26:27.511Z,7.60
2022-08-01T17:28:55.824Z,7.30
2022-08-01T17:31:24.128Z,7.80
2022-08-01T17:33:54.946Z,7.60
2022-08-01T17:36:23.868Z,7.60
2022-08-01T17:38:52.160Z,7.20
2022-08-01T17:41:21.321Z,7.10
2022-08-01T17:43:49.687Z,7.10
2022-08-01T17:46:18.145Z,7.50
2022-08-01T17:48:46.860Z,7.90
2022-08-01T17:51:19.321Z,7.50
2022-08-01T17:53:55.669Z,8.50
2022-08-01T17:56:27.489Z,7.80
2022-08-01T17:58:56.975Z,7.70
2022-08-01T18:01:26.998Z,7.90
2022-08-01T18:03:57.563Z,7.60
2022-08-01T18:06:29.601Z,8.20
2022-08-01T18:08:59.559Z,7.70
2022-08-01T18:11:28.370Z,8.30
2022-08-01T18:13:59.538Z,8.50
2022-08-01T18:16:28.721Z,7.60
2022-08-01T18:18:57.736Z,8.00
2022-08-01T18:21:26.066Z,7.40
2022-08-01T18:23:54.372Z,7.50
2022-08-01T18:26:23.113Z,7.40
2022-08-01T18:28:51.576Z,7.10
2022-08-01T18:31:20.931Z,7.50
2022-08-01T18:33:49.373Z,7.70
2022-08-01T18:36:33.127Z,7.60
2022-08-01T18:39:10.001Z,7.70
2022-08-01T18:41:40.120Z,7.00
2022-08-01T18:44:09.431Z,7.50
2022-08-01T18:46:39.596Z,7.70
2022-08-01T18:49:10.782Z,6.80
2022-08-01T18:51:44.175Z,7.30
2022-08-01T18:54:16.851Z,7.00
2022-08-01T18:56:45.506Z,6.80
2022-08-01T18:59:14.241Z,7.50
2022-08-01T19:01:42.680Z,6.80
2022-08-01T19:04:11.864Z,7.10
2022-08-01T19:06:40.597Z,7.30
2022-08-01T19:09:09.179Z,7.10
2022-08-01T19:11:37.694Z,7.40
2022-08-01T19:14:05.921Z,7.00
2022-08-01T19:16:34.627Z,6.90
2022-08-01T19:19:07.199Z,7.40
2022-08-01T19:21:38.503Z,7.30
2022-08-01T19:24:23.247Z,7.00
2022-08-01T19:26:55.804Z,7.60
2022-08-01T19:29:35.562Z,7.70
2022-08-01T19:32:10.749Z,7.30
2022-08-01T19:35:01.849Z,7.30
2022-08-01T19:40:00.238Z,7.00
2022-08-01T19:42:29.736Z,6.70
2022-08-01T19:44:59.517Z,7.20
2022-08-01T19:47:51.897Z,7.10
2022-08-01T19:50:16.213Z,7.20
2022-08-01T19:52:46.118Z,7.20
2022-08-01T19:55:15.060Z,7.00
2022-08-01T19:57:47.444Z,7.50
2022-08-01T20:00:27.691Z,7.10
2022-08-01T20:02:57.631Z,7.20
2022-08-01T20:05:26.377Z,6.60
2022-08-01T20:07:54.835Z,7.50
2022-08-01T20:10:23.492Z,7.20
2022-08-01T20:12:53.868Z,7.70
2022-08-01T20:15:25.728Z,7.50
2022-08-01T20:17:58.264Z,7.50
2022-08-01T20:20:27.793Z,7.30
2022-08-01T20:22:57.659Z,7.20
2022-08-01T20:25:39.900Z,6.80
2022-08-01T20:28:13.240Z,6.90
2022-08-01T20:30:42.872Z,7.20
2022-08-01T20:33:12.064Z,7.60
2022-08-01T20:35:51.986Z,7.80
2022-08-01T20:38:28.993Z,7.80
2022-08-01T20:41:00.410Z,7.70
2022-08-01T20:43:29.852Z,7.80
2022-08-01T20:45:58.766Z,7.50
2022-08-01T20:48:29.461Z,7.80
2022-08-01T20:51:18.169Z,7.70
2022-08-01T20:53:49.384Z,8.00
2022-08-01T20:56:37.867Z,7.50
2022-08-01T20:59:55.037Z,7.10
2022-08-01T21:05:12.674Z,7.60
2022-08-01T21:07:44.247Z,7.80
2022-08-01T21:10:18.239Z,7.70
2022-08-01T21:13:08.452Z,8.20
2022-08-01T21:16:22.856Z,7.80
2022-08-01T21:18:39.783Z,7.40
2022-08-01T21:21:14.187Z,7.00
2022-08-01T21:23:48.783Z,7.50
2022-08-01T21:26:20.064Z,7.40
2022-08-01T21:28:53.940Z,7.60
2022-08-01T21:31:26.178Z,8.60
2022-08-01T21:34:08.406Z,8.90
2022-08-01T21:36:37.061Z,8.10
2022-08-01T21:39:07.619Z,8.50
2022-08-01T21:44:28.674Z,8.00
2022-08-01T21:47:01.454Z,8.50
2022-08-01T21:49:29.846Z,7.60
2022-08-01T21:52:05.497Z,8.10
2022-08-01T21:54:55.068Z,7.90
2022-08-01T21:57:25.411Z,7.60
2022-08-01T22:00:07.773Z,8.20
2022-08-01T22:04:00.940Z,7.90
2022-08-01T22:06:34.727Z,7.60
2022-08-01T22:09:07.147Z,7.50
2022-08-01T22:11:37.906Z,7.70
2022-08-01T22:14:27.523Z,8.10
2022-08-01T22:16:57.322Z,8.20
2022-08-01T22:19:32.370Z,7.90
2022-08-01T22:22:45.112Z,7.10
2022-08-01T22:25:04.190Z,7.70
2022-08-01T22:28:05.825Z,7.00
2022-08-01T22:30:21.970Z,6.40
2022-08-01T22:33:07.365Z,6.30
2022-08-01T22:35:40.305Z,6.30
2022-08-01T22:38:09.850Z,6.30
2022-08-01T22:40:44.891Z,6.10
2022-08-01T22:43:40.620Z,6.20
2022-08-01T22:46:23.535Z,6.30
2022-08-01T22:48:59.967Z,5.70
2022-08-01T22:51:47.513Z,6.20
2022-08-01T22:54:34.969Z,5.60
2022-08-01T22:57:08.446Z,5.60
2022-08-01T22:59:55.724Z,6.00
2022-08-01T23:02:26.032Z,5.90
2022-08-01T23:05:01.689Z,6.30
2022-08-01T23:07:39.155Z,6.10
2022-08-01T23:10:08.961Z,6.60
2022-08-01T23:12:37.668Z,6.40
2022-08-01T23:15:07.018Z,5.60
2022-08-01T23:17:36.023Z,6.00
2022-08-01T23:20:06.982Z,6.00
2022-08-01T23:22:37.751Z,5.70
2022-08-01T23:25:15.147Z,5.70
2022-08-01T23:28:03.303Z,5.40
2022-08-01T23:33:03.565Z,5.30
2022-08-01T23:35:38.675Z,5.80
2022-08-01T23:38:10.384Z,5.80
2022-08-01T23:40:38.895Z,5.50
2022-08-01T23:43:16.996Z,6.10
2022-08-01T23:46:03.247Z,6.00
2022-08-01T23:48:34.878Z,6.10
2022-08-01T23:51:05.459Z,6.30
2022-08-01T23:53:36.056Z,5.50
2022-08-01T23:56:07.533Z,5.40
2022-08-01T23:58:35.775Z,5.70
