createdAt,value
2018-10-01T00:00:53.676Z,66.9
2018-10-01T00:15:56.750Z,66.5
2018-10-01T00:20:41.974Z,65.9
2018-10-01T00:25:42.522Z,64.6
2018-10-01T00:30:41.836Z,66.3
2018-10-01T00:35:41.974Z,67.8
2018-10-01T00:40:41.643Z,67.9
2018-10-01T00:45:41.590Z,69.2
2018-10-01T00:50:41.675Z,69.6
2018-10-01T00:55:41.551Z,70.5
2018-10-01T01:00:42.037Z,71.3
2018-10-01T01:05:41.860Z,72.2
2018-10-01T01:10:41.877Z,72.1
2018-10-01T01:15:41.981Z,72
2018-10-01T01:20:43.425Z,71.9
2018-10-01T01:25:41.781Z,71.4
2018-10-01T01:30:41.924Z,72.1
2018-10-01T01:35:42.232Z,72.3
2018-10-01T01:40:41.826Z,73.9
2018-10-01T01:45:41.991Z,73.6
2018-10-01T01:50:41.768Z,73.5
2018-10-01T01:55:41.774Z,73.7
2018-10-01T02:00:42.065Z,73.6
2018-10-01T02:05:43.726Z,77.2
2018-10-01T02:10:41.806Z,76
2018-10-01T02:15:47.863Z,79.8
2018-10-01T02:20:42.575Z,80.8
2018-10-01T02:25:41.940Z,82.6
2018-10-01T02:30:41.378Z,81.4
2018-10-01T02:35:41.696Z,82.4
2018-10-01T02:40:41.612Z,82.4
2018-10-01T02:45:41.662Z,81.6
2018-10-01T02:50:41.660Z,81.1
2018-10-01T02:55:41.401Z,82.9
2018-10-01T03:00:41.681Z,83.8
2018-10-01T03:05:42.572Z,84.2
2018-10-01T03:10:41.488Z,83.8
2018-10-01T03:15:41.775Z,85.8
2018-10-01T03:20:41.532Z,87.4
2018-10-01T03:25:41.688Z,90
2018-10-01T03:30:41.445Z,89.5
2018-10-01T03:35:41.603Z,89.5
2018-10-01T03:40:41.474Z,88.7
2018-10-01T03:45:41.857Z,88.1
2018-10-01T03:50:41.770Z,88
2018-10-01T03:55:41.358Z,88.9
2018-10-01T04:00:42.624Z,90.2
2018-10-01T04:05:41.987Z,89.4
2018-10-01T04:10:41.390Z,88.9
2018-10-01T04:15:41.502Z,89
2018-10-01T04:20:41.672Z,88.7
2018-10-01T04:25:41.590Z,88.6
2018-10-01T04:30:41.555Z,88.1
2018-10-01T04:35:41.475Z,87.9
2018-10-01T04:40:41.316Z,87.8
2018-10-01T04:45:41.292Z,88.4
2018-10-01T04:50:41.409Z,87.9
2018-10-01T04:55:41.154Z,89
2018-10-01T05:00:41.688Z,88.8
2018-10-01T05:05:42.012Z,88.5
2018-10-01T05:10:41.319Z,87.2
2018-10-01T05:15:41.461Z,87.6
2018-10-01T05:20:42.499Z,89.5
2018-10-01T05:25:41.213Z,90.7
2018-10-01T05:30:41.615Z,92
2018-10-01T05:35:41.267Z,91.7
2018-10-01T05:40:41.281Z,91
2018-10-01T05:45:41.203Z,89.8
2018-10-01T05:50:41.390Z,90
2018-10-01T05:55:41.260Z,89.5
2018-10-01T06:00:41.354Z,89.4
2018-10-01T06:05:42.106Z,89
2018-10-01T06:10:41.499Z,89.5
2018-10-01T06:15:41.331Z,88.3
2018-10-01T06:20:41.344Z,88.5
2018-10-01T06:25:41.373Z,87.6
2018-10-01T06:30:41.429Z,86.1
2018-10-01T06:35:41.373Z,85.1
2018-10-01T06:40:41.423Z,84.2
2018-10-01T06:45:41.464Z,84.9
2018-10-01T06:50:41.394Z,85.1
2018-10-01T06:55:41.178Z,84.2
2018-10-01T07:00:41.356Z,84.3
2018-10-01T07:05:41.549Z,81.9
2018-10-01T07:10:41.619Z,82.3
2018-10-01T07:15:41.013Z,86.5
2018-10-01T07:20:41.384Z,85.6
2018-10-01T07:25:41.271Z,87.9
2018-10-01T07:30:41.309Z,85.5
2018-10-01T07:35:41.432Z,85.7
2018-10-01T07:40:41.079Z,83.9
2018-10-01T07:45:41.207Z,81.1
2018-10-01T07:50:41.509Z,82.6
2018-10-01T07:55:41.151Z,80.4
2018-10-01T08:00:41.202Z,82.1
2018-10-01T08:05:41.307Z,79.4
2018-10-01T08:10:41.415Z,80.7
2018-10-01T08:15:41.152Z,79.6
2018-10-01T08:20:41.054Z,79.5
2018-10-01T08:25:41.182Z,80.8
2018-10-01T08:30:41.280Z,79.6
2018-10-01T08:35:41.137Z,75.8
2018-10-01T08:40:41.285Z,78.6
2018-10-01T08:45:41.399Z,77.7
2018-10-01T08:50:41.273Z,79.1
2018-10-01T08:55:41.377Z,83.6
2018-10-01T09:00:41.555Z,85
2018-10-01T09:05:41.419Z,83.9
2018-10-01T09:10:40.984Z,84.1
2018-10-01T09:15:40.944Z,85.4
2018-10-01T09:20:41.167Z,80.8
2018-10-01T09:25:40.849Z,82.5
2018-10-01T09:30:41.348Z,80.9
2018-10-01T09:35:40.887Z,83.2
2018-10-01T09:40:40.925Z,81.9
2018-10-01T09:45:41.215Z,78.6
2018-10-01T09:50:40.937Z,77
2018-10-01T09:55:40.804Z,72.5
2018-10-01T10:00:41.171Z,74.2
2018-10-01T10:05:40.941Z,71.8
2018-10-01T10:10:41.243Z,69.4
2018-10-01T10:15:41.153Z,69.6
2018-10-01T10:20:40.927Z,68.2
2018-10-01T10:25:41.066Z,67.4
2018-10-01T10:30:41.120Z,66.5
2018-10-01T10:35:40.881Z,58.5
2018-10-01T10:40:40.982Z,57.1
2018-10-01T10:45:40.785Z,52.4
2018-10-01T10:50:41.035Z,50.1
2018-10-01T10:55:40.954Z,52.2
2018-10-01T11:00:40.772Z,53.9
2018-10-01T11:05:40.734Z,57.8
2018-10-01T11:10:40.926Z,57.3
2018-10-01T11:15:40.715Z,57.9
2018-10-01T11:20:40.994Z,55.8
2018-10-01T11:25:41.060Z,56.1
2018-10-01T11:30:40.926Z,59.5
2018-10-01T11:35:40.898Z,51.6
2018-10-01T11:40:40.612Z,51
2018-10-01T11:45:40.794Z,51.5
2018-10-01T11:50:40.591Z,56.3
2018-10-01T11:55:40.641Z,56.6
2018-10-01T12:00:40.851Z,55.5
2018-10-01T12:05:41.014Z,53.8
2018-10-01T12:10:40.860Z,54.3
2018-10-01T12:15:41.394Z,65.5
2018-10-01T12:20:40.854Z,68.1
2018-10-01T12:25:40.602Z,66.8
2018-10-01T12:30:40.726Z,60.1
2018-10-01T12:35:40.819Z,60.7
2018-10-01T12:40:40.846Z,55.8
2018-10-01T12:45:40.997Z,57.7
2018-10-01T12:50:40.837Z,61.1
2018-10-01T12:55:40.720Z,62.9
2018-10-01T13:00:40.607Z,64.2
2018-10-01T13:05:40.718Z,62.7
2018-10-01T13:10:41.117Z,61.7
2018-10-01T13:15:41.128Z,62.6
2018-10-01T13:20:40.806Z,61.4
2018-10-01T13:25:40.574Z,59.1
2018-10-01T13:30:40.625Z,58.3
2018-10-01T13:35:40.931Z,53.6
2018-10-01T13:40:40.825Z,53.2
2018-10-01T13:45:40.501Z,55.9
2018-10-01T13:50:40.424Z,59.1
2018-10-01T13:55:40.581Z,58.4
2018-10-01T14:00:41.054Z,61.2
2018-10-01T14:05:41.012Z,62.2
2018-10-01T14:10:40.630Z,62.3
2018-10-01T14:15:40.560Z,62.8
2018-10-01T14:20:40.656Z,62.7
2018-10-01T14:25:40.629Z,63.4
2018-10-01T14:30:40.390Z,63.9
2018-10-01T14:35:40.361Z,62.8
2018-10-01T14:40:40.623Z,61.8
2018-10-01T14:45:40.476Z,60.7
2018-10-01T14:50:40.355Z,54.1
2018-10-01T14:55:40.656Z,53.2
2018-10-01T15:00:40.536Z,52.6
2018-10-01T15:05:40.600Z,55.3
2018-10-01T15:10:40.362Z,67.7
2018-10-01T15:15:40.497Z,67.6
2018-10-01T15:20:40.524Z,70.6
2018-10-01T15:25:40.476Z,72.1
2018-10-01T15:30:40.868Z,70
2018-10-01T15:35:40.479Z,63.9
2018-10-01T15:40:40.633Z,66.4
2018-10-01T15:45:40.540Z,67.4
2018-10-01T15:50:40.469Z,65.7
2018-10-01T15:55:40.927Z,69.7
2018-10-01T16:00:40.712Z,67.6
2018-10-01T16:05:40.513Z,69.5
2018-10-01T16:10:40.727Z,66.7
2018-10-01T16:15:40.393Z,64.4
2018-10-01T16:20:40.242Z,66.4
2018-10-01T16:25:40.416Z,63.3
2018-10-01T16:30:40.411Z,62.1
2018-10-01T16:35:40.321Z,63.4
2018-10-01T16:40:40.337Z,64.6
2018-10-01T16:45:40.603Z,63.1
2018-10-01T16:50:40.427Z,66.2
2018-10-01T16:55:40.470Z,70.2
2018-10-01T17:00:40.509Z,70.7
2018-10-01T17:05:40.377Z,70.7
2018-10-01T17:10:40.524Z,69.6
2018-10-01T17:15:40.401Z,71.8
2018-10-01T17:20:40.736Z,68.4
2018-10-01T17:25:40.097Z,67.6
2018-10-01T17:30:40.136Z,66.6
2018-10-01T17:35:40.382Z,67
2018-10-01T17:40:40.316Z,66.9
2018-10-01T17:45:40.294Z,65.2
2018-10-01T17:50:44.765Z,69.7
2018-10-01T17:55:40.318Z,71.3
2018-10-01T18:00:41.001Z,73
2018-10-01T18:05:40.476Z,71.6
2018-10-01T18:10:40.363Z,73.8
2018-10-01T18:15:40.177Z,74.9
2018-10-01T18:20:40.091Z,74.8
2018-10-01T18:25:40.343Z,74.8
2018-10-01T18:30:40.141Z,75.8
2018-10-01T18:35:40.160Z,75.1
2018-10-01T18:40:40.105Z,76.6
2018-10-01T18:45:40.027Z,76.1
2018-10-01T18:50:39.985Z,76.1
2018-10-01T18:55:40.157Z,76.6
2018-10-01T19:00:40.014Z,77.8
2018-10-01T19:05:40.133Z,77.8
2018-10-01T19:10:40.102Z,77.1
2018-10-01T19:15:40.014Z,76.7
2018-10-01T19:20:40.263Z,76.7
2018-10-01T19:25:40.098Z,76.5
2018-10-01T19:30:39.983Z,76.6
2018-10-01T19:35:39.990Z,77.2
2018-10-01T19:40:40.250Z,76.5
2018-10-01T19:45:40.197Z,77.5
2018-10-01T19:50:40.463Z,78.5
2018-10-01T19:55:40.362Z,80.3
2018-10-01T20:00:40.508Z,81.5
2018-10-01T20:05:39.894Z,82.7
2018-10-01T20:10:40.177Z,82.2
2018-10-01T20:15:40.262Z,82.1
2018-10-01T20:20:40.691Z,82.3
2018-10-01T20:25:40.637Z,82.6
2018-10-01T20:30:40.380Z,83.8
2018-10-01T20:35:40.262Z,82.8
2018-10-01T20:40:40.371Z,85.2
2018-10-01T20:45:39.969Z,85.4
2018-10-01T20:50:40.220Z,84.2
2018-10-01T20:55:40.207Z,84.5
2018-10-01T21:00:39.802Z,84.6
2018-10-01T21:05:40.060Z,86
2018-10-01T21:10:40.154Z,86
2018-10-01T21:15:39.813Z,85.6
2018-10-01T21:20:39.901Z,86.7
2018-10-01T21:25:39.926Z,87.1
2018-10-01T21:30:39.866Z,87.6
2018-10-01T21:35:39.870Z,87.9
2018-10-01T21:40:40.089Z,87.4
2018-10-01T21:45:39.740Z,87.5
2018-10-01T21:50:39.908Z,87.4
2018-10-01T21:55:39.808Z,87
2018-10-01T22:00:39.820Z,88.5
2018-10-01T22:05:39.766Z,88.5
2018-10-01T22:10:39.951Z,89
2018-10-01T22:15:39.639Z,87.9
2018-10-01T22:20:39.830Z,88.9
2018-10-01T22:25:41.519Z,87.9
2018-10-01T22:30:40.051Z,88
2018-10-01T22:35:39.861Z,88.8
2018-10-01T22:40:40.022Z,88.3
2018-10-01T22:45:40.233Z,87
2018-10-01T22:50:39.949Z,86.3
2018-10-01T22:55:39.687Z,87.2
2018-10-01T23:00:39.997Z,86.8
2018-10-01T23:05:39.849Z,86.7
2018-10-01T23:10:39.917Z,88.3
2018-10-01T23:15:40.083Z,87.7
2018-10-01T23:20:39.984Z,87.6
2018-10-01T23:25:40.066Z,86.7
2018-10-01T23:30:40.702Z,86.4
2018-10-01T23:35:40.204Z,86.8
