createdAt,value
2017-08-08T00:01:19.424Z,1.93
2017-08-08T00:03:46.912Z,2.07
2017-08-08T00:06:14.402Z,2.00
2017-08-08T00:08:41.885Z,2.00
2017-08-08T00:11:09.372Z,1.90
2017-08-08T00:13:36.852Z,2.20
2017-08-08T00:16:04.336Z,2.10
2017-08-08T00:18:31.829Z,1.80
2017-08-08T00:20:59.280Z,2.00
2017-08-08T00:23:26.764Z,2.40
2017-08-08T00:25:54.222Z,2.30
2017-08-08T00:28:21.734Z,2.10
2017-08-08T00:30:49.191Z,1.80
2017-08-08T00:33:16.669Z,2.00
2017-08-08T00:35:44.155Z,2.07
2017-08-08T00:38:11.635Z,2.00
2017-08-08T00:40:39.107Z,1.90
2017-08-08T00:43:06.576Z,1.70
2017-08-08T00:45:34.023Z,2.10
2017-08-08T00:48:01.521Z,2.07
2017-08-08T00:50:28.983Z,1.70
2017-08-08T00:52:56.451Z,1.90
2017-08-08T00:55:23.911Z,2.30
2017-08-08T00:57:51.437Z,1.77
2017-08-08T01:00:18.917Z,2.00
2017-08-08T01:02:46.378Z,1.63
2017-08-08T01:05:13.844Z,1.60
2017-08-08T01:07:41.299Z,1.90
2017-08-08T01:10:08.788Z,1.70
2017-08-08T01:12:36.234Z,1.80
2017-08-08T01:15:03.724Z,1.97
2017-08-08T01:17:31.188Z,1.87
2017-08-08T01:19:58.654Z,1.63
2017-08-08T01:22:26.105Z,2.00
2017-08-08T01:24:53.576Z,2.03
2017-08-08T01:27:21.036Z,1.60
2017-08-08T01:29:48.522Z,1.93
2017-08-08T01:32:15.992Z,1.80
2017-08-08T01:34:43.448Z,1.60
2017-08-08T01:37:10.931Z,1.77
2017-08-08T01:39:38.388Z,2.03
2017-08-08T01:42:05.861Z,1.87
2017-08-08T01:44:33.320Z,1.90
2017-08-08T01:47:00.790Z,2.13
2017-08-08T01:49:28.257Z,1.87
2017-08-08T01:51:55.721Z,2.13
2017-08-08T01:54:23.181Z,1.90
2017-08-08T01:56:50.647Z,1.87
2017-08-08T01:59:18.113Z,1.77
2017-08-08T02:01:45.677Z,1.83
2017-08-08T02:04:13.138Z,1.70
2017-08-08T02:06:41.368Z,2.00
2017-08-08T02:09:08.837Z,1.83
2017-08-08T02:11:36.301Z,1.80
2017-08-08T02:14:03.954Z,1.83
2017-08-08T02:16:31.411Z,1.70
2017-08-08T02:18:58.883Z,1.73
2017-08-08T02:21:26.351Z,1.73
2017-08-08T02:23:53.834Z,1.67
2017-08-08T02:26:21.298Z,1.70
2017-08-08T02:28:48.780Z,1.93
2017-08-08T02:31:16.267Z,2.10
2017-08-08T02:33:43.928Z,1.60
2017-08-08T02:36:11.381Z,1.80
2017-08-08T02:38:38.847Z,1.97
2017-08-08T02:41:06.317Z,1.90
2017-08-08T02:43:33.809Z,1.77
2017-08-08T02:46:01.300Z,1.97
2017-08-08T02:48:28.782Z,1.97
2017-08-08T02:50:56.300Z,1.90
2017-08-08T02:53:23.762Z,2.07
2017-08-08T02:55:51.253Z,1.67
2017-08-08T02:58:18.716Z,2.00
2017-08-08T03:00:46.192Z,1.87
2017-08-08T03:03:13.652Z,2.00
2017-08-08T03:05:41.125Z,1.50
2017-08-08T03:08:08.592Z,2.10
2017-08-08T03:10:36.062Z,2.00
2017-08-08T03:13:03.533Z,2.10
2017-08-08T03:15:31.015Z,1.90
2017-08-08T03:17:58.680Z,1.70
2017-08-08T03:20:26.158Z,2.40
2017-08-08T03:22:53.626Z,2.20
2017-08-08T03:25:21.098Z,2.10
2017-08-08T03:27:48.568Z,1.80
2017-08-08T03:30:16.039Z,2.40
2017-08-08T03:32:43.510Z,2.27
2017-08-08T03:35:10.989Z,2.17
2017-08-08T03:37:38.466Z,2.27
2017-08-08T03:40:05.933Z,2.20
2017-08-08T03:42:34.168Z,2.20
2017-08-08T03:45:01.633Z,2.37
2017-08-08T03:47:29.125Z,2.17
2017-08-08T03:49:56.582Z,2.13
2017-08-08T03:52:24.059Z,2.20
2017-08-08T03:54:51.539Z,2.00
2017-08-08T03:57:18.995Z,2.33
2017-08-08T03:59:46.469Z,2.50
2017-08-08T04:02:13.932Z,2.50
2017-08-08T04:04:41.397Z,2.10
2017-08-08T04:07:08.887Z,2.60
2017-08-08T04:09:36.516Z,2.40
2017-08-08T04:12:04.000Z,2.10
2017-08-08T04:14:31.462Z,2.20
2017-08-08T04:16:58.990Z,2.50
2017-08-08T04:19:26.482Z,2.20
2017-08-08T04:21:53.956Z,2.00
2017-08-08T04:24:21.414Z,1.90
2017-08-08T04:26:48.876Z,2.17
2017-08-08T04:29:16.391Z,2.60
2017-08-08T04:31:43.848Z,2.13
2017-08-08T04:34:11.332Z,2.33
2017-08-08T04:36:38.799Z,2.23
2017-08-08T04:39:06.274Z,2.10
2017-08-08T04:41:33.766Z,2.70
2017-08-08T04:44:01.228Z,2.37
2017-08-08T04:46:28.714Z,2.40
2017-08-08T04:48:56.175Z,2.30
2017-08-08T04:51:23.635Z,2.20
2017-08-08T04:53:51.099Z,2.60
2017-08-08T04:56:18.577Z,2.27
2017-08-08T04:58:46.046Z,2.00
2017-08-08T05:01:13.524Z,2.73
2017-08-08T05:03:40.994Z,2.20
2017-08-08T05:06:08.498Z,2.30
2017-08-08T05:08:35.998Z,2.50
2017-08-08T05:11:03.460Z,2.60
2017-08-08T05:13:30.946Z,2.50
2017-08-08T05:15:58.656Z,2.30
2017-08-08T05:18:26.129Z,2.67
2017-08-08T05:20:53.587Z,2.40
2017-08-08T05:23:21.058Z,2.60
2017-08-08T05:25:49.286Z,2.23
2017-08-08T05:28:16.792Z,2.67
2017-08-08T05:30:45.028Z,2.90
2017-08-08T05:33:12.502Z,3.03
2017-08-08T05:35:39.980Z,3.20
2017-08-08T05:38:07.446Z,2.67
2017-08-08T05:40:34.914Z,2.80
2017-08-08T05:43:02.386Z,3.00
2017-08-08T05:45:29.866Z,2.87
2017-08-08T05:47:57.340Z,3.27
2017-08-08T05:50:24.843Z,3.00
2017-08-08T05:52:52.325Z,3.20
2017-08-08T05:55:19.803Z,2.97
2017-08-08T05:57:47.258Z,3.30
2017-08-08T06:00:14.811Z,3.20
2017-08-08T06:02:42.262Z,3.50
2017-08-08T06:05:09.724Z,3.30
2017-08-08T06:07:37.202Z,3.03
2017-08-08T06:10:04.650Z,3.33
2017-08-08T06:12:32.130Z,3.20
2017-08-08T06:14:59.593Z,3.40
2017-08-08T06:17:27.241Z,3.73
2017-08-08T06:19:54.691Z,3.27
2017-08-08T06:22:22.170Z,3.20
2017-08-08T06:24:49.640Z,3.30
2017-08-08T06:27:17.105Z,2.93
2017-08-08T06:29:44.578Z,3.40
2017-08-08T06:32:12.055Z,3.43
2017-08-08T06:34:39.538Z,3.27
2017-08-08T06:37:07.037Z,2.90
2017-08-08T06:39:35.306Z,3.20
2017-08-08T06:42:03.533Z,2.80
2017-08-08T06:44:31.023Z,3.00
2017-08-08T06:46:58.499Z,3.23
2017-08-08T06:49:25.983Z,2.90
2017-08-08T06:51:53.477Z,2.73
2017-08-08T06:54:20.963Z,2.83
2017-08-08T06:56:48.430Z,3.10
2017-08-08T06:59:15.897Z,2.90
2017-08-08T07:01:43.345Z,3.30
2017-08-08T07:04:10.821Z,3.17
2017-08-08T07:06:39.067Z,2.80
2017-08-08T07:09:07.325Z,3.07
2017-08-08T07:11:34.787Z,2.77
2017-08-08T07:14:02.251Z,2.73
2017-08-08T07:16:29.728Z,3.10
2017-08-08T07:18:57.186Z,2.80
2017-08-08T07:21:24.661Z,3.30
2017-08-08T07:23:52.115Z,3.30
2017-08-08T07:26:19.604Z,2.93
2017-08-08T07:28:47.070Z,3.00
2017-08-08T07:31:14.547Z,3.30
2017-08-08T07:33:42.010Z,3.07
2017-08-08T07:36:09.507Z,2.67
2017-08-08T07:38:36.982Z,3.30
2017-08-08T07:41:04.462Z,3.07
2017-08-08T07:43:31.937Z,2.90
2017-08-08T07:45:59.430Z,2.87
2017-08-08T07:48:26.886Z,3.40
2017-08-08T07:50:54.356Z,2.87
2017-08-08T07:53:21.848Z,2.93
2017-08-08T07:55:49.320Z,3.47
2017-08-08T07:58:16.792Z,3.00
2017-08-08T08:00:44.280Z,3.47
2017-08-08T08:03:11.741Z,2.63
2017-08-08T08:05:39.202Z,3.00
2017-08-08T08:08:06.691Z,3.43
2017-08-08T08:10:34.152Z,3.10
2017-08-08T08:13:01.633Z,3.20
2017-08-08T08:15:29.103Z,2.50
2017-08-08T08:17:56.578Z,3.40
2017-08-08T08:20:24.048Z,3.10
2017-08-08T08:22:51.512Z,3.27
2017-08-08T08:25:18.981Z,3.23
2017-08-08T08:27:46.477Z,3.17
2017-08-08T08:30:13.949Z,3.27
2017-08-08T08:32:41.429Z,2.80
2017-08-08T08:35:09.663Z,3.10
2017-08-08T08:37:37.129Z,3.10
2017-08-08T08:40:04.606Z,3.30
2017-08-08T08:42:32.066Z,2.90
2017-08-08T08:44:59.663Z,2.93
2017-08-08T08:47:27.146Z,3.20
2017-08-08T08:49:54.608Z,3.00
2017-08-08T08:52:22.078Z,3.20
2017-08-08T08:54:49.553Z,3.00
2017-08-08T08:57:17.769Z,3.00
2017-08-08T08:59:45.243Z,3.20
2017-08-08T09:02:12.692Z,2.90
2017-08-08T09:04:40.221Z,3.13
2017-08-08T09:07:07.688Z,3.00
2017-08-08T09:09:35.155Z,3.17
2017-08-08T09:12:02.637Z,3.10
2017-08-08T09:14:30.118Z,3.00
2017-08-08T09:16:57.616Z,2.93
2017-08-08T09:19:25.118Z,2.83
2017-08-08T09:21:52.594Z,2.90
2017-08-08T09:24:20.045Z,2.97
2017-08-08T09:26:47.518Z,3.17
2017-08-08T09:29:15.081Z,2.77
2017-08-08T09:31:42.586Z,3.00
2017-08-08T09:34:10.052Z,2.87
2017-08-08T09:36:37.527Z,3.27
2017-08-08T09:39:05.057Z,2.67
2017-08-08T09:41:32.513Z,2.50
2017-08-08T09:44:00.018Z,2.70
2017-08-08T09:46:27.477Z,2.50
2017-08-08T09:48:54.982Z,2.50
2017-08-08T09:51:22.452Z,2.73
2017-08-08T09:53:49.928Z,2.53
2017-08-08T09:56:17.394Z,2.63
2017-08-08T09:58:44.869Z,2.70
2017-08-08T10:01:12.323Z,2.60
2017-08-08T10:03:39.919Z,2.77
2017-08-08T10:06:07.394Z,2.47
2017-08-08T10:08:34.877Z,2.97
2017-08-08T10:11:02.351Z,2.70
2017-08-08T10:13:29.826Z,2.77
2017-08-08T10:15:58.080Z,2.60
2017-08-08T10:18:25.550Z,2.57
2017-08-08T10:20:53.026Z,2.47
2017-08-08T10:23:20.509Z,2.60
2017-08-08T10:25:48.004Z,2.30
2017-08-08T10:28:15.515Z,2.60
2017-08-08T10:30:43.016Z,2.17
2017-08-08T10:33:10.489Z,2.30
2017-08-08T10:35:37.957Z,2.60
2017-08-08T10:38:05.427Z,2.80
2017-08-08T10:40:32.899Z,2.50
2017-08-08T10:43:00.368Z,2.40
2017-08-08T10:45:27.850Z,2.30
2017-08-08T10:47:55.312Z,2.50
2017-08-08T10:50:22.784Z,2.43
2017-08-08T10:52:50.251Z,2.43
2017-08-08T10:55:17.829Z,2.50
2017-08-08T10:57:45.326Z,2.40
2017-08-08T11:00:12.806Z,2.40
2017-08-08T11:02:40.284Z,2.50
2017-08-08T11:05:07.737Z,2.30
2017-08-08T11:07:35.268Z,2.33
2017-08-08T11:10:02.766Z,2.10
2017-08-08T11:12:30.232Z,2.30
2017-08-08T11:14:57.702Z,2.47
2017-08-08T11:17:25.172Z,2.27
2017-08-08T11:19:52.630Z,2.70
2017-08-08T11:22:20.082Z,2.40
2017-08-08T11:24:47.575Z,2.40
2017-08-08T11:27:15.032Z,2.57
2017-08-08T11:29:42.517Z,2.37
2017-08-08T11:32:09.971Z,2.43
2017-08-08T11:34:37.466Z,2.57
2017-08-08T11:37:04.930Z,2.30
2017-08-08T11:39:32.405Z,2.70
2017-08-08T11:41:59.871Z,2.20
2017-08-08T11:44:27.344Z,2.60
2017-08-08T11:46:54.863Z,2.23
2017-08-08T11:49:22.339Z,2.33
2017-08-08T11:51:49.798Z,2.23
2017-08-08T11:54:17.292Z,2.23
2017-08-08T11:56:44.759Z,2.50
2017-08-08T11:59:12.216Z,2.30
2017-08-08T12:01:39.704Z,2.37
2017-08-08T12:04:07.523Z,2.30
2017-08-08T12:06:34.992Z,2.40
2017-08-08T12:09:02.459Z,2.40
2017-08-08T12:11:29.931Z,2.30
2017-08-08T12:13:58.149Z,2.27
2017-08-08T12:16:25.614Z,2.20
2017-08-08T12:18:53.076Z,2.40
2017-08-08T12:21:20.547Z,2.93
2017-08-08T12:23:48.020Z,2.70
2017-08-08T12:26:15.559Z,2.70
2017-08-08T12:28:43.052Z,2.17
2017-08-08T12:31:11.266Z,2.57
2017-08-08T12:33:38.749Z,2.47
2017-08-08T12:36:06.204Z,2.80
2017-08-08T12:38:33.666Z,2.20
2017-08-08T12:41:01.125Z,2.57
2017-08-08T12:43:28.801Z,2.80
2017-08-08T12:45:56.255Z,2.33
2017-08-08T12:48:23.719Z,2.67
2017-08-08T12:50:51.346Z,2.63
2017-08-08T12:53:18.834Z,2.70
2017-08-08T12:55:46.291Z,2.53
2017-08-08T12:58:13.754Z,3.10
2017-08-08T13:00:41.239Z,2.33
2017-08-08T13:03:08.700Z,2.73
2017-08-08T13:05:36.174Z,2.77
2017-08-08T13:08:03.634Z,2.27
2017-08-08T13:10:31.098Z,2.40
2017-08-08T13:12:58.554Z,2.57
2017-08-08T13:15:26.032Z,2.20
2017-08-08T13:17:53.518Z,2.77
2017-08-08T13:20:21.018Z,2.47
2017-08-08T13:22:48.509Z,2.50
2017-08-08T13:25:15.977Z,2.47
2017-08-08T13:27:43.426Z,2.70
2017-08-08T13:30:10.887Z,2.77
2017-08-08T13:32:38.443Z,2.97
2017-08-08T13:35:05.904Z,2.80
2017-08-08T13:37:33.374Z,2.60
2017-08-08T13:40:00.826Z,2.80
2017-08-08T13:42:28.366Z,2.53
2017-08-08T13:44:55.817Z,2.50
2017-08-08T13:47:23.285Z,2.63
2017-08-08T13:49:50.753Z,2.37
2017-08-08T13:52:18.227Z,2.70
2017-08-08T13:54:45.694Z,3.00
2017-08-08T13:57:13.180Z,2.53
2017-08-08T13:59:40.646Z,2.63
2017-08-08T14:02:08.116Z,2.90
2017-08-08T14:04:35.590Z,2.70
2017-08-08T14:07:03.047Z,2.30
2017-08-08T14:09:30.506Z,2.60
2017-08-08T14:11:57.962Z,2.70
2017-08-08T14:14:25.442Z,2.53
2017-08-08T14:16:52.916Z,2.53
2017-08-08T14:19:20.387Z,2.30
2017-08-08T14:21:47.858Z,2.70
2017-08-08T14:24:15.342Z,3.00
2017-08-08T14:26:42.815Z,2.50
2017-08-08T14:29:10.272Z,2.60
2017-08-08T14:31:37.742Z,2.70
2017-08-08T14:34:05.199Z,2.80
2017-08-08T14:36:32.684Z,2.77
2017-08-08T14:39:00.196Z,2.60
2017-08-08T14:41:27.727Z,2.60
2017-08-08T14:43:55.222Z,2.80
2017-08-08T14:46:22.749Z,2.60
2017-08-08T14:48:50.225Z,2.90
2017-08-08T14:51:17.704Z,2.57
2017-08-08T14:53:45.170Z,2.70
2017-08-08T14:56:12.648Z,2.80
2017-08-08T14:58:40.105Z,2.97
2017-08-08T15:01:07.571Z,2.97
2017-08-08T15:03:35.063Z,2.70
2017-08-08T15:06:02.528Z,2.60
2017-08-08T15:08:30.019Z,2.60
2017-08-08T15:10:57.477Z,3.03
2017-08-08T15:13:24.954Z,3.20
2017-08-08T15:15:52.424Z,3.03
2017-08-08T15:18:19.888Z,2.80
2017-08-08T15:20:47.355Z,2.77
2017-08-08T15:23:14.827Z,2.77
2017-08-08T15:25:42.295Z,2.97
2017-08-08T15:28:09.783Z,2.70
2017-08-08T15:30:37.241Z,3.13
2017-08-08T15:33:04.703Z,2.87
2017-08-08T15:35:32.170Z,3.73
2017-08-08T15:37:59.642Z,3.20
2017-08-08T15:40:27.162Z,3.30
2017-08-08T15:42:55.386Z,3.30
2017-08-08T15:45:22.878Z,2.70
2017-08-08T15:47:50.344Z,3.17
2017-08-08T15:50:17.839Z,3.20
2017-08-08T15:52:45.314Z,3.20
2017-08-08T15:55:12.782Z,3.50
2017-08-08T15:57:40.258Z,3.30
2017-08-08T16:00:07.734Z,3.53
2017-08-08T16:02:35.230Z,3.50
2017-08-08T16:05:02.682Z,4.07
2017-08-08T16:07:30.156Z,3.90
2017-08-08T16:09:57.624Z,3.83
2017-08-08T16:12:25.085Z,3.87
2017-08-08T16:14:52.563Z,3.80
2017-08-08T16:17:20.054Z,3.50
2017-08-08T16:19:47.515Z,3.80
2017-08-08T16:22:14.974Z,4.27
2017-08-08T16:24:42.470Z,4.30
2017-08-08T16:27:09.947Z,3.93
2017-08-08T16:29:37.426Z,4.40
2017-08-08T16:32:04.900Z,3.83
2017-08-08T16:34:32.394Z,4.30
2017-08-08T16:36:59.870Z,4.43
2017-08-08T16:39:27.351Z,4.60
2017-08-08T16:41:54.828Z,4.23
2017-08-08T16:44:22.299Z,4.50
2017-08-08T16:46:49.795Z,4.40
2017-08-08T16:49:17.280Z,4.33
2017-08-08T16:51:44.733Z,4.73
2017-08-08T16:54:12.194Z,5.27
2017-08-08T16:56:39.650Z,4.60
2017-08-08T16:59:07.308Z,4.70
2017-08-08T17:01:34.770Z,4.70
2017-08-08T17:04:02.242Z,4.50
2017-08-08T17:06:29.737Z,4.53
2017-08-08T17:08:57.204Z,5.43
2017-08-08T17:11:24.775Z,4.80
2017-08-08T17:13:52.250Z,5.10
2017-08-08T17:16:19.740Z,4.77
2017-08-08T17:18:47.963Z,4.90
2017-08-08T17:21:15.438Z,5.10
2017-08-08T17:23:42.936Z,4.40
2017-08-08T17:26:10.403Z,4.60
2017-08-08T17:28:37.881Z,4.97
2017-08-08T17:31:05.390Z,4.80
2017-08-08T17:33:32.829Z,5.13
2017-08-08T17:36:00.282Z,4.50
2017-08-08T17:38:27.744Z,4.60
2017-08-08T17:40:55.193Z,4.97
2017-08-08T17:43:22.657Z,4.43
2017-08-08T17:45:50.117Z,4.03
2017-08-08T17:48:17.605Z,4.23
2017-08-08T17:50:45.945Z,4.53
2017-08-08T17:53:13.405Z,4.73
2017-08-08T17:55:40.866Z,4.40
2017-08-08T17:58:08.331Z,4.77
2017-08-08T18:00:35.795Z,4.67
2017-08-08T18:03:03.294Z,4.73
2017-08-08T18:05:30.749Z,4.53
2017-08-08T18:07:58.210Z,4.40
2017-08-08T18:10:25.678Z,4.60
2017-08-08T18:12:53.133Z,4.13
2017-08-08T18:15:20.654Z,4.40
2017-08-08T18:17:48.112Z,4.27
2017-08-08T18:20:15.573Z,5.00
2017-08-08T18:22:43.023Z,4.87
2017-08-08T18:25:10.493Z,4.20
2017-08-08T18:27:38.002Z,5.03
2017-08-08T18:30:05.470Z,4.37
2017-08-08T18:32:32.924Z,4.13
2017-08-08T18:35:00.439Z,4.60
2017-08-08T18:37:27.930Z,4.60
2017-08-08T18:39:55.442Z,4.37
2017-08-08T18:42:22.908Z,4.50
2017-08-08T18:44:50.351Z,4.60
2017-08-08T18:47:17.811Z,4.50
2017-08-08T18:49:45.257Z,4.40
2017-08-08T18:52:12.731Z,4.53
2017-08-08T18:54:40.178Z,4.17
2017-08-08T18:57:07.659Z,3.83
2017-08-08T18:59:35.127Z,4.80
2017-08-08T19:02:02.616Z,4.60
2017-08-08T19:04:30.088Z,4.20
2017-08-08T19:06:57.539Z,5.07
2017-08-08T19:09:24.995Z,4.60
2017-08-08T19:11:52.456Z,5.03
2017-08-08T19:14:19.911Z,4.30
2017-08-08T19:16:47.373Z,4.20
2017-08-08T19:19:14.855Z,4.40
2017-08-08T19:21:42.312Z,4.90
2017-08-08T19:24:09.770Z,5.10
2017-08-08T19:26:37.229Z,4.83
2017-08-08T19:29:05.446Z,4.70
2017-08-08T19:31:32.978Z,4.60
2017-08-08T19:34:00.437Z,4.23
2017-08-08T19:36:27.906Z,3.97
2017-08-08T19:38:55.369Z,4.43
2017-08-08T19:41:22.836Z,4.40
2017-08-08T19:43:50.293Z,4.80
2017-08-08T19:46:18.407Z,3.90
2017-08-08T19:48:45.887Z,4.27
2017-08-08T19:51:13.328Z,4.80
2017-08-08T19:53:40.781Z,4.47
2017-08-08T19:56:08.347Z,4.17
2017-08-08T19:58:35.805Z,4.53
2017-08-08T20:01:03.268Z,4.80
2017-08-08T20:03:30.753Z,4.33
2017-08-08T20:05:58.197Z,4.10
2017-08-08T20:08:25.722Z,4.40
2017-08-08T20:10:53.193Z,4.67
2017-08-08T20:13:20.692Z,4.50
2017-08-08T20:15:48.141Z,4.87
2017-08-08T20:18:15.637Z,4.27
2017-08-08T20:20:43.088Z,4.20
2017-08-08T20:23:10.548Z,4.20
2017-08-08T20:25:38.009Z,4.20
2017-08-08T20:28:05.518Z,4.63
2017-08-08T20:30:32.982Z,4.10
2017-08-08T20:33:00.488Z,4.60
2017-08-08T20:35:27.960Z,4.13
2017-08-08T20:37:55.419Z,4.20
2017-08-08T20:40:22.907Z,3.60
2017-08-08T20:42:51.123Z,3.93
2017-08-08T20:45:18.568Z,3.90
2017-08-08T20:47:46.025Z,3.93
2017-08-08T20:50:13.472Z,3.87
2017-08-08T20:52:41.228Z,4.20
2017-08-08T20:55:08.710Z,4.23
2017-08-08T20:57:36.163Z,4.03
2017-08-08T21:00:03.618Z,4.10
2017-08-08T21:02:31.088Z,4.13
2017-08-08T21:04:58.549Z,4.00
2017-08-08T21:07:26.020Z,3.90
2017-08-08T21:09:53.489Z,4.23
2017-08-08T21:12:20.971Z,4.20
2017-08-08T21:14:48.426Z,4.10
2017-08-08T21:17:15.898Z,4.60
2017-08-08T21:19:43.361Z,4.37
2017-08-08T21:22:10.836Z,4.67
2017-08-08T21:24:38.305Z,4.00
2017-08-08T21:27:05.772Z,4.57
2017-08-08T21:29:33.243Z,4.40
2017-08-08T21:32:00.702Z,4.43
2017-08-08T21:34:28.161Z,3.87
2017-08-08T21:36:55.617Z,4.23
2017-08-08T21:39:23.093Z,4.43
2017-08-08T21:41:50.564Z,4.67
2017-08-08T21:44:18.019Z,4.40
2017-08-08T21:46:45.643Z,4.37
2017-08-08T21:49:13.111Z,4.83
2017-08-08T21:51:40.576Z,4.30
2017-08-08T21:54:08.044Z,4.50
2017-08-08T21:56:35.525Z,4.80
2017-08-08T21:59:02.998Z,4.70
2017-08-08T22:01:30.471Z,4.43
2017-08-08T22:03:57.937Z,4.93
2017-08-08T22:06:25.415Z,4.67
2017-08-08T22:08:52.873Z,5.00
2017-08-08T22:11:20.343Z,4.57
2017-08-08T22:13:47.805Z,5.03
2017-08-08T22:16:16.032Z,5.00
2017-08-08T22:18:43.499Z,8.83
2017-08-08T22:21:10.956Z,7.93
2017-08-08T22:23:38.489Z,11.07
2017-08-08T22:26:05.930Z,9.83
2017-08-08T22:28:33.409Z,10.20
2017-08-08T22:31:00.898Z,12.00
2017-08-08T22:33:28.376Z,13.23
2017-08-08T22:35:55.832Z,14.70
2017-08-08T22:38:23.291Z,14.83
2017-08-08T22:40:50.761Z,13.57
2017-08-08T22:43:18.230Z,12.70
2017-08-08T22:45:45.706Z,14.20
2017-08-08T22:48:13.191Z,16.80
2017-08-08T22:50:40.667Z,15.43
2017-08-08T22:53:08.132Z,15.87
2017-08-08T22:55:35.606Z,26.87
2017-08-08T22:58:03.073Z,27.47
2017-08-08T23:00:30.555Z,30.40
2017-08-08T23:02:58.010Z,29.93
2017-08-08T23:05:25.516Z,29.70
2017-08-08T23:07:52.985Z,32.37
2017-08-08T23:10:20.478Z,34.07
2017-08-08T23:12:47.999Z,32.20
2017-08-08T23:15:15.477Z,33.30
2017-08-08T23:17:42.983Z,31.70
2017-08-08T23:20:10.456Z,33.23
2017-08-08T23:22:37.931Z,33.90
2017-08-08T23:25:05.410Z,34.23
2017-08-08T23:27:33.655Z,35.83
2017-08-08T23:30:01.142Z,35.27
2017-08-08T23:32:28.622Z,36.27
2017-08-08T23:34:56.076Z,38.90
2017-08-08T23:37:29.329Z,39.77
2017-08-08T23:39:56.796Z,38.30
2017-08-08T23:42:25.032Z,37.60
2017-08-08T23:44:52.504Z,38.30
2017-08-08T23:47:19.967Z,36.33
2017-08-08T23:49:47.449Z,34.90
2017-08-08T23:52:15.678Z,31.63
2017-08-08T23:54:43.171Z,31.40
2017-08-08T23:57:10.639Z,28.40
2017-08-08T23:59:38.119Z,28.00
