createdAt,value
2018-11-22T12:17:53.363Z,9.23
2018-11-22T12:20:22.930Z,9.90
2018-11-22T12:22:54.006Z,10.50
2018-11-22T12:25:25.325Z,9.70
2018-11-22T12:27:55.662Z,9.30
2018-11-22T12:30:27.835Z,9.20
2018-11-22T12:34:04.464Z,8.47
2018-11-22T12:36:38.730Z,9.77
2018-11-22T12:39:13.302Z,7.97
2018-11-22T12:41:42.721Z,8.43
2018-11-22T12:44:13.370Z,8.83
2018-11-22T12:46:42.805Z,6.80
2018-11-22T12:49:12.352Z,8.20
2018-11-22T12:51:42.183Z,8.60
2018-11-22T12:54:11.441Z,11.77
2018-11-22T12:56:40.853Z,10.60
2018-11-22T12:59:11.099Z,10.83
2018-11-22T13:01:41.407Z,11.53
2018-11-22T13:04:10.826Z,9.47
2018-11-22T13:06:40.275Z,9.60
2018-11-22T13:09:09.962Z,7.80
2018-11-22T13:11:39.296Z,8.47
2018-11-22T13:14:08.625Z,8.80
2018-11-22T13:16:38.018Z,7.70
2018-11-22T13:19:07.361Z,9.37
2018-11-22T13:21:36.883Z,8.80
2018-11-22T13:24:06.706Z,8.73
2018-11-22T13:26:36.310Z,9.60
2018-11-22T13:29:05.762Z,8.93
2018-11-22T13:31:35.275Z,9.00
2018-11-22T13:34:04.701Z,9.50
2018-11-22T13:36:34.285Z,8.13
2018-11-22T13:39:04.521Z,7.80
2018-11-22T13:41:34.079Z,8.43
2018-11-22T13:44:04.171Z,8.20
2018-11-22T13:46:34.844Z,5.87
2018-11-22T13:49:04.600Z,7.83
2018-11-22T13:51:34.199Z,8.30
2018-11-22T13:54:03.871Z,7.70
2018-11-22T13:56:33.708Z,7.77
2018-11-22T13:59:03.423Z,7.40
2018-11-22T14:01:33.148Z,9.63
2018-11-22T14:04:04.087Z,10.43
2018-11-22T14:06:33.433Z,13.80
2018-11-22T14:09:03.299Z,8.43
2018-11-22T14:11:33.787Z,10.50
2018-11-22T14:14:03.153Z,9.10
2018-11-22T14:16:32.619Z,10.13
2018-11-22T14:19:02.019Z,10.50
2018-11-22T14:21:31.401Z,9.40
2018-11-22T14:24:02.086Z,9.80
2018-11-22T14:26:31.495Z,9.30
2018-11-22T14:29:00.952Z,9.77
2018-11-22T14:31:30.416Z,9.70
2018-11-22T14:33:59.927Z,10.37
2018-11-22T14:36:29.325Z,9.27
2018-11-22T14:38:59.182Z,7.13
2018-11-22T14:41:28.663Z,8.60
2018-11-22T14:43:58.542Z,9.10
2018-11-22T14:46:28.070Z,8.23
2018-11-22T14:48:57.539Z,10.10
2018-11-22T14:51:33.052Z,8.30
2018-11-22T14:54:02.422Z,8.50
2018-11-22T14:56:31.702Z,9.30
2018-11-22T14:59:01.076Z,9.23
2018-11-22T15:01:30.612Z,8.27
2018-11-22T15:04:00.151Z,8.20
2018-11-22T15:06:29.661Z,11.60
2018-11-22T15:08:59.048Z,10.67
2018-11-22T15:11:28.617Z,12.10
2018-11-22T15:13:58.158Z,9.83
2018-11-22T15:16:27.521Z,8.30
2018-11-22T15:18:57.632Z,7.27
2018-11-22T15:21:27.069Z,7.87
2018-11-22T15:23:56.843Z,7.30
2018-11-22T15:26:26.163Z,8.50
2018-11-22T15:28:55.351Z,7.47
2018-11-22T15:31:25.281Z,7.50
2018-11-22T15:33:54.842Z,6.30
2018-11-22T15:36:24.054Z,6.90
2018-11-22T15:38:53.578Z,7.10
2018-11-22T15:41:23.074Z,7.27
2018-11-22T15:43:52.563Z,5.80
2018-11-22T15:46:22.911Z,5.70
2018-11-22T15:48:52.326Z,5.53
2018-11-22T15:51:21.871Z,5.40
2018-11-22T15:53:51.410Z,7.80
2018-11-22T15:56:21.397Z,8.77
2018-11-22T15:58:50.710Z,8.40
2018-11-22T16:01:20.031Z,10.43
2018-11-22T16:03:49.226Z,9.63
2018-11-22T16:06:18.668Z,8.23
2018-11-22T16:08:48.125Z,7.20
2018-11-22T16:11:17.482Z,8.27
2018-11-22T16:13:47.602Z,9.60
2018-11-22T16:16:17.032Z,8.23
2018-11-22T16:18:46.460Z,7.00
2018-11-22T16:21:16.074Z,7.50
2018-11-22T16:23:45.400Z,5.43
2018-11-22T16:26:15.594Z,5.43
2018-11-22T16:28:44.993Z,6.13
2018-11-22T16:31:14.393Z,5.23
2018-11-22T16:33:44.142Z,4.47
2018-11-22T16:36:13.643Z,5.13
2018-11-22T16:38:43.340Z,5.40
2018-11-22T16:41:13.369Z,5.33
2018-11-22T16:43:43.349Z,4.50
2018-11-22T16:46:12.962Z,5.40
2018-11-22T16:48:42.536Z,5.70
2018-11-22T16:51:13.080Z,7.00
2018-11-22T16:53:42.635Z,6.37
2018-11-22T16:56:12.169Z,5.90
2018-11-22T16:58:41.811Z,5.90
2018-11-22T17:01:11.234Z,10.37
2018-11-22T17:03:40.996Z,21.00
2018-11-22T17:06:10.764Z,29.10
2018-11-22T17:08:40.145Z,27.77
2018-11-22T17:11:09.614Z,24.20
2018-11-22T17:13:39.768Z,16.50
2018-11-22T17:16:10.212Z,15.47
2018-11-22T17:18:40.318Z,17.73
2018-11-22T17:21:10.230Z,15.07
2018-11-22T17:23:40.531Z,11.93
2018-11-22T17:26:10.045Z,6.47
2018-11-22T17:28:40.319Z,4.43
2018-11-22T17:31:10.950Z,4.90
2018-11-22T17:33:40.634Z,8.77
2018-11-22T17:36:10.782Z,9.17
2018-11-22T17:38:40.157Z,10.80
2018-11-22T17:41:09.829Z,11.50
2018-11-22T17:43:39.537Z,13.53
2018-11-22T17:46:09.656Z,15.10
2018-11-22T17:48:39.205Z,14.33
2018-11-22T17:51:09.513Z,18.20
2018-11-22T17:53:39.431Z,19.90
2018-11-22T17:56:10.150Z,18.70
2018-11-22T17:58:41.509Z,12.83
2018-11-22T18:01:14.688Z,9.17
2018-11-22T18:03:41.646Z,9.13
2018-11-22T18:06:11.122Z,9.17
2018-11-22T18:08:41.706Z,7.13
2018-11-22T18:11:12.470Z,7.33
2018-11-22T18:13:42.679Z,8.30
2018-11-22T18:16:13.617Z,6.90
2018-11-22T18:18:43.413Z,7.50
2018-11-22T18:21:13.066Z,6.13
2018-11-22T18:23:43.545Z,5.57
2018-11-22T18:26:13.130Z,4.80
2018-11-22T18:28:42.988Z,6.70
2018-11-22T18:31:12.505Z,5.33
2018-11-22T18:33:42.947Z,4.90
2018-11-22T18:36:13.251Z,5.00
2018-11-22T18:38:44.141Z,6.40
2018-11-22T18:41:15.009Z,4.93
2018-11-22T18:43:46.088Z,7.47
2018-11-22T18:46:15.923Z,10.87
2018-11-22T18:48:47.477Z,8.87
2018-11-22T18:51:17.442Z,14.53
2018-11-22T18:53:46.992Z,12.00
2018-11-22T18:56:17.245Z,10.87
2018-11-22T18:58:46.955Z,9.47
2018-11-22T19:01:16.826Z,14.50
2018-11-22T19:03:46.450Z,10.80
2018-11-22T19:06:16.908Z,9.20
2018-11-22T19:08:47.033Z,8.93
2018-11-22T19:11:18.436Z,9.40
2018-11-22T19:13:47.839Z,8.83
2018-11-22T19:16:19.469Z,8.60
2018-11-22T19:18:51.129Z,7.40
2018-11-22T19:21:21.865Z,9.47
2018-11-22T19:23:53.157Z,8.67
2018-11-22T19:26:22.629Z,9.13
2018-11-22T19:28:52.659Z,10.33
2018-11-22T19:31:24.069Z,8.13
2018-11-22T19:33:55.703Z,7.77
2018-11-22T19:36:25.356Z,8.63
2018-11-22T19:38:55.579Z,5.80
2018-11-22T19:41:26.591Z,6.63
2018-11-22T19:43:57.061Z,5.50
2018-11-22T19:46:26.863Z,7.30
2018-11-22T19:48:56.753Z,6.23
2018-11-22T19:51:28.136Z,7.53
2018-11-22T19:53:59.277Z,6.30
2018-11-22T19:56:29.710Z,6.20
2018-11-22T19:58:59.862Z,5.30
2018-11-22T20:01:29.502Z,5.37
2018-11-22T20:03:59.740Z,8.17
2018-11-22T20:06:30.497Z,8.10
2018-11-22T20:09:00.415Z,8.97
2018-11-22T20:11:30.720Z,8.20
2018-11-22T20:14:03.775Z,9.87
2018-11-22T20:16:33.294Z,8.90
2018-11-22T20:19:02.689Z,9.40
2018-11-22T20:21:32.035Z,8.80
2018-11-22T20:24:01.590Z,9.00
2018-11-22T20:26:32.307Z,7.50
2018-11-22T20:29:01.815Z,8.33
2018-11-22T20:31:31.584Z,15.07
2018-11-22T20:34:01.436Z,12.97
2018-11-22T20:36:31.006Z,12.17
2018-11-22T20:39:00.385Z,11.03
2018-11-22T20:41:30.067Z,11.33
2018-11-22T20:43:59.626Z,12.03
2018-11-22T20:46:29.163Z,11.70
2018-11-22T20:48:59.059Z,10.70
2018-11-22T20:51:28.539Z,10.83
2018-11-22T20:53:58.046Z,9.03
2018-11-22T20:56:27.450Z,9.00
2018-11-22T20:58:57.656Z,7.53
2018-11-22T21:01:27.769Z,6.50
2018-11-22T21:03:57.380Z,6.80
2018-11-22T21:06:26.729Z,6.40
2018-11-22T21:08:56.142Z,7.20
2018-11-22T21:11:25.636Z,7.90
2018-11-22T21:13:55.394Z,5.93
2018-11-22T21:16:25.634Z,6.30
2018-11-22T21:18:54.940Z,6.10
2018-11-22T21:21:24.539Z,6.60
2018-11-22T21:23:54.185Z,6.60
2018-11-22T21:26:23.465Z,5.93
2018-11-22T21:28:52.842Z,6.20
2018-11-22T21:31:22.233Z,6.43
2018-11-22T21:33:51.558Z,6.40
2018-11-22T21:36:20.787Z,8.13
2018-11-22T21:38:50.253Z,8.13
2018-11-22T21:41:19.577Z,8.30
2018-11-22T21:43:48.838Z,7.17
2018-11-22T21:46:23.343Z,7.80
2018-11-22T21:48:52.729Z,7.00
2018-11-22T21:51:22.272Z,7.87
2018-11-22T21:53:51.718Z,7.00
2018-11-22T21:56:21.034Z,8.07
2018-11-22T21:58:50.520Z,6.90
2018-11-22T22:01:19.884Z,6.60
2018-11-22T22:03:49.437Z,6.37
2018-11-22T22:06:18.848Z,5.63
2018-11-22T22:08:48.316Z,5.20
2018-11-22T22:11:19.668Z,6.10
2018-11-22T22:13:49.003Z,4.87
2018-11-22T22:16:18.339Z,5.30
2018-11-22T22:18:47.939Z,5.20
2018-11-22T22:21:17.310Z,5.03
2018-11-22T22:23:46.562Z,5.20
2018-11-22T22:26:16.001Z,4.90
2018-11-22T22:28:45.421Z,4.13
2018-11-22T22:31:14.860Z,4.60
2018-11-22T22:33:44.275Z,5.40
2018-11-22T22:36:13.780Z,5.60
2018-11-22T22:38:44.035Z,5.07
2018-11-22T22:41:13.382Z,5.93
2018-11-22T22:43:42.450Z,6.10
2018-11-22T22:46:12.026Z,5.63
2018-11-22T22:48:41.899Z,6.07
2018-11-22T22:51:11.179Z,5.47
2018-11-22T22:53:41.510Z,6.00
2018-11-22T22:56:10.805Z,6.03
2018-11-22T22:58:40.147Z,6.20
2018-11-22T23:01:10.326Z,5.70
2018-11-22T23:03:39.773Z,4.67
2018-11-22T23:06:09.814Z,6.60
2018-11-22T23:08:39.158Z,6.63
2018-11-22T23:11:08.517Z,5.50
2018-11-22T23:13:37.933Z,8.67
2018-11-22T23:16:07.151Z,5.50
2018-11-22T23:18:36.456Z,5.13
2018-11-22T23:21:05.995Z,5.70
2018-11-22T23:23:35.220Z,4.90
2018-11-22T23:26:04.694Z,5.53
2018-11-22T23:28:34.095Z,4.87
2018-11-22T23:31:03.527Z,5.67
2018-11-22T23:33:32.940Z,5.43
2018-11-22T23:36:02.276Z,5.37
2018-11-22T23:38:31.596Z,5.83
2018-11-22T23:41:01.169Z,5.23
2018-11-22T23:43:30.660Z,4.60
2018-11-22T23:46:00.069Z,5.27
2018-11-22T23:48:29.443Z,6.10
2018-11-22T23:50:58.998Z,5.53
2018-11-22T23:53:28.463Z,4.53
2018-11-22T23:55:57.907Z,5.50
2018-11-22T23:58:27.270Z,4.80
