createdAt,value
2023-07-24T00:00:43.311Z,28.80
2023-07-24T00:05:46.216Z,28.90
2023-07-24T00:10:49.287Z,28.80
2023-07-24T00:15:53.589Z,28.80
2023-07-24T00:20:56.531Z,28.80
2023-07-24T00:25:59.367Z,28.80
2023-07-24T00:31:05.220Z,28.80
2023-07-24T00:36:08.290Z,28.70
2023-07-24T00:41:12.624Z,28.70
2023-07-24T00:46:17.007Z,28.80
2023-07-24T00:51:20.068Z,28.60
2023-07-24T00:56:23.200Z,28.60
2023-07-24T01:01:28.036Z,28.70
2023-07-24T01:06:31.400Z,28.60
2023-07-24T01:11:39.434Z,28.60
2023-07-24T01:16:44.502Z,28.60
2023-07-24T01:21:59.167Z,28.60
2023-07-24T01:27:03.543Z,28.60
2023-07-24T01:32:07.590Z,28.60
2023-07-24T01:37:11.790Z,28.60
2023-07-24T01:42:16.455Z,28.60
2023-07-24T01:47:19.503Z,28.50
2023-07-24T01:52:22.418Z,28.60
2023-07-24T01:57:26.624Z,28.60
2023-07-24T02:02:29.539Z,28.50
2023-07-24T02:07:32.731Z,28.50
2023-07-24T02:12:36.981Z,28.50
2023-07-24T02:17:40.134Z,28.50
2023-07-24T02:22:43.092Z,28.40
2023-07-24T02:27:47.279Z,28.30
2023-07-24T02:32:50.475Z,28.30
2023-07-24T02:37:53.359Z,28.20
2023-07-24T02:42:57.555Z,28.10
2023-07-24T02:48:01.171Z,28.10
2023-07-24T02:53:05.169Z,28.20
2023-07-24T02:58:09.430Z,28.10
2023-07-24T03:03:12.558Z,28.20
2023-07-24T03:08:15.507Z,28.30
2023-07-24T03:13:19.848Z,28.30
2023-07-24T03:18:22.796Z,28.30
2023-07-24T03:23:25.712Z,28.20
2023-07-24T03:28:29.929Z,28.20
2023-07-24T03:33:32.796Z,28.20
2023-07-24T03:38:35.965Z,28.20
2023-07-24T03:43:40.942Z,28.30
2023-07-24T03:48:43.851Z,28.30
2023-07-24T03:53:47.428Z,28.30
2023-07-24T03:58:51.819Z,28.20
2023-07-24T04:03:54.911Z,28.10
2023-07-24T04:08:57.821Z,28.20
2023-07-24T04:14:02.023Z,28.10
2023-07-24T04:19:05.308Z,28.10
2023-07-24T04:24:08.346Z,28.10
2023-07-24T04:29:13.634Z,28.10
2023-07-24T04:34:17.871Z,28.10
2023-07-24T04:39:20.762Z,28.10
2023-07-24T04:44:24.982Z,28.10
2023-07-24T04:49:29.807Z,28.10
2023-07-24T04:54:32.676Z,28.10
2023-07-24T04:59:36.845Z,28.00
2023-07-24T05:04:39.740Z,28.00
2023-07-24T05:09:42.613Z,28.00
2023-07-24T05:14:46.878Z,28.00
2023-07-24T05:19:49.817Z,28.00
2023-07-24T05:24:52.714Z,28.10
2023-07-24T05:29:56.964Z,28.00
2023-07-24T05:34:59.829Z,28.00
2023-07-24T05:40:02.740Z,28.00
2023-07-24T05:45:08.509Z,28.00
2023-07-24T05:50:14.401Z,28.00
2023-07-24T05:55:17.769Z,27.90
2023-07-24T06:00:22.118Z,27.90
2023-07-24T06:05:25.326Z,27.90
2023-07-24T06:10:28.227Z,27.80
2023-07-24T06:15:32.814Z,27.90
2023-07-24T06:20:35.643Z,27.90
2023-07-24T06:25:38.567Z,27.90
2023-07-24T06:30:42.911Z,27.80
2023-07-24T06:35:47.379Z,27.80
2023-07-24T06:40:50.330Z,27.90
2023-07-24T06:45:54.580Z,27.80
2023-07-24T06:50:58.863Z,27.80
2023-07-24T06:56:01.896Z,27.80
2023-07-24T07:01:08.892Z,27.80
2023-07-24T07:06:28.227Z,27.70
2023-07-24T07:11:32.576Z,27.70
2023-07-24T07:16:36.975Z,27.70
2023-07-24T07:21:39.908Z,27.80
2023-07-24T07:26:42.858Z,27.60
2023-07-24T07:31:47.082Z,27.70
2023-07-24T07:36:50.002Z,27.20
2023-07-24T07:42:01.198Z,25.70
2023-07-24T07:47:16.322Z,25.50
2023-07-24T07:52:19.306Z,24.90
2023-07-24T07:57:22.164Z,24.50
2023-07-24T08:02:26.931Z,24.70
2023-07-24T08:07:29.814Z,24.60
2023-07-24T08:12:32.678Z,24.50
2023-07-24T08:17:36.903Z,24.60
2023-07-24T08:22:39.901Z,23.90
2023-07-24T08:28:00.687Z,23.40
2023-07-24T08:33:06.921Z,23.40
2023-07-24T08:38:09.846Z,23.50
2023-07-24T08:43:14.911Z,24.70
2023-07-24T08:48:19.798Z,25.20
2023-07-24T08:53:23.265Z,25.50
2023-07-24T08:58:26.154Z,25.70
2023-07-24T09:03:30.842Z,25.90
2023-07-24T09:08:34.725Z,26.00
2023-07-24T09:13:38.842Z,26.20
2023-07-24T09:18:44.144Z,26.20
2023-07-24T09:23:47.197Z,26.30
2023-07-24T09:28:54.477Z,26.30
2023-07-24T09:33:59.408Z,26.30
2023-07-24T09:39:02.885Z,26.40
2023-07-24T09:44:05.932Z,26.40
2023-07-24T09:49:10.261Z,26.50
2023-07-24T09:54:17.984Z,26.60
2023-07-24T09:59:21.866Z,26.60
2023-07-24T10:04:26.538Z,26.60
2023-07-24T10:09:30.769Z,26.60
2023-07-24T10:14:35.013Z,26.70
2023-07-24T10:19:41.429Z,27.00
2023-07-24T10:24:44.372Z,27.00
2023-07-24T10:29:49.964Z,27.10
2023-07-24T10:35:01.734Z,27.10
2023-07-24T10:40:05.524Z,27.20
2023-07-24T10:45:09.617Z,27.10
2023-07-24T10:50:13.894Z,27.20
2023-07-24T10:55:16.806Z,27.20
2023-07-24T11:00:19.679Z,27.20
2023-07-24T11:05:24.241Z,27.30
2023-07-24T11:10:27.331Z,27.40
2023-07-24T11:15:30.216Z,27.40
2023-07-24T11:20:34.460Z,27.50
2023-07-24T11:25:40.902Z,27.50
2023-07-24T11:30:44.652Z,27.50
2023-07-24T11:35:48.995Z,27.40
2023-07-24T11:40:51.972Z,27.40
2023-07-24T11:45:56.361Z,27.20
2023-07-24T11:51:00.576Z,27.20
2023-07-24T11:56:03.544Z,27.10
2023-07-24T12:01:06.456Z,27.10
2023-07-24T12:06:17.851Z,27.20
2023-07-24T12:11:20.822Z,27.10
2023-07-24T12:16:23.850Z,27.20
2023-07-24T12:21:28.265Z,27.60
2023-07-24T12:26:31.449Z,27.70
2023-07-24T12:31:34.707Z,27.70
2023-07-24T12:36:39.350Z,27.70
2023-07-24T12:41:42.249Z,27.80
2023-07-24T12:46:45.663Z,27.70
2023-07-24T12:51:49.903Z,27.70
2023-07-24T12:56:53.005Z,27.70
2023-07-24T13:01:55.935Z,27.70
2023-07-24T13:07:01.399Z,27.50
2023-07-24T13:12:04.486Z,27.50
2023-07-24T13:17:08.501Z,27.50
2023-07-24T13:22:16.616Z,27.30
2023-07-24T13:27:19.777Z,27.40
2023-07-24T13:32:22.699Z,27.40
2023-07-24T13:37:26.969Z,27.80
2023-07-24T13:42:31.448Z,27.60
2023-07-24T13:47:35.213Z,27.70
2023-07-24T13:52:39.453Z,27.70
2023-07-24T13:57:42.348Z,27.70
2023-07-24T14:02:45.307Z,27.70
2023-07-24T14:07:49.630Z,27.60
2023-07-24T14:12:52.656Z,27.60
2023-07-24T14:17:55.586Z,27.70
2023-07-24T14:22:59.925Z,27.60
2023-07-24T14:28:02.828Z,27.70
2023-07-24T14:33:05.799Z,27.80
2023-07-24T14:38:10.102Z,27.60
2023-07-24T14:43:12.994Z,27.60
2023-07-24T14:48:17.782Z,27.40
2023-07-24T14:53:21.986Z,27.50
2023-07-24T14:58:24.824Z,27.60
2023-07-24T15:03:27.819Z,27.70
2023-07-24T15:08:32.190Z,27.50
2023-07-24T15:13:35.094Z,27.40
2023-07-24T15:18:38.013Z,27.50
2023-07-24T15:23:42.314Z,27.80
2023-07-24T15:28:47.169Z,28.00
2023-07-24T15:33:50.057Z,28.10
2023-07-24T15:38:54.301Z,28.20
2023-07-24T15:43:57.160Z,28.30
2023-07-24T15:49:00.586Z,28.50
2023-07-24T15:54:08.192Z,28.40
2023-07-24T15:59:11.150Z,28.40
2023-07-24T16:04:14.037Z,28.60
2023-07-24T16:09:18.547Z,28.90
2023-07-24T16:14:21.759Z,29.60
2023-07-24T16:19:24.698Z,29.50
2023-07-24T16:24:28.974Z,28.70
2023-07-24T16:29:33.416Z,28.30
2023-07-24T16:34:37.597Z,28.20
2023-07-24T16:39:41.809Z,28.30
2023-07-24T16:44:44.782Z,28.10
2023-07-24T16:49:47.764Z,28.20
2023-07-24T16:54:52.625Z,28.30
2023-07-24T16:59:57.714Z,28.20
2023-07-24T17:05:00.887Z,28.20
2023-07-24T17:10:06.500Z,28.20
2023-07-24T17:15:10.095Z,28.20
2023-07-24T17:20:13.170Z,28.20
2023-07-24T17:25:18.682Z,28.10
2023-07-24T17:30:23.932Z,28.10
2023-07-24T17:35:26.952Z,28.10
2023-07-24T17:40:31.328Z,28.10
2023-07-24T17:45:35.363Z,28.10
2023-07-24T17:50:38.284Z,28.10
2023-07-24T17:55:42.638Z,28.00
2023-07-24T18:00:47.142Z,28.00
2023-07-24T18:05:51.594Z,28.00
2023-07-24T18:10:55.753Z,28.00
2023-07-24T18:15:58.730Z,28.00
2023-07-24T18:21:08.306Z,28.00
2023-07-24T18:26:13.318Z,28.00
2023-07-24T18:31:16.787Z,27.90
2023-07-24T18:36:19.849Z,27.80
2023-07-24T18:41:24.496Z,27.80
2023-07-24T18:46:27.410Z,27.80
2023-07-24T18:51:30.587Z,27.80
2023-07-24T18:56:35.043Z,27.80
2023-07-24T19:01:38.005Z,27.80
2023-07-24T19:06:40.938Z,27.80
2023-07-24T19:11:45.165Z,27.80
2023-07-24T19:16:48.080Z,27.70
2023-07-24T19:21:50.967Z,27.70
2023-07-24T19:26:55.206Z,27.80
2023-07-24T19:31:58.122Z,27.80
2023-07-24T19:37:01.822Z,27.80
2023-07-24T19:42:07.895Z,27.70
2023-07-24T19:47:10.774Z,27.80
2023-07-24T19:52:13.603Z,27.70
2023-07-24T19:57:17.802Z,27.60
2023-07-24T20:02:20.812Z,27.60
2023-07-24T20:07:23.829Z,27.60
2023-07-24T20:12:28.031Z,27.60
2023-07-24T20:17:30.945Z,27.60
2023-07-24T20:22:33.869Z,27.60
2023-07-24T20:27:38.167Z,27.60
2023-07-24T20:32:41.168Z,27.50
2023-07-24T20:37:46.213Z,27.40
2023-07-24T20:42:50.610Z,27.50
2023-07-24T20:47:54.205Z,27.50
2023-07-24T20:52:57.233Z,27.40
2023-07-24T20:58:01.486Z,27.40
2023-07-24T21:03:04.475Z,27.40
2023-07-24T21:08:07.948Z,27.40
2023-07-24T21:13:12.175Z,27.30
2023-07-24T21:18:15.039Z,27.30
2023-07-24T21:23:17.937Z,27.40
2023-07-24T21:28:22.271Z,27.30
2023-07-24T21:33:25.224Z,27.30
2023-07-24T21:38:28.232Z,27.30
2023-07-24T21:43:32.451Z,27.30
2023-07-24T21:48:35.311Z,27.30
2023-07-24T21:53:38.478Z,27.30
2023-07-24T21:58:42.673Z,27.30
2023-07-24T22:03:45.531Z,27.20
2023-07-24T22:08:49.119Z,27.20
2023-07-24T22:13:53.334Z,27.20
2023-07-24T22:18:56.211Z,27.20
2023-07-24T22:23:59.057Z,27.20
2023-07-24T22:29:03.242Z,27.10
2023-07-24T22:34:06.095Z,27.20
2023-07-24T22:39:11.170Z,27.20
2023-07-24T22:44:15.871Z,27.10
2023-07-24T22:49:18.935Z,27.20
2023-07-24T22:54:21.986Z,27.10
2023-07-24T22:59:27.194Z,27.20
2023-07-24T23:04:30.129Z,27.10
2023-07-24T23:09:35.163Z,27.10
2023-07-24T23:14:39.388Z,27.10
2023-07-24T23:19:42.251Z,27.00
2023-07-24T23:24:45.256Z,27.00
2023-07-24T23:29:49.526Z,27.10
2023-07-24T23:34:53.199Z,27.00
2023-07-24T23:39:56.081Z,27.00
2023-07-24T23:45:00.342Z,26.90
2023-07-24T23:50:03.221Z,26.90
2023-07-24T23:55:07.191Z,26.90
