createdAt,value
2019-06-10T00:01:11.897Z,2.77
2019-06-10T00:06:16.857Z,3.60
2019-06-10T00:11:21.201Z,3.90
2019-06-10T00:16:24.894Z,2.50
2019-06-10T00:21:30.684Z,2.10
2019-06-10T00:26:33.485Z,2.23
2019-06-10T00:31:36.998Z,1.97
2019-06-10T00:36:41.388Z,2.13
2019-06-10T00:41:45.008Z,2.70
2019-06-10T00:46:48.429Z,4.27
2019-06-10T00:51:51.925Z,3.30
2019-06-10T00:56:57.017Z,2.10
2019-06-10T01:02:01.683Z,2.20
2019-06-10T01:07:06.511Z,2.80
2019-06-10T01:12:13.124Z,2.40
2019-06-10T01:17:15.626Z,3.53
2019-06-10T01:22:21.139Z,2.13
2019-06-10T01:27:24.295Z,2.30
2019-06-10T01:32:27.715Z,3.87
2019-06-10T01:37:31.219Z,4.10
2019-06-10T01:42:35.479Z,2.37
2019-06-10T01:47:38.959Z,1.90
2019-06-10T01:52:42.396Z,2.10
2019-06-10T01:57:45.910Z,3.17
2019-06-10T02:02:52.430Z,2.37
2019-06-10T02:07:54.736Z,3.70
2019-06-10T02:12:58.238Z,2.47
2019-06-10T02:18:01.653Z,3.87
2019-06-10T02:23:05.097Z,2.10
2019-06-10T02:28:08.520Z,3.33
2019-06-10T02:33:14.853Z,2.10
2019-06-10T02:38:22.532Z,2.17
2019-06-10T02:43:31.941Z,2.70
2019-06-10T02:48:30.581Z,2.53
2019-06-10T02:53:36.666Z,2.77
2019-06-10T02:58:44.985Z,1.83
2019-06-10T03:03:49.548Z,1.93
2019-06-10T03:08:54.621Z,3.07
2019-06-10T03:13:56.386Z,2.47
2019-06-10T03:18:59.833Z,2.80
2019-06-10T03:24:03.343Z,3.10
2019-06-10T03:29:06.759Z,2.53
2019-06-10T03:34:14.349Z,2.97
2019-06-10T03:39:16.224Z,2.47
2019-06-10T03:44:21.502Z,3.10
2019-06-10T03:49:26.852Z,5.63
2019-06-10T03:54:32.357Z,2.23
2019-06-10T03:59:35.087Z,3.10
2019-06-10T04:04:38.518Z,2.70
2019-06-10T04:09:42.504Z,3.13
2019-06-10T04:14:46.055Z,3.43
2019-06-10T04:20:05.227Z,2.10
2019-06-10T04:24:54.657Z,3.47
2019-06-10T04:29:58.148Z,2.40
2019-06-10T04:35:02.350Z,2.87
2019-06-10T04:40:07.421Z,4.40
2019-06-10T04:45:12.330Z,4.33
2019-06-10T04:50:24.953Z,2.37
2019-06-10T04:55:23.167Z,3.03
2019-06-10T05:00:27.626Z,5.63
2019-06-10T05:05:32.772Z,6.47
2019-06-10T05:10:36.492Z,3.03
2019-06-10T05:15:39.915Z,3.10
2019-06-10T05:20:52.081Z,3.40
2019-06-10T05:25:52.642Z,2.57
2019-06-10T05:30:55.781Z,3.07
2019-06-10T05:36:02.291Z,3.43
2019-06-10T05:41:05.149Z,3.57
2019-06-10T05:46:08.571Z,2.63
2019-06-10T05:51:12.466Z,2.43
2019-06-10T05:56:15.999Z,3.77
2019-06-10T06:01:19.443Z,3.33
2019-06-10T06:06:23.182Z,2.70
2019-06-10T06:11:27.357Z,2.77
2019-06-10T06:16:33.087Z,2.73
2019-06-10T06:21:42.066Z,3.47
2019-06-10T06:26:43.302Z,2.33
2019-06-10T06:31:46.434Z,4.83
2019-06-10T06:36:49.871Z,3.53
2019-06-10T06:41:53.286Z,2.50
2019-06-10T06:46:56.745Z,2.87
2019-06-10T06:52:02.782Z,3.87
2019-06-10T06:57:05.327Z,2.53
2019-06-10T07:02:08.875Z,2.17
2019-06-10T07:07:14.931Z,3.37
2019-06-10T07:12:22.910Z,3.50
2019-06-10T07:17:26.015Z,4.20
2019-06-10T07:22:29.462Z,7.27
2019-06-10T07:27:35.817Z,3.23
2019-06-10T07:32:39.184Z,3.23
2019-06-10T07:37:44.447Z,3.93
2019-06-10T07:42:48.543Z,3.10
2019-06-10T07:47:58.035Z,3.50
2019-06-10T07:53:02.285Z,4.27
2019-06-10T07:58:05.777Z,2.70
2019-06-10T08:03:09.255Z,3.07
2019-06-10T08:08:13.110Z,2.90
2019-06-10T08:13:16.630Z,5.50
2019-06-10T08:18:22.405Z,2.63
2019-06-10T08:23:25.509Z,4.30
2019-06-10T08:28:35.684Z,5.23
2019-06-10T08:33:39.224Z,2.97
2019-06-10T08:38:46.691Z,3.93
2019-06-10T08:44:06.209Z,5.20
2019-06-10T08:49:09.639Z,2.40
2019-06-10T08:54:17.287Z,3.10
2019-06-10T08:59:26.200Z,2.57
2019-06-10T09:04:45.979Z,4.07
2019-06-10T09:09:49.143Z,3.23
2019-06-10T09:14:58.920Z,4.33
2019-06-10T09:20:03.053Z,2.37
2019-06-10T09:25:12.369Z,4.43
2019-06-10T09:35:32.506Z,3.67
2019-06-10T09:41:06.495Z,2.63
2019-06-10T09:46:12.518Z,2.27
2019-06-10T09:51:15.180Z,3.63
2019-06-10T09:56:18.592Z,3.60
2019-06-10T10:01:24.508Z,4.77
2019-06-10T10:06:28.358Z,3.80
2019-06-10T10:11:32.161Z,2.10
2019-06-10T10:16:35.728Z,3.63
2019-06-10T10:21:41.458Z,2.93
2019-06-10T10:26:48.379Z,4.03
2019-06-10T10:31:52.349Z,4.93
2019-06-10T10:36:57.244Z,3.60
2019-06-10T10:41:59.969Z,2.53
2019-06-10T10:47:03.807Z,4.30
2019-06-10T10:52:07.303Z,5.53
2019-06-10T10:57:14.044Z,4.20
2019-06-10T11:02:17.531Z,3.67
2019-06-10T11:07:22.284Z,2.33
2019-06-10T11:12:26.959Z,3.37
2019-06-10T11:17:30.392Z,3.00
2019-06-10T11:22:33.814Z,9.90
2019-06-10T11:27:37.250Z,3.40
2019-06-10T11:32:43.067Z,3.40
2019-06-10T11:37:46.815Z,3.60
2019-06-10T11:42:51.385Z,3.20
2019-06-10T11:47:56.673Z,3.20
2019-06-10T11:53:03.499Z,2.63
2019-06-10T11:58:05.713Z,3.50
2019-06-10T12:03:09.199Z,3.80
2019-06-10T12:08:13.133Z,3.87
2019-06-10T12:13:16.783Z,3.83
2019-06-10T12:18:22.705Z,5.03
2019-06-10T12:23:25.374Z,3.13
2019-06-10T12:28:28.808Z,4.23
2019-06-10T12:33:33.600Z,2.93
2019-06-10T12:38:37.259Z,7.47
2019-06-10T12:43:43.006Z,4.10
2019-06-10T12:48:45.981Z,2.70
2019-06-10T12:53:51.511Z,2.47
2019-06-10T12:58:57.435Z,4.40
2019-06-10T13:04:02.309Z,8.10
2019-06-10T13:09:08.194Z,6.47
2019-06-10T13:14:13.027Z,3.60
2019-06-10T13:19:17.416Z,2.80
2019-06-10T13:24:22.478Z,3.10
2019-06-10T13:29:26.140Z,3.23
2019-06-10T13:34:29.593Z,3.13
2019-06-10T13:39:33.027Z,2.53
2019-06-10T13:44:36.466Z,3.33
2019-06-10T13:49:39.887Z,3.43
2019-06-10T13:54:45.330Z,2.57
2019-06-10T13:59:48.822Z,3.30
2019-06-10T14:04:53.273Z,2.73
2019-06-10T14:09:57.489Z,2.77
2019-06-10T14:15:04.133Z,4.80
2019-06-10T14:20:10.811Z,3.47
2019-06-10T14:25:16.858Z,2.47
2019-06-10T14:30:20.149Z,3.90
2019-06-10T14:35:26.748Z,2.63
2019-06-10T14:40:28.893Z,2.77
2019-06-10T14:45:32.657Z,2.90
2019-06-10T14:50:36.190Z,2.80
2019-06-10T14:55:43.134Z,2.37
2019-06-10T15:00:47.871Z,3.17
2019-06-10T15:05:52.897Z,3.07
2019-06-10T15:10:56.489Z,4.43
2019-06-10T15:16:04.056Z,3.83
2019-06-10T15:21:05.033Z,3.30
2019-06-10T15:26:08.482Z,4.93
2019-06-10T15:31:13.517Z,6.70
2019-06-10T15:36:17.506Z,5.97
2019-06-10T15:41:23.932Z,5.87
2019-06-10T15:46:26.413Z,4.97
2019-06-10T15:51:29.951Z,5.50
2019-06-10T15:56:46.753Z,3.73
2019-06-10T16:01:38.677Z,3.00
2019-06-10T16:06:42.551Z,5.73
2019-06-10T16:11:46.022Z,4.03
2019-06-10T16:16:49.582Z,4.57
2019-06-10T16:21:53.049Z,8.37
2019-06-10T16:26:56.477Z,3.43
2019-06-10T16:32:02.349Z,3.37
2019-06-10T16:37:05.142Z,3.13
2019-06-10T16:42:08.793Z,3.53
2019-06-10T16:47:12.639Z,6.63
2019-06-10T16:52:17.397Z,7.13
2019-06-10T16:57:23.883Z,2.60
2019-06-10T17:02:26.859Z,4.20
2019-06-10T17:07:32.889Z,4.03
2019-06-10T17:12:35.623Z,5.33
2019-06-10T17:17:39.481Z,3.63
2019-06-10T17:22:43.478Z,3.43
2019-06-10T17:27:47.012Z,2.63
2019-06-10T17:32:53.214Z,3.93
2019-06-10T17:37:55.587Z,2.87
2019-06-10T17:42:59.033Z,3.40
2019-06-10T17:48:03.112Z,4.70
2019-06-10T17:53:06.738Z,4.13
2019-06-10T17:58:12.941Z,9.63
2019-06-10T18:03:15.388Z,3.83
2019-06-10T18:08:18.813Z,3.30
2019-06-10T18:13:23.128Z,9.90
2019-06-10T18:18:28.348Z,5.13
2019-06-10T18:23:33.053Z,5.43
2019-06-10T18:28:57.791Z,4.53
2019-06-10T18:33:42.540Z,4.57
2019-06-10T18:38:46.074Z,6.23
2019-06-10T18:43:49.577Z,6.13
2019-06-10T18:48:53.721Z,4.43
2019-06-10T18:53:57.314Z,5.20
2019-06-10T18:59:15.652Z,6.33
2019-06-10T19:04:05.914Z,5.03
2019-06-10T19:09:19.864Z,5.17
2019-06-10T19:14:25.740Z,5.30
2019-06-10T19:19:31.852Z,5.83
2019-06-10T19:24:36.730Z,5.73
2019-06-10T19:52:36.822Z,8.53
2019-06-10T19:56:02.558Z,6.83
2019-06-10T20:01:06.204Z,5.40
2019-06-10T20:06:12.997Z,5.33
2019-06-10T20:11:16.620Z,8.37
2019-06-10T20:16:20.052Z,6.30
2019-06-10T20:21:23.502Z,9.77
2019-06-10T20:26:27.894Z,6.70
2019-06-10T20:31:32.541Z,7.47
2019-06-10T20:36:37.361Z,7.73
2019-06-10T20:41:44.306Z,8.00
2019-06-10T20:46:46.572Z,8.70
2019-06-10T20:52:06.636Z,6.47
2019-06-10T20:56:56.428Z,7.37
2019-06-10T21:01:59.840Z,7.63
2019-06-10T21:07:03.818Z,8.77
2019-06-10T21:12:07.507Z,6.33
2019-06-10T21:17:12.195Z,8.13
2019-06-10T21:22:15.655Z,5.33
2019-06-10T21:27:19.097Z,7.40
2019-06-10T21:32:22.513Z,7.67
2019-06-10T21:37:25.955Z,9.67
2019-06-10T21:42:29.402Z,9.00
2019-06-10T21:47:32.808Z,11.17
2019-06-10T21:52:36.228Z,8.60
2019-06-10T21:57:39.671Z,7.83
2019-06-10T22:02:45.185Z,9.17
2019-06-10T22:07:49.630Z,10.77
2019-06-10T22:12:55.684Z,9.03
2019-06-10T22:17:58.530Z,10.93
2019-06-10T22:23:02.657Z,10.17
2019-06-10T22:28:06.261Z,11.40
2019-06-10T22:33:12.193Z,9.23
2019-06-10T22:38:14.864Z,7.53
2019-06-10T22:43:18.393Z,6.93
2019-06-10T22:48:22.495Z,7.93
2019-06-10T22:53:26.079Z,9.07
2019-06-10T22:58:29.499Z,10.63
2019-06-10T23:03:32.910Z,6.60
2019-06-10T23:08:36.354Z,7.37
2019-06-10T23:13:42.318Z,6.53
2019-06-10T23:18:44.971Z,11.00
2019-06-10T23:23:49.419Z,8.43
2019-06-10T23:28:55.433Z,13.63
2019-06-10T23:34:17.640Z,11.17
2019-06-10T23:39:18.361Z,13.53
2019-06-10T23:44:22.896Z,16.17
2019-06-10T23:49:32.321Z,15.30
2019-06-10T23:54:35.927Z,12.83
2019-06-10T23:59:42.784Z,17.30
