createdAt,value
2023-05-15T00:06:35.335Z,64
2023-05-15T00:16:41.545Z,64
2023-05-15T00:36:53.913Z,64
2023-05-15T00:47:00.117Z,64.5
2023-05-15T00:57:05.408Z,64.5
2023-05-15T01:07:11.557Z,64.5
2023-05-15T01:17:17.738Z,65
2023-05-15T01:37:30.160Z,65.5
2023-05-15T01:47:36.333Z,65.5
2023-05-15T01:57:42.526Z,65.5
2023-05-15T02:07:48.724Z,65.5
2023-05-15T02:17:54.932Z,66
2023-05-15T02:28:01.182Z,66
2023-05-15T02:38:07.340Z,66
2023-05-15T02:58:19.751Z,66
2023-05-15T03:08:24.927Z,66.5
2023-05-15T03:18:31.135Z,66.5
2023-05-15T03:28:37.286Z,66.5
2023-05-15T03:38:43.426Z,66.5
2023-05-15T03:48:49.598Z,67
2023-05-15T03:58:55.818Z,67
2023-05-15T04:09:01.870Z,67
2023-05-15T04:19:08.060Z,67.5
2023-05-15T04:29:14.217Z,68
2023-05-15T04:39:20.362Z,68.5
2023-05-15T04:49:26.550Z,69
2023-05-15T04:59:32.576Z,69.5
2023-05-15T05:09:37.771Z,69.5
2023-05-15T05:19:44.037Z,69.5
2023-05-15T05:39:55.342Z,69.5
2023-05-15T05:50:01.598Z,71
2023-05-15T06:10:13.714Z,71
2023-05-15T06:20:19.818Z,70.5
2023-05-15T06:40:32.229Z,69
2023-05-15T06:50:38.469Z,72.5
2023-05-15T07:00:44.369Z,72.5
2023-05-15T07:10:50.615Z,71.5
2023-05-15T07:20:55.838Z,72
2023-05-15T07:31:00.975Z,72
2023-05-15T07:41:07.116Z,71
2023-05-15T07:51:13.221Z,69
2023-05-15T08:01:19.498Z,69.5
2023-05-15T08:11:25.485Z,69
2023-05-15T08:21:31.589Z,69
2023-05-15T08:31:37.765Z,69
2023-05-15T08:41:43.878Z,68.5
2023-05-15T08:51:50.027Z,68
2023-05-15T09:01:55.230Z,67
2023-05-15T09:12:00.369Z,67
2023-05-15T09:22:06.506Z,67
2023-05-15T09:32:12.715Z,66.5
2023-05-15T09:42:18.806Z,66
2023-05-15T10:12:37.235Z,64
2023-05-15T10:22:43.386Z,63.5
2023-05-15T10:42:55.664Z,61.5
2023-05-15T10:53:01.818Z,65.5
2023-05-15T11:03:08.034Z,66.5
2023-05-15T11:13:14.212Z,65
2023-05-15T11:23:19.379Z,66
2023-05-15T11:43:30.763Z,59
2023-05-15T12:03:42.965Z,55.5
2023-05-15T12:13:49.123Z,53.5
2023-05-15T12:23:55.262Z,53
2023-05-15T12:34:01.419Z,52.5
2023-05-15T12:44:07.554Z,53
2023-05-15T12:54:13.703Z,52.5
2023-05-15T13:04:19.952Z,51.5
2023-05-15T13:14:26.072Z,51
2023-05-15T13:24:32.137Z,50
2023-05-15T13:44:44.404Z,53.5
2023-05-15T13:54:49.581Z,56.5
2023-05-15T14:04:55.712Z,58.5
2023-05-15T14:35:14.166Z,63
2023-05-15T14:45:20.279Z,64.5
2023-05-15T14:55:26.413Z,65.5
2023-05-15T15:05:32.548Z,66.5
2023-05-15T15:25:44.868Z,67.5
2023-05-15T15:45:57.111Z,68.5
2023-05-15T15:56:03.272Z,70
2023-05-15T16:16:14.568Z,71
2023-05-15T16:26:20.742Z,71.5
2023-05-15T16:36:26.850Z,71.5
2023-05-15T16:46:33.069Z,72
2023-05-15T16:56:39.164Z,71
2023-05-15T17:06:45.271Z,71.5
2023-05-15T17:16:50.432Z,72
2023-05-15T17:26:56.576Z,71
2023-05-15T17:37:02.788Z,72
2023-05-15T17:47:08.893Z,71.5
2023-05-15T17:57:15.030Z,71
2023-05-15T18:07:21.149Z,71
2023-05-15T18:17:27.351Z,70.5
2023-05-15T18:27:33.456Z,71
2023-05-15T18:47:45.710Z,71.5
2023-05-15T18:57:51.858Z,72.5
2023-05-15T19:07:58.008Z,72.5
2023-05-15T19:18:04.199Z,72.5
2023-05-15T19:28:09.364Z,72.5
2023-05-15T19:38:15.557Z,72
2023-05-15T19:58:26.984Z,72
2023-05-15T20:08:32.196Z,72.5
2023-05-15T20:18:38.416Z,72.5
2023-05-15T20:28:44.590Z,73
2023-05-15T20:38:50.820Z,72.5
2023-05-15T20:48:57.004Z,73
2023-05-15T20:59:03.211Z,72.5
2023-05-15T21:09:09.417Z,72.5
2023-05-15T21:19:15.614Z,72.5
2023-05-15T21:29:21.822Z,72.5
2023-05-15T21:39:28.013Z,72.5
2023-05-15T21:49:34.201Z,72
2023-05-15T21:59:40.413Z,72.5
2023-05-15T22:09:46.628Z,72
2023-05-15T22:19:51.840Z,72
2023-05-15T22:29:57.064Z,71.5
2023-05-15T22:40:03.342Z,71
2023-05-15T22:50:09.524Z,70.5
2023-05-15T23:00:15.795Z,70.5
2023-05-15T23:10:21.939Z,70.5
2023-05-15T23:20:28.064Z,70.5
2023-05-15T23:30:34.262Z,70.5
2023-05-15T23:40:40.470Z,70
2023-05-15T23:50:46.664Z,70.5
