createdAt,value
2019-06-10T00:00:33.312Z,71.14
2019-06-10T00:01:33.314Z,71.25
2019-06-10T00:02:33.341Z,71.52
2019-06-10T00:04:33.353Z,71.61
2019-06-10T00:05:33.378Z,71.49
2019-06-10T00:06:33.370Z,71.08
2019-06-10T00:07:33.325Z,71.40
2019-06-10T00:10:33.362Z,71.75
2019-06-10T00:11:33.339Z,71.52
2019-06-10T00:12:33.373Z,71.79
2019-06-10T00:13:33.325Z,71.83
2019-06-10T00:16:33.326Z,71.39
2019-06-10T00:17:33.351Z,72.04
2019-06-10T00:18:38.715Z,71.53
2019-06-10T00:19:33.327Z,72.64
2019-06-10T00:22:33.336Z,72.47
2019-06-10T00:23:33.380Z,71.87
2019-06-10T00:24:33.344Z,71.93
2019-06-10T00:25:33.335Z,72.01
2019-06-10T00:28:33.336Z,72.67
2019-06-10T00:29:33.342Z,73.75
2019-06-10T00:30:33.357Z,73.66
2019-06-10T00:31:33.355Z,73.54
2019-06-10T00:34:35.067Z,72.73
2019-06-10T00:35:33.336Z,72.83
2019-06-10T00:36:33.361Z,71.97
2019-06-10T00:37:33.353Z,71.87
2019-06-10T00:40:33.365Z,71.34
2019-06-10T00:41:33.406Z,72.37
2019-06-10T00:42:33.364Z,71.51
2019-06-10T00:43:33.353Z,71.70
2019-06-10T00:46:33.370Z,71.54
2019-06-10T00:47:33.417Z,72.34
2019-06-10T00:48:33.363Z,72.23
2019-06-10T00:49:33.369Z,72.20
2019-06-10T00:52:33.360Z,72.28
2019-06-10T00:53:33.381Z,72.09
2019-06-10T00:54:33.356Z,72.39
2019-06-10T00:55:33.401Z,72.68
2019-06-10T00:58:33.366Z,71.51
2019-06-10T00:59:33.387Z,71.77
2019-06-10T01:00:33.386Z,72.02
2019-06-10T01:01:33.381Z,72.55
2019-06-10T01:04:33.370Z,72.64
2019-06-10T01:05:33.381Z,72.64
2019-06-10T01:06:33.401Z,72.41
2019-06-10T01:07:33.378Z,72.63
2019-06-10T01:10:33.415Z,73.10
2019-06-10T01:11:33.396Z,74.19
2019-06-10T01:12:33.383Z,73.78
2019-06-10T01:13:33.380Z,72.74
2019-06-10T01:16:33.396Z,73.90
2019-06-10T01:17:33.394Z,73.48
2019-06-10T01:18:38.290Z,72.98
2019-06-10T01:19:33.400Z,72.85
2019-06-10T01:22:33.385Z,72.54
2019-06-10T01:23:33.401Z,72.60
2019-06-10T01:24:33.383Z,72.77
2019-06-10T01:25:33.399Z,72.61
2019-06-10T01:28:33.386Z,73.95
2019-06-10T01:29:33.460Z,73.95
2019-06-10T01:30:33.404Z,73.63
2019-06-10T01:31:33.399Z,73.24
2019-06-10T01:34:33.427Z,76.22
2019-06-10T01:35:33.413Z,75.17
2019-06-10T01:36:33.424Z,74.77
2019-06-10T01:37:33.414Z,73.83
2019-06-10T01:40:33.444Z,72.89
2019-06-10T01:41:33.457Z,73.46
2019-06-10T01:42:33.424Z,73.83
2019-06-10T01:43:33.434Z,73.44
2019-06-10T01:46:33.433Z,72.48
2019-06-10T01:47:33.432Z,72.78
2019-06-10T01:48:44.163Z,73.05
2019-06-10T01:49:33.440Z,72.73
2019-06-10T01:52:33.438Z,74.32
2019-06-10T01:53:33.460Z,73.54
2019-06-10T01:54:33.431Z,73.33
2019-06-10T01:55:33.438Z,73.49
2019-06-10T01:58:33.431Z,73.39
2019-06-10T01:59:33.473Z,72.89
2019-06-10T02:00:33.436Z,72.52
2019-06-10T02:01:33.439Z,73.78
2019-06-10T02:04:33.460Z,73.12
2019-06-10T02:05:33.443Z,72.64
2019-06-10T02:06:33.432Z,72.88
2019-06-10T02:07:33.478Z,72.25
2019-06-10T02:10:33.455Z,72.49
2019-06-10T02:11:33.438Z,72.93
2019-06-10T02:12:33.445Z,73.33
2019-06-10T02:13:33.619Z,73.59
2019-06-10T02:16:33.498Z,73.11
2019-06-10T02:17:33.463Z,73.48
2019-06-10T02:18:33.456Z,73.50
2019-06-10T02:19:33.438Z,72.90
2019-06-10T02:22:33.446Z,72.88
2019-06-10T02:23:33.500Z,72.78
2019-06-10T02:24:33.491Z,73.03
2019-06-10T02:25:33.468Z,73.10
2019-06-10T02:28:33.476Z,74.04
2019-06-10T02:29:33.499Z,74.08
2019-06-10T02:30:44.172Z,73.52
2019-06-10T02:31:37.397Z,73.49
2019-06-10T02:34:37.468Z,73.99
2019-06-10T02:35:43.384Z,74.00
2019-06-10T02:36:36.794Z,73.34
2019-06-10T02:37:37.961Z,73.14
2019-06-10T02:40:36.576Z,72.92
2019-06-10T02:41:36.381Z,74.05
2019-06-10T02:42:35.541Z,74.69
2019-06-10T02:43:37.183Z,74.71
2019-06-10T02:46:36.181Z,74.73
2019-06-10T02:47:37.567Z,74.05
2019-06-10T02:48:35.028Z,73.78
2019-06-10T02:49:51.606Z,73.65
2019-06-10T02:52:38.230Z,73.52
2019-06-10T02:53:35.999Z,73.93
2019-06-10T02:54:36.001Z,74.05
2019-06-10T02:55:35.072Z,74.00
2019-06-10T02:58:38.428Z,73.83
2019-06-10T02:59:36.413Z,73.97
2019-06-10T03:00:39.712Z,74.19
2019-06-10T03:01:37.842Z,73.28
2019-06-10T03:04:37.431Z,73.20
2019-06-10T03:05:40.598Z,73.98
2019-06-10T03:06:39.358Z,74.62
2019-06-10T03:07:35.578Z,75.06
2019-06-10T03:10:36.778Z,75.69
2019-06-10T03:11:36.955Z,75.41
2019-06-10T03:12:33.506Z,74.92
2019-06-10T03:13:33.517Z,74.63
2019-06-10T03:16:33.513Z,74.85
2019-06-10T03:17:33.531Z,74.65
2019-06-10T03:18:33.539Z,73.83
2019-06-10T03:19:41.908Z,73.78
2019-06-10T03:22:33.521Z,72.78
2019-06-10T03:23:33.524Z,73.03
2019-06-10T03:24:33.528Z,73.16
2019-06-10T03:25:33.562Z,73.00
2019-06-10T03:28:33.528Z,73.49
2019-06-10T03:29:33.528Z,73.26
2019-06-10T03:30:46.762Z,73.86
2019-06-10T03:31:41.009Z,73.18
2019-06-10T03:34:41.181Z,74.05
2019-06-10T03:35:33.534Z,73.92
2019-06-10T03:36:33.527Z,73.66
2019-06-10T03:37:33.537Z,74.01
2019-06-10T03:40:33.540Z,74.94
2019-06-10T03:41:33.551Z,74.34
2019-06-10T03:42:33.538Z,74.53
2019-06-10T03:43:33.539Z,73.91
2019-06-10T03:46:33.546Z,74.06
2019-06-10T03:47:33.536Z,73.88
2019-06-10T03:48:33.529Z,73.75
2019-06-10T03:49:46.627Z,73.90
2019-06-10T03:52:33.543Z,73.85
2019-06-10T03:53:33.855Z,73.96
2019-06-10T03:54:33.579Z,73.86
2019-06-10T03:55:33.532Z,73.00
2019-06-10T03:58:33.555Z,71.85
2019-06-10T03:59:33.548Z,72.65
2019-06-10T04:00:36.818Z,72.35
2019-06-10T04:01:33.570Z,72.56
2019-06-10T04:04:33.559Z,71.45
2019-06-10T04:05:33.569Z,71.52
2019-06-10T04:06:33.861Z,71.46
2019-06-10T04:07:34.283Z,71.33
2019-06-10T04:10:33.540Z,71.42
2019-06-10T04:11:35.526Z,71.52
2019-06-10T04:12:33.565Z,71.46
2019-06-10T04:13:34.002Z,70.81
2019-06-10T04:16:33.576Z,71.35
2019-06-10T04:17:33.570Z,71.14
2019-06-10T04:18:33.567Z,70.85
2019-06-10T04:19:33.575Z,70.48
2019-06-10T04:22:33.626Z,70.70
2019-06-10T04:23:33.701Z,70.73
2019-06-10T04:24:33.574Z,70.64
2019-06-10T04:25:33.608Z,70.64
2019-06-10T04:28:33.834Z,71.05
2019-06-10T04:29:33.590Z,70.42
2019-06-10T04:30:33.570Z,70.19
2019-06-10T04:31:33.587Z,69.93
2019-06-10T04:34:33.579Z,69.47
2019-06-10T04:35:33.747Z,68.26
2019-06-10T04:36:33.582Z,67.48
2019-06-10T04:37:33.589Z,66.60
2019-06-10T04:40:33.566Z,65.06
2019-06-10T04:41:33.579Z,64.74
2019-06-10T04:42:33.597Z,63.46
2019-06-10T04:43:33.567Z,63.19
2019-06-10T04:46:33.579Z,62.50
2019-06-10T04:47:33.635Z,62.83
2019-06-10T04:48:33.644Z,62.75
2019-06-10T04:49:33.606Z,62.30
2019-06-10T04:52:33.582Z,62.27
2019-06-10T04:53:33.656Z,62.34
2019-06-10T04:54:33.600Z,62.69
2019-06-10T04:55:33.594Z,62.92
2019-06-10T04:58:33.721Z,62.11
2019-06-10T04:59:33.904Z,61.89
2019-06-10T05:00:33.617Z,61.60
2019-06-10T05:01:33.742Z,63.47
2019-06-10T05:04:33.633Z,63.66
2019-06-10T05:05:33.618Z,63.08
2019-06-10T05:06:33.612Z,63.12
2019-06-10T05:07:36.978Z,60.73
2019-06-10T05:10:33.627Z,58.81
2019-06-10T05:11:33.608Z,58.40
2019-06-10T05:12:33.613Z,58.09
2019-06-10T05:13:33.880Z,57.71
2019-06-10T05:16:35.932Z,55.27
2019-06-10T05:17:34.268Z,55.94
2019-06-10T05:18:33.630Z,54.49
2019-06-10T05:19:33.887Z,54.48
2019-06-10T05:22:33.602Z,54.40
2019-06-10T05:23:33.738Z,54.43
2019-06-10T05:24:34.377Z,54.50
2019-06-10T05:25:33.933Z,53.51
2019-06-10T05:28:34.378Z,52.48
2019-06-10T05:29:34.208Z,52.59
2019-06-10T05:30:34.129Z,53.29
2019-06-10T05:31:35.153Z,52.46
2019-06-10T05:34:34.661Z,53.51
2019-06-10T05:35:34.054Z,53.02
2019-06-10T05:36:34.716Z,51.85
2019-06-10T05:37:34.011Z,51.63
2019-06-10T05:40:34.261Z,50.86
2019-06-10T05:41:35.105Z,50.58
2019-06-10T05:42:35.924Z,51.63
2019-06-10T05:43:34.634Z,51.19
2019-06-10T05:46:35.054Z,51.08
2019-06-10T05:47:35.833Z,50.20
2019-06-10T05:48:35.101Z,50.36
2019-06-10T05:49:35.953Z,50.92
2019-06-10T05:52:35.036Z,50.62
2019-06-10T05:53:35.328Z,51.33
2019-06-10T05:54:35.317Z,49.49
2019-06-10T05:55:35.020Z,49.07
2019-06-10T05:58:35.848Z,50.56
2019-06-10T05:59:34.555Z,51.29
2019-06-10T06:00:35.323Z,50.27
2019-06-10T06:01:37.963Z,50.30
2019-06-10T06:04:34.682Z,50.17
2019-06-10T06:05:36.117Z,52.29
2019-06-10T06:06:35.342Z,51.28
2019-06-10T06:07:35.537Z,49.10
2019-06-10T06:10:35.953Z,46.16
2019-06-10T06:11:35.239Z,45.87
2019-06-10T06:12:35.596Z,47.09
2019-06-10T06:13:35.904Z,46.42
2019-06-10T06:16:36.079Z,44.51
2019-06-10T06:17:35.113Z,45.63
2019-06-10T06:18:36.351Z,45.64
2019-06-10T06:19:36.925Z,44.92
2019-06-10T06:22:35.515Z,41.79
2019-06-10T06:23:36.453Z,43.38
2019-06-10T06:24:35.508Z,43.57
2019-06-10T06:25:39.798Z,41.25
2019-06-10T06:28:35.960Z,41.43
2019-06-10T06:29:34.875Z,44.52
2019-06-10T06:30:36.044Z,42.65
2019-06-10T06:31:36.080Z,44.33
2019-06-10T06:34:35.795Z,40.52
2019-06-10T06:35:38.945Z,42.97
2019-06-10T06:36:35.306Z,42.65
2019-06-10T06:37:36.411Z,41.95
2019-06-10T06:40:35.446Z,42.15
2019-06-10T06:41:34.205Z,42.46
2019-06-10T06:42:35.102Z,41.46
2019-06-10T06:43:38.610Z,42.32
2019-06-10T06:46:36.597Z,43.51
2019-06-10T06:47:35.656Z,42.77
2019-06-10T06:48:37.164Z,42.00
2019-06-10T06:49:35.465Z,42.20
2019-06-10T06:53:06.084Z,43.86
2019-06-10T06:53:44.389Z,46.28
2019-06-10T06:54:36.055Z,45.11
2019-06-10T06:55:36.167Z,46.13
2019-06-10T06:58:35.319Z,44.59
2019-06-10T06:59:34.335Z,44.61
2019-06-10T07:00:48.902Z,43.61
2019-06-10T07:01:36.468Z,44.67
2019-06-10T07:04:35.428Z,41.26
2019-06-10T07:05:35.619Z,42.60
2019-06-10T07:06:34.551Z,42.97
2019-06-10T07:07:35.396Z,47.11
2019-06-10T07:10:34.655Z,43.86
2019-06-10T07:11:35.457Z,42.88
2019-06-10T07:12:35.223Z,41.12
2019-06-10T07:13:35.855Z,41.39
2019-06-10T07:16:36.099Z,40.26
2019-06-10T07:17:34.573Z,39.96
2019-06-10T07:18:37.497Z,39.20
2019-06-10T07:19:35.039Z,41.21
2019-06-10T07:22:36.246Z,39.45
2019-06-10T07:23:35.945Z,42.10
2019-06-10T07:24:35.744Z,41.04
2019-06-10T07:25:35.691Z,38.69
2019-06-10T07:28:35.758Z,37.97
2019-06-10T07:29:35.868Z,39.77
2019-06-10T07:30:35.815Z,39.73
2019-06-10T07:31:36.149Z,40.16
2019-06-10T07:34:36.351Z,37.81
2019-06-10T07:35:34.578Z,38.80
2019-06-10T07:36:35.296Z,40.63
2019-06-10T07:37:34.970Z,43.48
2019-06-10T07:40:35.047Z,44.69
2019-06-10T07:41:34.425Z,42.94
2019-06-10T07:42:34.596Z,42.42
2019-06-10T07:43:38.089Z,43.57
2019-06-10T07:46:35.081Z,45.63
2019-06-10T07:47:34.157Z,42.48
2019-06-10T07:48:35.295Z,41.39
2019-06-10T07:49:34.215Z,39.29
2019-06-10T07:52:34.720Z,41.43
2019-06-10T07:53:35.234Z,42.88
2019-06-10T07:54:34.790Z,42.87
2019-06-10T07:55:35.020Z,42.12
2019-06-10T07:58:35.516Z,39.38
2019-06-10T07:59:33.877Z,38.51
2019-06-10T08:00:35.271Z,37.16
2019-06-10T08:01:35.079Z,36.94
2019-06-10T08:04:34.951Z,35.18
2019-06-10T08:05:34.296Z,36.42
2019-06-10T08:06:34.823Z,37.49
2019-06-10T08:07:35.129Z,37.12
2019-06-10T08:10:34.981Z,37.73
2019-06-10T08:11:35.067Z,37.44
2019-06-10T08:12:35.058Z,38.59
2019-06-10T08:13:35.172Z,41.45
2019-06-10T08:16:33.806Z,41.61
2019-06-10T08:17:33.847Z,41.31
2019-06-10T08:18:44.318Z,44.95
2019-06-10T08:19:37.804Z,42.84
2019-06-10T08:22:39.926Z,43.53
2019-06-10T08:23:34.229Z,42.23
2019-06-10T08:24:35.221Z,42.36
2019-06-10T08:25:33.826Z,41.63
2019-06-10T08:28:33.830Z,43.98
2019-06-10T08:29:33.876Z,42.63
2019-06-10T08:30:33.826Z,42.03
2019-06-10T08:31:33.832Z,41.30
2019-06-10T08:33:33.850Z,40.04
2019-06-10T08:34:35.943Z,40.94
2019-06-10T08:35:39.439Z,40.43
2019-06-10T08:36:33.850Z,41.62
2019-06-10T08:39:33.851Z,41.89
2019-06-10T08:40:33.851Z,41.86
2019-06-10T08:41:33.850Z,39.94
2019-06-10T08:42:33.846Z,39.51
2019-06-10T08:44:33.859Z,38.90
2019-06-10T08:45:33.856Z,41.12
2019-06-10T08:46:33.862Z,41.75
2019-06-10T08:47:33.862Z,40.92
2019-06-10T08:50:33.921Z,43.80
2019-06-10T08:51:33.849Z,42.99
2019-06-10T08:52:51.721Z,42.45
2019-06-10T08:53:33.909Z,43.27
2019-06-10T08:55:33.837Z,42.92
2019-06-10T08:56:33.870Z,43.00
2019-06-10T08:57:33.920Z,43.67
2019-06-10T08:58:33.846Z,42.03
2019-06-10T09:01:33.847Z,39.77
2019-06-10T09:02:33.882Z,41.27
2019-06-10T09:03:33.869Z,41.63
2019-06-10T09:04:33.848Z,41.46
2019-06-10T09:06:33.869Z,42.47
2019-06-10T09:07:33.867Z,43.31
2019-06-10T09:08:33.910Z,43.53
2019-06-10T09:09:33.894Z,43.11
2019-06-10T09:12:36.622Z,40.03
2019-06-10T09:13:33.975Z,41.50
2019-06-10T09:14:33.879Z,43.53
2019-06-10T09:15:33.900Z,43.26
2019-06-10T09:17:33.976Z,43.71
2019-06-10T09:18:34.774Z,43.19
2019-06-10T09:19:33.870Z,42.56
2019-06-10T09:20:33.909Z,41.54
2019-06-10T09:22:34.228Z,39.81
2019-06-10T09:23:33.886Z,41.21
2019-06-10T09:24:33.892Z,39.04
2019-06-10T09:25:33.896Z,37.66
2019-06-10T09:28:33.894Z,36.41
2019-06-10T09:29:33.951Z,38.02
2019-06-10T09:30:33.915Z,37.85
2019-06-10T09:31:33.887Z,38.01
2019-06-10T09:34:33.892Z,36.41
2019-06-10T09:35:33.907Z,39.27
2019-06-10T09:36:33.950Z,39.54
2019-06-10T09:37:33.914Z,39.68
2019-06-10T09:39:33.920Z,37.78
2019-06-10T09:40:33.934Z,36.97
2019-06-10T09:41:40.159Z,35.52
2019-06-10T09:42:33.909Z,34.97
2019-06-10T09:45:33.916Z,38.06
2019-06-10T09:46:33.924Z,36.69
2019-06-10T09:47:34.804Z,35.64
2019-06-10T09:48:33.993Z,34.77
2019-06-10T09:51:34.305Z,34.91
2019-06-10T09:52:33.918Z,35.00
2019-06-10T09:53:42.318Z,34.98
2019-06-10T09:54:33.921Z,38.21
2019-06-10T09:57:33.919Z,37.21
2019-06-10T09:58:33.943Z,36.67
2019-06-10T09:59:33.944Z,36.94
2019-06-10T10:00:33.978Z,36.12
2019-06-10T10:02:33.956Z,36.22
2019-06-10T10:03:33.949Z,36.74
2019-06-10T10:04:37.268Z,35.28
2019-06-10T10:05:33.932Z,33.99
2019-06-10T10:08:33.936Z,37.57
2019-06-10T10:09:36.825Z,37.39
2019-06-10T10:10:33.930Z,35.25
2019-06-10T10:11:33.983Z,34.58
2019-06-10T10:14:33.958Z,35.28
2019-06-10T10:15:34.515Z,33.90
2019-06-10T10:16:34.118Z,33.97
2019-06-10T10:17:33.955Z,32.65
2019-06-10T10:20:34.160Z,32.01
2019-06-10T10:21:33.974Z,32.92
2019-06-10T10:22:34.219Z,33.20
2019-06-10T10:23:50.233Z,34.39
2019-06-10T10:26:34.001Z,33.93
2019-06-10T10:27:33.964Z,33.07
2019-06-10T10:28:33.949Z,31.72
2019-06-10T10:29:34.029Z,32.24
2019-06-10T10:32:33.958Z,37.65
2019-06-10T10:33:34.018Z,36.11
2019-06-10T10:34:33.957Z,36.04
2019-06-10T10:35:34.031Z,35.63
2019-06-10T10:38:34.849Z,35.74
2019-06-10T10:39:34.017Z,34.23
2019-06-10T10:40:33.992Z,34.39
2019-06-10T10:41:33.975Z,33.63
2019-06-10T10:44:34.019Z,33.24
2019-06-10T10:45:33.989Z,30.56
2019-06-10T10:46:33.976Z,30.69
2019-06-10T10:47:33.993Z,32.66
2019-06-10T10:50:34.217Z,33.41
2019-06-10T10:51:33.999Z,32.47
2019-06-10T10:52:33.987Z,32.72
2019-06-10T10:53:34.058Z,32.74
2019-06-10T10:56:34.109Z,32.04
2019-06-10T10:57:34.030Z,31.65
2019-06-10T10:58:34.022Z,35.72
2019-06-10T10:59:34.018Z,34.89
2019-06-10T11:02:34.030Z,34.84
2019-06-10T11:03:34.030Z,35.99
2019-06-10T11:04:34.030Z,35.99
2019-06-10T11:05:34.026Z,34.80
2019-06-10T11:08:34.061Z,35.37
2019-06-10T11:09:34.045Z,33.58
2019-06-10T11:10:34.014Z,33.23
2019-06-10T11:11:34.011Z,31.24
2019-06-10T11:14:34.184Z,30.11
2019-06-10T11:15:34.065Z,30.82
2019-06-10T11:16:34.013Z,30.81
2019-06-10T11:17:34.079Z,29.16
2019-06-10T11:20:34.055Z,30.32
2019-06-10T11:21:34.052Z,30.40
2019-06-10T11:22:34.033Z,28.43
2019-06-10T11:23:34.554Z,27.37
2019-06-10T11:26:34.043Z,30.77
2019-06-10T11:27:34.090Z,30.16
2019-06-10T11:28:34.065Z,30.42
2019-06-10T11:29:34.038Z,29.66
2019-06-10T11:32:34.098Z,29.62
2019-06-10T11:33:34.108Z,31.31
2019-06-10T11:34:34.036Z,32.28
2019-06-10T11:35:34.033Z,35.41
2019-06-10T11:38:34.068Z,34.15
2019-06-10T11:39:36.627Z,34.93
2019-06-10T11:40:34.247Z,34.28
2019-06-10T11:41:34.041Z,34.52
2019-06-10T11:44:34.080Z,30.78
2019-06-10T11:45:34.062Z,31.29
2019-06-10T11:46:34.067Z,31.83
2019-06-10T11:47:34.087Z,29.74
2019-06-10T11:50:34.061Z,29.65
2019-06-10T11:51:34.068Z,25.87
2019-06-10T11:52:34.060Z,28.12
2019-06-10T11:53:34.484Z,29.62
2019-06-10T11:56:34.105Z,29.48
2019-06-10T11:57:34.089Z,27.05
2019-06-10T11:58:34.088Z,30.13
2019-06-10T11:59:34.074Z,29.47
2019-06-10T12:01:34.130Z,29.80
2019-06-10T12:02:34.079Z,28.65
2019-06-10T12:03:34.076Z,27.75
2019-06-10T12:04:34.080Z,27.39
2019-06-10T12:05:34.737Z,31.61
2019-06-10T12:07:34.108Z,33.14
2019-06-10T12:08:34.113Z,33.57
2019-06-10T12:09:34.250Z,30.56
2019-06-10T12:10:34.149Z,28.69
2019-06-10T12:13:34.785Z,28.22
2019-06-10T12:14:34.107Z,31.23
2019-06-10T12:16:12.732Z,32.40
2019-06-10T12:19:34.284Z,27.07
2019-06-10T12:20:34.139Z,26.93
2019-06-10T12:21:34.128Z,28.26
2019-06-10T12:22:34.105Z,29.46
2019-06-10T12:25:39.286Z,31.08
2019-06-10T12:26:34.138Z,31.49
2019-06-10T12:27:34.166Z,28.16
2019-06-10T12:28:34.116Z,27.66
2019-06-10T12:31:34.760Z,26.78
2019-06-10T12:32:34.150Z,27.02
2019-06-10T12:33:34.152Z,28.74
2019-06-10T12:34:34.155Z,26.48
2019-06-10T12:37:34.549Z,27.08
2019-06-10T12:38:34.151Z,26.52
2019-06-10T12:39:35.031Z,28.80
2019-06-10T12:40:34.116Z,28.13
2019-06-10T12:43:34.122Z,26.84
2019-06-10T12:44:34.156Z,26.13
2019-06-10T12:45:34.176Z,28.61
2019-06-10T12:46:34.150Z,27.68
2019-06-10T12:49:34.128Z,26.65
2019-06-10T12:50:34.184Z,27.71
2019-06-10T12:51:34.159Z,25.97
2019-06-10T12:52:34.136Z,26.83
2019-06-10T12:53:34.137Z,25.56
2019-06-10T12:55:42.899Z,24.85
2019-06-10T12:56:34.154Z,24.23
2019-06-10T12:57:34.154Z,23.50
2019-06-10T12:58:34.160Z,24.39
2019-06-10T12:59:34.158Z,22.55
2019-06-10T13:01:34.151Z,23.43
2019-06-10T13:02:34.721Z,23.47
2019-06-10T13:03:34.207Z,24.09
2019-06-10T13:04:34.165Z,22.78
2019-06-10T13:05:34.224Z,23.71
2019-06-10T13:07:34.182Z,26.42
2019-06-10T13:08:34.166Z,25.75
2019-06-10T13:09:34.204Z,26.62
2019-06-10T13:10:34.181Z,24.81
2019-06-10T13:11:34.173Z,24.35
2019-06-10T13:13:34.163Z,22.52
2019-06-10T13:14:34.162Z,24.30
2019-06-10T13:15:34.182Z,23.74
2019-06-10T13:16:34.211Z,24.15
2019-06-10T13:17:34.191Z,23.02
2019-06-10T13:19:34.515Z,27.04
2019-06-10T13:20:34.170Z,28.30
2019-06-10T13:21:34.195Z,28.87
2019-06-10T13:22:34.177Z,27.93
2019-06-10T13:23:35.434Z,25.82
2019-06-10T13:25:34.264Z,28.11
2019-06-10T13:26:35.461Z,29.46
2019-06-10T13:27:34.251Z,28.39
2019-06-10T13:28:34.196Z,26.45
2019-06-10T13:29:34.190Z,27.93
2019-06-10T13:31:34.202Z,28.39
2019-06-10T13:32:34.186Z,27.83
2019-06-10T13:33:34.212Z,26.55
2019-06-10T13:34:34.273Z,25.99
2019-06-10T13:35:34.321Z,25.65
2019-06-10T13:37:34.220Z,26.61
2019-06-10T13:38:34.209Z,25.62
2019-06-10T13:39:34.238Z,26.17
2019-06-10T13:40:34.191Z,25.55
2019-06-10T13:41:34.206Z,27.82
2019-06-10T13:43:34.349Z,26.95
2019-06-10T13:44:34.461Z,26.56
2019-06-10T13:45:34.478Z,26.95
2019-06-10T13:46:34.448Z,28.20
2019-06-10T13:47:34.254Z,28.51
2019-06-10T13:49:34.267Z,26.51
2019-06-10T13:50:34.350Z,26.12
2019-06-10T13:51:35.675Z,25.57
2019-06-10T13:52:34.246Z,26.18
2019-06-10T13:53:34.268Z,25.20
2019-06-10T13:55:34.341Z,25.48
2019-06-10T13:56:46.263Z,24.86
2019-06-10T13:57:34.296Z,27.38
2019-06-10T13:58:34.298Z,25.32
2019-06-10T13:59:34.265Z,25.37
2019-06-10T14:01:35.088Z,24.32
2019-06-10T14:02:34.280Z,25.91
2019-06-10T14:03:34.277Z,25.41
2019-06-10T14:04:34.498Z,24.75
2019-06-10T14:05:34.620Z,25.47
2019-06-10T14:07:34.256Z,26.13
2019-06-10T14:08:34.279Z,26.12
2019-06-10T14:09:34.294Z,24.34
2019-06-10T14:10:34.249Z,23.28
2019-06-10T14:13:34.278Z,26.84
2019-06-10T14:14:34.264Z,26.32
2019-06-10T14:15:34.517Z,26.67
2019-06-10T14:16:34.277Z,27.33
2019-06-10T14:19:34.244Z,27.78
2019-06-10T14:20:36.676Z,26.56
2019-06-10T14:21:34.273Z,28.33
2019-06-10T14:22:34.256Z,26.48
2019-06-10T14:25:34.277Z,24.65
2019-06-10T14:26:40.617Z,25.06
2019-06-10T14:27:34.257Z,25.34
2019-06-10T14:28:40.775Z,26.56
2019-06-10T14:29:34.387Z,27.78
2019-06-10T14:31:43.289Z,29.02
2019-06-10T14:32:34.294Z,28.19
2019-06-10T14:33:34.307Z,29.97
2019-06-10T14:34:34.261Z,31.80
2019-06-10T14:37:39.120Z,30.66
2019-06-10T14:38:34.331Z,29.36
2019-06-10T14:39:34.291Z,28.25
2019-06-10T14:40:34.289Z,29.65
2019-06-10T14:43:34.308Z,28.76
2019-06-10T14:44:34.317Z,29.76
2019-06-10T14:45:34.333Z,30.01
2019-06-10T14:46:34.321Z,29.87
2019-06-10T14:49:34.308Z,30.20
2019-06-10T14:50:34.310Z,29.93
2019-06-10T14:51:34.321Z,29.32
2019-06-10T14:52:34.310Z,29.11
2019-06-10T14:55:34.303Z,29.83
2019-06-10T14:56:49.295Z,28.72
2019-06-10T14:57:34.341Z,28.44
2019-06-10T14:58:34.309Z,28.46
2019-06-10T15:01:34.305Z,28.02
2019-06-10T15:02:34.366Z,28.74
2019-06-10T15:03:34.343Z,28.48
2019-06-10T15:04:34.342Z,27.23
2019-06-10T15:07:34.306Z,28.70
2019-06-10T15:08:34.357Z,31.03
2019-06-10T15:09:34.339Z,29.32
2019-06-10T15:10:34.314Z,29.30
2019-06-10T15:13:34.325Z,29.11
2019-06-10T15:14:34.347Z,27.96
2019-06-10T15:15:34.362Z,29.42
2019-06-10T15:16:34.342Z,28.47
2019-06-10T15:19:34.325Z,28.29
2019-06-10T15:20:34.401Z,28.94
2019-06-10T15:21:34.364Z,29.08
2019-06-10T15:22:34.372Z,28.89
2019-06-10T15:25:49.246Z,29.88
2019-06-10T15:26:34.374Z,29.50
2019-06-10T15:27:34.337Z,29.87
2019-06-10T15:28:34.347Z,28.55
2019-06-10T15:31:34.356Z,28.94
2019-06-10T15:32:34.997Z,28.06
2019-06-10T15:33:34.371Z,29.55
2019-06-10T15:34:34.360Z,28.79
2019-06-10T15:37:34.344Z,28.26
2019-06-10T15:38:34.375Z,28.06
2019-06-10T15:39:34.368Z,27.71
2019-06-10T15:40:34.361Z,27.75
2019-06-10T15:43:34.420Z,31.15
2019-06-10T15:44:48.465Z,32.25
2019-06-10T15:45:34.372Z,32.56
2019-06-10T15:46:34.372Z,32.72
2019-06-10T15:49:34.364Z,31.50
2019-06-10T15:50:34.371Z,30.08
2019-06-10T15:51:34.356Z,31.02
2019-06-10T15:52:34.405Z,32.41
2019-06-10T15:56:05.753Z,30.23
2019-06-10T15:56:45.747Z,30.45
2019-06-10T15:57:40.659Z,30.52
2019-06-10T15:58:34.395Z,32.49
2019-06-10T16:01:34.386Z,34.32
2019-06-10T16:02:34.462Z,32.40
2019-06-10T16:03:34.468Z,31.74
2019-06-10T16:04:35.306Z,31.51
2019-06-10T16:07:34.398Z,36.49
2019-06-10T16:08:34.420Z,36.55
2019-06-10T16:09:34.441Z,35.68
2019-06-10T16:10:34.382Z,36.19
2019-06-10T16:13:34.416Z,36.16
2019-06-10T16:14:34.411Z,36.08
2019-06-10T16:15:34.450Z,38.04
2019-06-10T16:16:34.401Z,37.02
2019-06-10T16:19:34.418Z,35.95
2019-06-10T16:20:34.435Z,34.48
2019-06-10T16:21:34.428Z,34.75
2019-06-10T16:22:34.395Z,34.75
2019-06-10T16:25:34.401Z,34.41
2019-06-10T16:26:35.525Z,33.41
2019-06-10T16:27:47.107Z,33.11
2019-06-10T16:28:34.416Z,32.90
2019-06-10T16:31:34.472Z,35.44
2019-06-10T16:32:34.434Z,37.96
2019-06-10T16:33:34.436Z,36.31
2019-06-10T16:34:34.462Z,35.02
2019-06-10T16:37:34.467Z,33.64
2019-06-10T16:38:34.464Z,33.33
2019-06-10T16:39:34.467Z,33.21
2019-06-10T16:40:34.622Z,33.13
2019-06-10T16:42:34.482Z,34.34
2019-06-10T16:43:34.477Z,33.15
2019-06-10T16:44:34.471Z,34.22
2019-06-10T16:45:34.489Z,35.86
2019-06-10T16:47:34.476Z,35.69
2019-06-10T16:48:34.501Z,34.34
2019-06-10T16:49:34.434Z,34.16
2019-06-10T16:50:34.504Z,33.34
2019-06-10T16:53:35.678Z,34.14
2019-06-10T16:54:34.499Z,34.40
2019-06-10T16:55:34.474Z,33.34
2019-06-10T16:56:34.481Z,35.26
2019-06-10T16:59:34.561Z,35.68
2019-06-10T17:16:29.625Z,36.07
2019-06-10T17:17:29.690Z,34.99
2019-06-10T17:18:29.893Z,34.90
2019-06-10T17:19:29.989Z,35.12
2019-06-10T17:22:29.153Z,35.70
2019-06-10T17:23:35.329Z,36.40
2019-06-10T17:24:29.438Z,36.82
2019-06-10T17:25:29.673Z,37.65
2019-06-10T17:27:29.647Z,38.33
2019-06-10T17:28:33.088Z,38.77
2019-06-10T17:29:29.292Z,38.49
2019-06-10T17:30:29.955Z,38.06
2019-06-10T17:31:30.440Z,38.72
2019-06-10T17:33:30.495Z,38.92
2019-06-10T17:34:29.689Z,38.32
2019-06-10T17:35:31.486Z,36.96
2019-06-10T17:36:30.842Z,38.67
2019-06-10T17:39:29.809Z,40.14
2019-06-10T17:40:29.174Z,39.93
2019-06-10T17:41:30.684Z,39.76
2019-06-10T17:42:32.275Z,38.52
2019-06-10T17:45:29.425Z,39.18
2019-06-10T17:46:29.494Z,40.91
2019-06-10T17:47:31.606Z,40.66
2019-06-10T17:48:29.227Z,39.92
2019-06-10T17:51:29.789Z,42.40
2019-06-10T17:52:28.462Z,42.42
2019-06-10T17:53:28.443Z,42.78
2019-06-10T17:54:28.499Z,44.30
2019-06-10T17:57:30.023Z,47.73
2019-06-10T17:58:38.764Z,44.66
2019-06-10T17:59:28.853Z,44.15
2019-06-10T18:00:29.372Z,42.92
2019-06-10T18:02:29.159Z,42.50
2019-06-10T18:03:29.354Z,42.81
2019-06-10T18:04:29.329Z,44.85
2019-06-10T18:05:29.318Z,45.67
2019-06-10T18:07:29.570Z,46.00
2019-06-10T18:08:29.550Z,45.60
