createdAt,value
2022-08-12T00:02:04.053Z,2.72
2022-08-12T00:04:53.004Z,3.10
2022-08-12T00:07:39.362Z,2.78
2022-08-12T00:10:25.173Z,2.90
2022-08-12T00:13:12.869Z,2.80
2022-08-12T00:16:02.117Z,2.50
2022-08-12T00:18:47.592Z,2.85
2022-08-12T00:21:35.870Z,2.90
2022-08-12T00:24:23.370Z,2.67
2022-08-12T00:27:09.665Z,2.70
2022-08-12T00:29:55.901Z,2.60
2022-08-12T00:32:54.557Z,3.00
2022-08-12T00:35:42.510Z,2.78
2022-08-12T00:38:29.761Z,2.70
2022-08-12T00:41:17.024Z,2.70
2022-08-12T00:43:44.222Z,2.72
2022-08-12T00:46:29.313Z,2.88
2022-08-12T00:48:57.262Z,2.70
2022-08-12T00:51:45.162Z,2.90
2022-08-12T00:54:12.438Z,2.78
2022-08-12T00:56:39.587Z,2.90
2022-08-12T00:59:08.144Z,2.60
2022-08-12T01:02:10.377Z,2.97
2022-08-12T01:04:43.446Z,2.85
2022-08-12T01:07:31.316Z,2.72
2022-08-12T01:10:16.564Z,2.83
2022-08-12T01:12:43.839Z,2.80
2022-08-12T01:15:13.256Z,2.83
2022-08-12T01:17:44.951Z,2.67
2022-08-12T01:20:19.951Z,2.90
2022-08-12T01:23:07.556Z,2.60
2022-08-12T01:25:55.575Z,2.72
2022-08-12T01:28:24.487Z,2.70
2022-08-12T01:30:51.891Z,2.95
2022-08-12T01:33:21.281Z,2.70
2022-08-12T01:36:08.720Z,2.90
2022-08-12T01:38:37.202Z,2.53
2022-08-12T01:41:05.396Z,2.70
2022-08-12T01:43:33.164Z,2.80
2022-08-12T01:46:22.594Z,2.45
2022-08-12T01:48:59.779Z,2.78
2022-08-12T01:52:16.352Z,2.60
2022-08-12T01:54:38.211Z,2.80
2022-08-12T01:57:10.951Z,2.65
2022-08-12T01:59:46.856Z,2.83
2022-08-12T02:02:22.032Z,2.67
2022-08-12T02:05:38.974Z,2.30
2022-08-12T02:09:05.189Z,2.70
2022-08-12T02:11:34.807Z,2.58
2022-08-12T02:14:20.351Z,2.55
2022-08-12T02:16:50.357Z,2.60
2022-08-12T02:19:23.036Z,2.70
2022-08-12T02:21:56.379Z,2.50
2022-08-12T02:24:26.886Z,2.33
2022-08-12T02:26:56.902Z,2.40
2022-08-12T02:29:24.503Z,2.30
2022-08-12T02:31:53.018Z,2.40
2022-08-12T02:34:20.257Z,2.90
2022-08-12T02:36:47.883Z,2.53
2022-08-12T02:39:16.386Z,2.55
2022-08-12T02:41:47.051Z,2.50
2022-08-12T02:44:16.257Z,2.78
2022-08-12T02:46:49.133Z,2.45
2022-08-12T02:49:31.338Z,2.53
2022-08-12T02:51:59.903Z,2.60
2022-08-12T02:54:26.956Z,2.40
2022-08-12T02:56:55.391Z,2.30
2022-08-12T02:59:26.430Z,2.58
2022-08-12T03:01:59.353Z,2.65
2022-08-12T03:04:33.042Z,2.70
2022-08-12T03:07:10.295Z,2.40
2022-08-12T03:10:05.160Z,2.35
2022-08-12T03:12:57.628Z,2.60
2022-08-12T03:15:24.751Z,2.67
2022-08-12T03:18:26.161Z,2.47
2022-08-12T03:20:46.136Z,2.70
2022-08-12T03:23:28.718Z,2.63
2022-08-12T03:25:59.171Z,2.50
2022-08-12T03:28:44.721Z,2.58
2022-08-12T03:31:11.432Z,2.67
2022-08-12T03:33:40.425Z,2.35
2022-08-12T03:36:09.005Z,2.70
2022-08-12T03:38:40.380Z,2.70
2022-08-12T03:41:35.034Z,2.38
2022-08-12T03:44:25.885Z,2.40
2022-08-12T03:47:19.108Z,2.65
2022-08-12T03:50:05.376Z,2.80
2022-08-12T03:52:50.672Z,2.92
2022-08-12T03:55:35.959Z,2.78
2022-08-12T03:58:21.671Z,2.38
2022-08-12T04:00:48.870Z,2.28
2022-08-12T04:03:34.576Z,2.10
2022-08-12T04:06:01.208Z,2.83
2022-08-12T04:08:28.815Z,2.10
2022-08-12T04:11:14.790Z,2.22
2022-08-12T04:13:41.539Z,2.70
2022-08-12T04:16:13.626Z,2.10
2022-08-12T04:18:41.066Z,2.42
2022-08-12T04:21:11.075Z,2.70
2022-08-12T04:23:46.225Z,2.50
2022-08-12T04:26:15.643Z,2.63
2022-08-12T04:28:43.873Z,2.22
2022-08-12T04:31:13.070Z,2.30
2022-08-12T04:33:41.642Z,2.58
2022-08-12T04:36:09.403Z,2.38
2022-08-12T04:38:36.499Z,2.40
2022-08-12T04:41:04.389Z,2.30
2022-08-12T04:44:00.661Z,2.30
2022-08-12T04:46:22.535Z,2.40
2022-08-12T04:48:54.548Z,2.60
2022-08-12T04:51:23.198Z,2.38
2022-08-12T04:53:51.319Z,2.28
2022-08-12T04:56:18.255Z,2.50
2022-08-12T04:58:49.431Z,2.80
2022-08-12T05:01:20.143Z,2.40
2022-08-12T05:03:48.928Z,2.55
2022-08-12T05:06:20.832Z,2.40
2022-08-12T05:09:00.499Z,2.50
2022-08-12T05:11:27.897Z,2.30
2022-08-12T05:13:59.093Z,2.40
2022-08-12T05:16:32.451Z,2.70
2022-08-12T05:19:01.666Z,2.30
2022-08-12T05:21:29.392Z,2.50
2022-08-12T05:23:55.984Z,2.20
2022-08-12T05:26:22.840Z,2.50
2022-08-12T05:28:50.000Z,2.50
2022-08-12T05:31:47.486Z,2.28
2022-08-12T05:34:05.656Z,2.35
2022-08-12T05:36:32.392Z,2.40
2022-08-12T05:38:59.462Z,2.47
2022-08-12T05:41:29.295Z,2.47
2022-08-12T05:44:01.873Z,2.20
2022-08-12T05:46:30.247Z,2.42
2022-08-12T05:48:58.983Z,2.60
2022-08-12T05:51:39.571Z,2.25
2022-08-12T05:54:07.632Z,2.15
2022-08-12T05:56:36.083Z,2.10
2022-08-12T05:59:06.666Z,2.42
2022-08-12T06:02:12.574Z,2.30
2022-08-12T06:04:20.473Z,2.25
2022-08-12T06:06:52.584Z,2.42
2022-08-12T06:09:19.174Z,2.30
2022-08-12T06:12:05.248Z,2.38
2022-08-12T06:14:37.783Z,2.50
2022-08-12T06:17:08.772Z,2.10
2022-08-12T06:20:22.755Z,2.47
2022-08-12T06:22:22.644Z,2.25
2022-08-12T06:24:49.914Z,2.20
2022-08-12T06:27:18.780Z,2.35
2022-08-12T06:30:08.024Z,2.40
2022-08-12T06:32:32.553Z,2.30
2022-08-12T06:35:23.578Z,2.10
2022-08-12T06:37:56.769Z,2.38
2022-08-12T06:40:43.237Z,2.17
2022-08-12T06:43:09.845Z,2.25
2022-08-12T06:45:45.041Z,2.08
2022-08-12T06:48:13.117Z,2.15
2022-08-12T06:50:40.294Z,2.25
2022-08-12T06:53:09.353Z,2.15
2022-08-12T06:55:36.247Z,2.15
2022-08-12T06:58:09.880Z,2.28
2022-08-12T07:00:37.906Z,2.13
2022-08-12T07:03:16.285Z,2.20
2022-08-12T07:05:49.671Z,2.20
2022-08-12T07:08:18.208Z,2.00
2022-08-12T07:10:57.436Z,2.22
2022-08-12T07:13:25.117Z,2.40
2022-08-12T07:15:55.512Z,2.25
2022-08-12T07:18:23.664Z,2.55
2022-08-12T07:20:52.711Z,2.00
2022-08-12T07:23:19.983Z,2.15
2022-08-12T07:25:46.663Z,2.30
2022-08-12T07:28:35.459Z,2.13
2022-08-12T07:31:05.062Z,2.28
2022-08-12T07:33:32.966Z,2.17
2022-08-12T07:36:02.388Z,2.03
2022-08-12T07:38:34.456Z,2.15
2022-08-12T07:41:07.739Z,2.22
2022-08-12T07:43:47.599Z,2.35
2022-08-12T07:46:18.232Z,2.00
2022-08-12T07:48:48.958Z,2.20
2022-08-12T07:51:24.715Z,2.20
2022-08-12T07:54:00.942Z,2.20
2022-08-12T07:56:31.567Z,2.10
2022-08-12T07:58:59.053Z,2.22
2022-08-12T08:01:25.856Z,2.20
2022-08-12T08:04:17.975Z,2.30
2022-08-12T08:06:45.763Z,2.20
2022-08-12T08:09:15.357Z,2.20
2022-08-12T08:12:00.845Z,2.10
2022-08-12T08:14:32.642Z,2.33
2022-08-12T08:17:01.249Z,2.40
2022-08-12T08:19:31.127Z,2.30
2022-08-12T08:21:58.781Z,2.20
2022-08-12T08:24:28.045Z,1.85
2022-08-12T08:26:58.664Z,2.30
2022-08-12T08:29:26.880Z,2.60
2022-08-12T08:32:01.327Z,2.13
2022-08-12T08:34:53.773Z,2.15
2022-08-12T08:37:17.064Z,2.40
2022-08-12T08:39:44.209Z,2.20
2022-08-12T08:42:29.559Z,2.40
2022-08-12T08:44:58.854Z,2.22
2022-08-12T08:47:25.647Z,2.40
2022-08-12T08:49:52.368Z,2.30
2022-08-12T08:52:39.094Z,2.20
2022-08-12T08:55:14.042Z,1.95
2022-08-12T08:57:44.695Z,1.98
2022-08-12T09:00:15.829Z,2.30
2022-08-12T09:02:48.846Z,1.98
2022-08-12T09:05:26.008Z,2.05
2022-08-12T09:08:12.208Z,1.73
2022-08-12T09:10:39.439Z,1.75
2022-08-12T09:14:10.404Z,1.85
2022-08-12T09:16:21.302Z,1.85
2022-08-12T09:18:52.212Z,1.70
2022-08-12T09:21:19.682Z,1.92
2022-08-12T09:26:38.140Z,1.92
2022-08-12T09:29:15.235Z,1.70
2022-08-12T09:32:07.856Z,1.83
2022-08-12T09:34:33.886Z,1.77
2022-08-12T09:37:20.287Z,1.70
2022-08-12T09:40:00.473Z,1.90
2022-08-12T09:43:01.001Z,1.80
2022-08-12T09:46:19.460Z,1.88
2022-08-12T09:48:22.912Z,1.65
2022-08-12T09:50:51.925Z,1.60
2022-08-12T09:53:29.408Z,1.60
2022-08-12T09:56:56.653Z,1.73
2022-08-12T09:58:59.963Z,1.80
2022-08-12T10:01:34.691Z,1.63
2022-08-12T10:04:19.216Z,1.80
2022-08-12T10:06:54.289Z,1.80
2022-08-12T10:09:56.810Z,1.58
2022-08-12T10:12:32.718Z,1.77
2022-08-12T10:15:03.104Z,1.92
2022-08-12T10:17:29.884Z,1.70
2022-08-12T10:19:59.476Z,1.55
2022-08-12T10:22:36.795Z,1.83
2022-08-12T10:26:10.044Z,1.55
2022-08-12T10:28:56.226Z,1.73
2022-08-12T10:31:47.371Z,1.70
2022-08-12T10:34:26.116Z,1.60
2022-08-12T10:37:22.520Z,1.90
2022-08-12T10:40:06.210Z,1.80
2022-08-12T10:42:57.855Z,1.75
2022-08-12T10:45:27.632Z,1.63
2022-08-12T10:48:20.585Z,1.60
2022-08-12T10:51:02.060Z,1.80
2022-08-12T10:53:46.022Z,1.60
2022-08-12T10:56:15.439Z,1.70
2022-08-12T10:58:45.871Z,1.70
2022-08-12T11:01:50.213Z,1.70
2022-08-12T11:04:24.118Z,1.73
2022-08-12T11:07:06.998Z,1.60
2022-08-12T11:10:00.094Z,1.73
2022-08-12T11:12:56.544Z,1.50
2022-08-12T11:15:20.897Z,1.50
2022-08-12T11:17:53.585Z,1.60
2022-08-12T11:20:24.197Z,1.70
2022-08-12T11:23:04.209Z,1.65
2022-08-12T11:25:57.950Z,1.55
2022-08-12T11:28:34.585Z,1.55
2022-08-12T11:31:05.976Z,1.40
2022-08-12T11:34:06.996Z,1.60
2022-08-12T11:36:21.945Z,1.60
2022-08-12T11:38:50.530Z,1.50
2022-08-12T11:41:31.601Z,1.65
2022-08-12T11:44:30.639Z,1.80
2022-08-12T11:46:50.919Z,1.67
2022-08-12T11:49:26.821Z,1.70
2022-08-12T11:51:58.792Z,1.83
2022-08-12T11:54:25.447Z,1.70
2022-08-12T11:57:00.095Z,1.90
2022-08-12T12:02:20.170Z,1.80
2022-08-12T12:04:52.239Z,1.73
2022-08-12T12:07:22.540Z,1.77
2022-08-12T12:09:51.802Z,1.70
2022-08-12T12:12:23.517Z,1.50
2022-08-12T12:14:54.726Z,1.70
2022-08-12T12:17:23.885Z,1.50
2022-08-12T12:19:51.253Z,1.58
2022-08-12T12:22:23.407Z,1.70
2022-08-12T12:24:54.179Z,1.50
2022-08-12T12:28:02.634Z,1.60
2022-08-12T12:30:13.719Z,1.83
2022-08-12T12:32:53.415Z,1.60
2022-08-12T12:36:18.609Z,1.60
2022-08-12T12:38:12.044Z,1.60
2022-08-12T12:40:41.840Z,1.80
2022-08-12T12:43:11.234Z,1.80
2022-08-12T12:45:39.528Z,1.45
2022-08-12T12:48:14.484Z,1.60
2022-08-12T12:50:51.192Z,1.60
2022-08-12T12:54:05.098Z,1.60
2022-08-12T12:56:17.769Z,1.40
2022-08-12T12:58:44.403Z,1.58
2022-08-12T13:01:26.704Z,1.60
2022-08-12T13:04:01.649Z,1.63
2022-08-12T13:06:32.323Z,1.67
2022-08-12T13:09:02.946Z,1.60
2022-08-12T13:11:32.787Z,1.65
2022-08-12T13:14:12.906Z,1.40
2022-08-12T13:16:55.301Z,1.73
2022-08-12T13:19:25.442Z,1.60
2022-08-12T13:22:19.990Z,1.67
2022-08-12T13:24:51.810Z,1.60
2022-08-12T13:27:21.251Z,1.50
2022-08-12T13:29:51.085Z,1.83
2022-08-12T13:32:31.118Z,1.50
2022-08-12T13:35:04.271Z,1.70
2022-08-12T13:37:44.085Z,1.40
2022-08-12T13:40:32.163Z,1.40
2022-08-12T13:43:01.478Z,1.40
2022-08-12T13:45:30.486Z,1.40
2022-08-12T13:47:58.459Z,1.30
2022-08-12T13:50:38.908Z,1.60
2022-08-12T13:53:24.841Z,1.77
2022-08-12T13:55:59.823Z,1.45
2022-08-12T13:58:30.137Z,1.63
2022-08-12T14:00:58.482Z,1.70
2022-08-12T14:03:28.387Z,1.50
2022-08-12T14:06:15.577Z,1.25
2022-08-12T14:08:43.693Z,1.77
2022-08-12T14:11:12.356Z,1.52
2022-08-12T14:14:03.680Z,1.50
2022-08-12T14:16:37.577Z,1.30
2022-08-12T14:19:25.559Z,1.65
2022-08-12T14:22:01.299Z,1.40
2022-08-12T14:24:35.398Z,1.60
2022-08-12T14:27:03.792Z,1.50
2022-08-12T14:29:55.796Z,1.77
2022-08-12T14:32:23.705Z,1.50
2022-08-12T14:34:51.501Z,1.48
2022-08-12T14:37:55.221Z,1.30
2022-08-12T14:40:06.864Z,1.50
2022-08-12T14:42:33.801Z,1.50
2022-08-12T14:45:02.193Z,1.58
2022-08-12T14:47:34.979Z,1.50
2022-08-12T14:50:37.783Z,1.60
2022-08-12T14:58:31.827Z,1.50
2022-08-12T15:01:21.510Z,1.60
2022-08-12T15:03:53.882Z,1.67
2022-08-12T15:06:39.431Z,1.67
2022-08-12T15:09:16.782Z,1.70
2022-08-12T15:11:54.553Z,1.60
2022-08-12T15:14:22.245Z,1.48
2022-08-12T15:16:49.998Z,1.40
2022-08-12T15:20:22.372Z,1.60
2022-08-12T15:22:38.297Z,1.50
2022-08-12T15:24:50.339Z,1.42
2022-08-12T15:27:22.464Z,1.67
2022-08-12T15:29:58.820Z,1.48
2022-08-12T15:32:31.884Z,1.42
2022-08-12T15:35:00.535Z,1.55
2022-08-12T15:38:08.866Z,1.60
2022-08-12T15:40:14.292Z,1.70
2022-08-12T15:42:50.803Z,1.40
2022-08-12T15:45:23.827Z,1.80
2022-08-12T15:47:53.580Z,1.60
2022-08-12T15:50:45.517Z,1.60
2022-08-12T15:53:15.588Z,1.60
2022-08-12T15:55:46.090Z,1.60
2022-08-12T15:58:13.548Z,1.40
2022-08-12T16:00:43.658Z,1.65
2022-08-12T16:03:14.400Z,1.60
2022-08-12T16:06:19.110Z,1.60
2022-08-12T16:08:41.451Z,1.60
2022-08-12T16:11:14.873Z,1.80
2022-08-12T16:13:44.248Z,1.73
2022-08-12T16:16:23.140Z,1.50
2022-08-12T16:18:58.056Z,1.60
2022-08-12T16:21:51.589Z,1.70
2022-08-12T16:24:14.441Z,1.70
2022-08-12T16:26:41.324Z,1.80
2022-08-12T16:29:15.040Z,1.70
2022-08-12T16:31:43.921Z,1.67
2022-08-12T16:34:40.082Z,1.70
2022-08-12T16:37:07.129Z,1.50
2022-08-12T16:40:00.419Z,1.60
2022-08-12T16:42:22.651Z,1.67
2022-08-12T16:44:56.598Z,1.40
2022-08-12T16:47:23.675Z,1.42
2022-08-12T16:49:55.645Z,1.75
2022-08-12T16:52:22.525Z,1.92
2022-08-12T16:54:50.096Z,1.50
2022-08-12T16:57:17.105Z,1.63
2022-08-12T17:00:16.959Z,1.50
2022-08-12T17:02:50.652Z,1.60
2022-08-12T17:05:30.951Z,1.40
2022-08-12T17:07:59.974Z,1.33
2022-08-12T17:10:36.709Z,1.50
2022-08-12T17:13:09.987Z,1.60
2022-08-12T17:15:57.492Z,1.92
2022-08-12T17:18:42.807Z,1.50
2022-08-12T17:21:12.130Z,1.58
2022-08-12T17:23:48.526Z,1.55
2022-08-12T17:26:28.233Z,1.70
2022-08-12T17:28:56.546Z,1.40
2022-08-12T17:31:59.278Z,1.50
2022-08-12T17:34:29.761Z,1.60
2022-08-12T17:37:02.771Z,1.60
2022-08-12T17:40:12.428Z,1.55
2022-08-12T17:42:34.580Z,1.27
2022-08-12T17:45:18.094Z,1.60
2022-08-12T17:48:00.116Z,1.30
2022-08-12T17:50:28.762Z,1.40
2022-08-12T17:53:02.362Z,1.40
2022-08-12T17:55:40.714Z,1.38
2022-08-12T17:58:35.587Z,1.33
2022-08-12T18:01:06.299Z,1.50
2022-08-12T18:04:05.390Z,1.33
2022-08-12T18:06:27.924Z,1.40
2022-08-12T18:08:56.833Z,1.35
2022-08-12T18:12:04.383Z,1.20
2022-08-12T18:14:37.184Z,1.50
2022-08-12T18:17:08.717Z,1.25
2022-08-12T18:20:06.429Z,1.23
2022-08-12T18:22:31.382Z,1.35
2022-08-12T18:25:06.763Z,1.30
2022-08-12T18:27:44.893Z,1.15
2022-08-12T18:30:16.503Z,1.05
2022-08-12T18:33:03.712Z,1.25
2022-08-12T18:35:47.604Z,1.30
2022-08-12T18:38:22.301Z,1.35
2022-08-12T18:41:09.695Z,1.30
2022-08-12T18:43:57.604Z,1.23
2022-08-12T18:46:46.840Z,1.30
2022-08-12T18:49:24.838Z,1.30
2022-08-12T18:52:02.497Z,1.20
2022-08-12T18:54:35.027Z,1.42
2022-08-12T18:57:16.142Z,1.30
2022-08-12T19:00:02.192Z,1.38
2022-08-12T19:02:36.325Z,1.30
2022-08-12T19:05:10.024Z,1.20
2022-08-12T19:07:49.629Z,1.63
2022-08-12T19:10:28.271Z,1.30
2022-08-12T19:13:24.385Z,1.30
2022-08-12T19:15:57.851Z,1.20
2022-08-12T19:18:29.574Z,1.30
2022-08-12T19:20:58.950Z,1.20
2022-08-12T19:23:35.250Z,1.33
2022-08-12T19:26:05.248Z,1.20
2022-08-12T19:28:38.459Z,1.20
2022-08-12T19:31:45.363Z,1.20
2022-08-12T19:35:06.994Z,1.50
2022-08-12T19:38:03.211Z,1.40
2022-08-12T19:40:32.715Z,1.25
2022-08-12T19:43:17.832Z,1.38
2022-08-12T19:45:57.134Z,1.38
2022-08-12T19:48:30.491Z,1.23
2022-08-12T19:50:57.904Z,1.20
2022-08-12T19:53:27.780Z,1.40
2022-08-12T19:55:56.370Z,1.27
2022-08-12T19:58:24.965Z,1.23
2022-08-12T20:00:53.824Z,1.35
2022-08-12T20:03:39.145Z,1.33
2022-08-12T20:06:13.833Z,1.40
2022-08-12T20:08:49.265Z,1.45
2022-08-12T20:12:13.460Z,1.35
2022-08-12T20:14:10.126Z,1.27
2022-08-12T20:16:57.593Z,1.30
2022-08-12T20:19:52.344Z,1.30
2022-08-12T20:22:23.897Z,1.30
2022-08-12T20:25:02.196Z,1.13
2022-08-12T20:28:04.193Z,1.40
2022-08-12T20:30:37.323Z,1.35
2022-08-12T20:33:18.352Z,1.40
2022-08-12T20:36:13.893Z,1.63
2022-08-12T20:38:39.514Z,1.52
2022-08-12T20:41:16.844Z,1.30
2022-08-12T20:43:50.774Z,1.50
2022-08-12T20:46:19.492Z,1.40
2022-08-12T20:48:55.038Z,1.40
2022-08-12T20:51:24.735Z,1.58
2022-08-12T20:53:58.881Z,1.40
2022-08-12T20:56:32.935Z,1.50
2022-08-12T20:59:14.818Z,1.55
2022-08-12T21:01:48.549Z,1.30
2022-08-12T21:04:36.544Z,1.40
2022-08-12T21:07:08.997Z,1.20
2022-08-12T21:09:50.311Z,1.40
2022-08-12T21:12:28.412Z,1.23
2022-08-12T21:15:23.198Z,1.50
2022-08-12T21:18:11.717Z,1.15
2022-08-12T21:20:52.329Z,1.48
2022-08-12T21:23:21.494Z,1.40
2022-08-12T21:25:51.168Z,1.38
2022-08-12T21:28:20.959Z,1.45
2022-08-12T21:30:55.143Z,1.30
2022-08-12T21:34:06.256Z,1.50
2022-08-12T21:36:34.556Z,1.40
2022-08-12T21:39:20.531Z,1.60
2022-08-12T21:41:56.167Z,1.60
2022-08-12T21:45:44.382Z,1.40
2022-08-12T21:47:20.459Z,1.38
2022-08-12T21:50:03.136Z,1.40
2022-08-12T21:52:40.948Z,1.50
2022-08-12T21:55:17.267Z,1.30
2022-08-12T21:58:02.714Z,1.40
2022-08-12T22:00:35.285Z,1.40
2022-08-12T22:04:04.112Z,1.30
2022-08-12T22:06:30.477Z,1.20
2022-08-12T22:09:15.991Z,1.45
2022-08-12T22:11:56.627Z,1.42
2022-08-12T22:14:27.810Z,1.20
2022-08-12T22:16:56.793Z,1.20
2022-08-12T22:19:23.675Z,1.30
2022-08-12T22:21:53.573Z,1.33
2022-08-12T22:24:27.032Z,1.20
2022-08-12T22:27:16.030Z,1.33
2022-08-12T22:30:17.029Z,1.50
2022-08-12T22:32:51.504Z,1.20
2022-08-12T22:35:55.999Z,1.38
2022-08-12T22:38:25.058Z,1.50
2022-08-12T22:41:30.382Z,1.27
2022-08-12T22:44:15.646Z,1.33
2022-08-12T22:47:01.307Z,1.38
2022-08-12T22:49:36.914Z,1.30
2022-08-12T22:52:22.657Z,1.15
2022-08-12T22:55:02.286Z,1.40
2022-08-12T22:57:54.072Z,1.30
2022-08-12T23:00:33.842Z,1.27
2022-08-12T23:03:03.574Z,1.08
2022-08-12T23:05:57.219Z,1.48
2022-08-12T23:08:30.197Z,1.63
2022-08-12T23:10:59.795Z,1.30
2022-08-12T23:13:45.033Z,1.30
2022-08-12T23:16:18.181Z,1.30
2022-08-12T23:19:10.310Z,1.30
2022-08-12T23:22:05.131Z,1.35
2022-08-12T23:24:55.600Z,1.20
2022-08-12T23:27:51.983Z,1.30
2022-08-12T23:30:32.243Z,1.30
2022-08-12T23:33:02.805Z,1.15
2022-08-12T23:35:45.554Z,1.20
2022-08-12T23:38:18.998Z,1.50
2022-08-12T23:40:58.211Z,1.13
2022-08-12T23:43:25.532Z,1.25
2022-08-12T23:46:00.544Z,1.23
2022-08-12T23:48:31.311Z,1.42
2022-08-12T23:51:01.581Z,1.33
2022-08-12T23:53:32.506Z,1.40
2022-08-12T23:55:59.575Z,1.27
2022-08-12T23:58:28.195Z,1.40
