createdAt,value
2018-03-20T00:02:08.870Z,8.68
2018-03-20T00:04:36.388Z,9.52
2018-03-20T00:07:04.013Z,10.68
2018-03-20T00:09:31.526Z,11.48
2018-03-20T00:11:59.042Z,8.88
2018-03-20T00:14:27.521Z,9.25
2018-03-20T00:16:55.244Z,11.75
2018-03-20T00:19:23.218Z,11.52
2018-03-20T00:21:50.764Z,9.50
2018-03-20T00:24:18.280Z,8.68
2018-03-20T00:26:45.781Z,9.55
2018-03-20T00:29:14.116Z,8.10
2018-03-20T00:31:41.709Z,9.55
2018-03-20T00:34:10.101Z,8.50
2018-03-20T00:36:38.503Z,8.88
2018-03-20T00:39:06.036Z,9.88
2018-03-20T00:41:33.591Z,9.20
2018-03-20T00:44:01.181Z,8.63
2018-03-20T00:46:29.450Z,9.48
2018-03-20T00:48:56.976Z,9.38
2018-03-20T00:51:24.484Z,8.68
2018-03-20T00:53:52.744Z,7.70
2018-03-20T00:56:20.329Z,7.70
2018-03-20T00:58:48.756Z,7.35
2018-03-20T01:01:16.262Z,7.90
2018-03-20T01:03:43.796Z,7.62
2018-03-20T01:06:12.504Z,7.85
2018-03-20T01:08:40.356Z,8.43
2018-03-20T01:11:08.124Z,7.82
2018-03-20T01:13:35.651Z,8.50
2018-03-20T01:16:03.154Z,10.38
2018-03-20T01:18:30.683Z,8.70
2018-03-20T01:20:58.198Z,10.05
2018-03-20T01:23:25.736Z,7.80
2018-03-20T01:25:53.237Z,9.00
2018-03-20T01:28:20.791Z,12.40
2018-03-20T01:30:48.326Z,12.37
2018-03-20T01:33:15.850Z,10.65
2018-03-20T01:35:44.186Z,9.60
2018-03-20T01:38:11.894Z,10.48
2018-03-20T01:40:40.158Z,10.15
2018-03-20T01:43:07.668Z,9.68
2018-03-20T01:45:35.181Z,9.50
2018-03-20T01:48:04.261Z,7.75
2018-03-20T01:50:31.891Z,8.23
2018-03-20T01:53:25.336Z,8.90
2018-03-20T01:55:52.852Z,7.90
2018-03-20T01:58:20.764Z,7.32
2018-03-20T02:00:49.100Z,8.25
2018-03-20T02:03:16.690Z,7.30
2018-03-20T02:05:44.985Z,6.80
2018-03-20T02:08:13.262Z,7.43
2018-03-20T02:10:40.930Z,7.07
2018-03-20T02:13:09.204Z,7.15
2018-03-20T02:15:36.699Z,6.72
2018-03-20T02:18:05.023Z,7.60
2018-03-20T02:20:32.532Z,6.82
2018-03-20T02:23:01.316Z,7.57
2018-03-20T02:25:29.578Z,6.60
2018-03-20T02:27:57.069Z,6.20
2018-03-20T02:30:25.681Z,5.10
2018-03-20T02:32:53.184Z,5.20
2018-03-20T02:35:20.701Z,5.70
2018-03-20T02:37:48.210Z,5.43
2018-03-20T02:40:15.742Z,5.43
2018-03-20T02:42:43.260Z,5.75
2018-03-20T02:45:11.575Z,4.57
2018-03-20T02:47:39.100Z,5.00
2018-03-20T02:50:07.390Z,5.05
2018-03-20T02:52:35.870Z,5.55
2018-03-20T02:55:04.156Z,5.20
2018-03-20T02:57:32.461Z,5.65
2018-03-20T03:00:00.102Z,5.70
2018-03-20T03:02:28.361Z,7.15
2018-03-20T03:04:56.005Z,7.55
2018-03-20T03:07:23.503Z,7.45
2018-03-20T03:09:51.794Z,7.45
2018-03-20T03:12:20.080Z,8.60
2018-03-20T03:14:48.364Z,7.57
2018-03-20T03:17:16.619Z,7.28
2018-03-20T03:19:44.176Z,7.03
2018-03-20T03:22:11.688Z,6.50
2018-03-20T03:24:39.168Z,5.57
2018-03-20T03:27:06.694Z,5.85
2018-03-20T03:29:34.964Z,5.65
2018-03-20T03:32:03.246Z,5.62
2018-03-20T03:34:32.748Z,5.40
2018-03-20T03:37:00.285Z,5.12
2018-03-20T03:39:27.844Z,5.07
2018-03-20T03:41:55.364Z,5.15
2018-03-20T03:44:25.507Z,4.70
2018-03-20T03:46:53.743Z,5.00
2018-03-20T03:49:21.996Z,5.25
2018-03-20T03:51:49.488Z,5.03
2018-03-20T03:54:17.769Z,5.43
2018-03-20T03:56:45.369Z,5.28
2018-03-20T03:59:12.887Z,5.15
2018-03-20T04:01:40.390Z,4.45
2018-03-20T04:04:07.888Z,5.62
2018-03-20T04:06:35.420Z,5.72
2018-03-20T04:09:02.914Z,6.03
2018-03-20T04:11:30.405Z,4.97
2018-03-20T04:13:58.167Z,5.82
2018-03-20T04:16:25.662Z,6.20
2018-03-20T04:18:53.934Z,6.57
2018-03-20T04:21:22.220Z,6.15
2018-03-20T04:23:50.482Z,5.40
2018-03-20T04:26:17.984Z,6.12
2018-03-20T04:28:45.546Z,5.65
2018-03-20T04:31:13.060Z,5.43
2018-03-20T04:33:40.596Z,5.15
2018-03-20T04:36:08.099Z,6.05
2018-03-20T04:38:35.748Z,6.25
2018-03-20T04:41:04.028Z,6.57
2018-03-20T04:43:31.566Z,6.20
2018-03-20T04:45:59.051Z,7.20
2018-03-20T04:48:26.573Z,6.72
2018-03-20T04:50:54.067Z,6.10
2018-03-20T04:53:21.579Z,5.62
2018-03-20T04:55:49.892Z,6.82
2018-03-20T04:58:17.393Z,5.93
2018-03-20T05:00:44.942Z,5.53
2018-03-20T05:03:12.436Z,6.12
2018-03-20T05:05:39.920Z,6.50
2018-03-20T05:08:08.204Z,5.50
2018-03-20T05:10:35.822Z,6.75
2018-03-20T05:13:03.347Z,5.97
2018-03-20T05:15:31.683Z,5.18
2018-03-20T05:17:59.222Z,6.10
2018-03-20T05:23:51.162Z,6.35
2018-03-20T05:26:18.664Z,5.45
2018-03-20T05:28:46.940Z,5.32
2018-03-20T05:31:16.319Z,5.55
2018-03-20T05:33:43.840Z,6.95
2018-03-20T05:36:11.356Z,6.00
2018-03-20T05:38:39.627Z,6.53
2018-03-20T05:41:08.906Z,7.35
2018-03-20T05:43:36.383Z,7.12
2018-03-20T05:46:03.878Z,7.20
2018-03-20T05:48:49.782Z,5.93
2018-03-20T05:54:17.552Z,5.53
2018-03-20T05:56:45.068Z,7.93
2018-03-20T05:59:12.562Z,5.85
2018-03-20T06:01:40.865Z,6.30
2018-03-20T06:04:08.378Z,6.53
2018-03-20T06:06:35.920Z,6.37
2018-03-20T06:09:03.961Z,6.70
2018-03-20T06:11:31.524Z,8.55
2018-03-20T06:13:59.802Z,7.72
2018-03-20T06:16:27.310Z,6.20
2018-03-20T06:18:54.856Z,5.82
2018-03-20T06:21:22.379Z,5.97
2018-03-20T06:23:51.034Z,6.43
2018-03-20T06:26:18.548Z,7.28
2018-03-20T06:28:47.386Z,6.97
2018-03-20T06:31:14.900Z,6.57
2018-03-20T06:33:43.306Z,6.87
2018-03-20T06:36:10.846Z,5.20
2018-03-20T06:38:40.527Z,6.60
2018-03-20T06:41:08.038Z,5.72
2018-03-20T06:43:35.544Z,5.93
2018-03-20T06:46:03.068Z,5.62
2018-03-20T06:48:30.556Z,5.75
2018-03-20T06:50:59.586Z,5.10
2018-03-20T06:53:27.077Z,6.00
2018-03-20T06:55:54.590Z,6.97
2018-03-20T06:58:23.200Z,6.22
2018-03-20T07:00:50.702Z,5.47
2018-03-20T07:03:18.210Z,6.45
2018-03-20T07:05:45.700Z,5.40
2018-03-20T07:08:13.973Z,5.82
2018-03-20T07:10:41.640Z,6.65
2018-03-20T07:13:09.120Z,6.75
2018-03-20T07:15:36.636Z,6.85
2018-03-20T07:18:04.192Z,7.65
2018-03-20T07:20:31.784Z,7.03
2018-03-20T07:23:00.630Z,6.25
2018-03-20T07:25:28.130Z,5.40
2018-03-20T07:27:55.661Z,6.78
2018-03-20T07:30:23.208Z,6.40
2018-03-20T07:32:52.094Z,7.12
2018-03-20T07:35:19.590Z,6.70
2018-03-20T07:37:47.762Z,7.30
2018-03-20T07:40:15.260Z,8.18
2018-03-20T07:42:42.913Z,7.07
2018-03-20T07:45:10.542Z,7.78
2018-03-20T07:47:38.144Z,7.55
2018-03-20T07:50:06.011Z,6.70
2018-03-20T07:52:34.320Z,6.32
2018-03-20T07:55:01.821Z,8.30
2018-03-20T07:57:29.476Z,8.32
2018-03-20T07:59:57.766Z,7.93
2018-03-20T08:02:25.286Z,7.75
2018-03-20T08:04:52.869Z,7.28
2018-03-20T08:07:21.158Z,7.62
2018-03-20T08:09:49.468Z,8.43
2018-03-20T08:12:17.077Z,8.88
2018-03-20T08:14:44.578Z,7.30
2018-03-20T08:17:12.842Z,9.05
2018-03-20T08:19:41.098Z,9.00
2018-03-20T08:22:08.659Z,7.95
2018-03-20T08:24:36.314Z,7.53
2018-03-20T08:27:04.396Z,9.93
2018-03-20T08:29:31.907Z,9.20
2018-03-20T08:32:00.386Z,10.20
2018-03-20T08:34:28.654Z,8.27
2018-03-20T08:36:56.160Z,8.70
2018-03-20T08:39:23.664Z,8.15
2018-03-20T08:41:51.305Z,9.55
2018-03-20T08:44:18.868Z,8.45
2018-03-20T08:46:46.459Z,9.02
2018-03-20T08:49:14.012Z,10.18
2018-03-20T08:51:41.501Z,10.02
2018-03-20T08:54:09.009Z,10.55
2018-03-20T08:56:36.605Z,9.75
2018-03-20T08:59:04.163Z,10.68
2018-03-20T09:01:31.698Z,10.80
2018-03-20T09:03:59.230Z,11.10
2018-03-20T09:06:27.523Z,12.05
2018-03-20T09:08:55.772Z,12.85
2018-03-20T09:11:23.302Z,11.35
2018-03-20T09:13:51.714Z,12.35
2018-03-20T09:16:19.238Z,11.80
2018-03-20T09:18:46.830Z,11.57
2018-03-20T09:21:14.400Z,11.45
2018-03-20T09:23:41.903Z,11.07
2018-03-20T09:26:10.175Z,10.25
2018-03-20T09:28:38.472Z,10.55
2018-03-20T09:31:06.021Z,12.70
2018-03-20T09:33:34.319Z,10.52
2018-03-20T09:36:02.492Z,11.90
2018-03-20T09:38:30.037Z,11.18
2018-03-20T09:40:58.487Z,11.95
2018-03-20T09:43:27.000Z,13.45
2018-03-20T09:45:54.526Z,14.65
2018-03-20T09:48:22.104Z,15.50
2018-03-20T09:50:49.614Z,15.77
2018-03-20T09:53:17.141Z,14.75
2018-03-20T09:55:44.697Z,16.67
2018-03-20T09:58:12.205Z,15.50
2018-03-20T10:00:39.717Z,13.20
2018-03-20T10:03:07.248Z,13.10
2018-03-20T10:05:36.177Z,13.25
2018-03-20T10:08:03.676Z,13.40
2018-03-20T10:10:31.958Z,13.30
2018-03-20T10:13:00.237Z,11.60
2018-03-20T10:15:28.519Z,12.95
2018-03-20T10:17:56.793Z,12.82
2018-03-20T10:20:25.697Z,12.73
2018-03-20T10:22:53.965Z,10.95
2018-03-20T10:25:22.281Z,12.15
2018-03-20T10:27:49.890Z,10.60
2018-03-20T10:30:17.424Z,10.30
2018-03-20T10:32:45.091Z,10.15
2018-03-20T10:35:12.623Z,10.30
2018-03-20T10:37:42.270Z,9.70
2018-03-20T10:40:09.769Z,8.90
2018-03-20T10:42:37.255Z,9.18
2018-03-20T10:45:06.228Z,9.40
2018-03-20T10:47:33.773Z,10.73
2018-03-20T10:50:01.430Z,9.95
2018-03-20T10:52:28.944Z,9.40
2018-03-20T10:54:57.232Z,8.38
2018-03-20T10:57:25.527Z,10.40
2018-03-20T10:59:53.067Z,9.80
2018-03-20T11:02:21.340Z,8.60
2018-03-20T11:04:48.860Z,10.10
2018-03-20T11:07:16.428Z,9.60
2018-03-20T11:09:43.928Z,9.65
2018-03-20T11:12:11.430Z,10.07
2018-03-20T11:14:39.022Z,10.98
2018-03-20T11:17:06.525Z,11.18
2018-03-20T11:19:34.100Z,9.43
2018-03-20T11:22:02.474Z,10.27
2018-03-20T11:24:30.083Z,8.90
2018-03-20T11:26:57.589Z,9.73
2018-03-20T11:29:25.092Z,9.00
2018-03-20T11:31:55.218Z,11.40
2018-03-20T11:34:22.743Z,9.13
2018-03-20T11:36:51.046Z,8.90
2018-03-20T11:39:19.362Z,9.18
2018-03-20T11:41:46.894Z,9.77
2018-03-20T11:44:14.434Z,9.25
2018-03-20T11:46:41.962Z,8.13
2018-03-20T11:49:09.464Z,9.25
2018-03-20T11:51:36.977Z,9.32
2018-03-20T11:54:04.482Z,9.00
2018-03-20T11:56:32.087Z,9.50
2018-03-20T11:58:59.606Z,9.40
2018-03-20T12:01:27.116Z,9.32
2018-03-20T12:03:54.613Z,9.43
2018-03-20T12:06:22.143Z,12.15
2018-03-20T12:08:51.284Z,11.02
2018-03-20T12:11:18.820Z,12.73
2018-03-20T12:13:46.359Z,11.12
2018-03-20T12:16:14.674Z,9.95
2018-03-20T12:18:42.166Z,8.00
2018-03-20T12:21:09.717Z,8.77
2018-03-20T12:23:37.312Z,7.53
2018-03-20T12:26:04.834Z,9.68
2018-03-20T12:28:32.392Z,8.20
2018-03-20T12:30:59.947Z,8.43
2018-03-20T12:33:27.446Z,7.40
2018-03-20T12:35:55.018Z,7.65
2018-03-20T12:38:22.533Z,7.62
2018-03-20T12:40:50.111Z,6.60
2018-03-20T12:43:17.622Z,7.30
2018-03-20T12:45:45.134Z,7.40
2018-03-20T12:48:12.668Z,8.00
2018-03-20T12:50:40.930Z,6.97
2018-03-20T12:53:09.939Z,7.20
2018-03-20T12:55:38.988Z,6.97
2018-03-20T12:58:06.598Z,7.90
2018-03-20T13:00:34.116Z,6.80
2018-03-20T13:03:01.637Z,8.30
2018-03-20T13:05:31.587Z,6.63
2018-03-20T13:07:59.131Z,8.50
2018-03-20T13:10:26.646Z,6.50
2018-03-20T13:12:54.162Z,8.43
2018-03-20T13:15:23.380Z,7.30
2018-03-20T13:17:50.972Z,7.77
2018-03-20T13:20:18.467Z,8.20
2018-03-20T13:22:46.818Z,8.10
2018-03-20T13:25:14.328Z,8.13
2018-03-20T13:27:42.770Z,7.90
2018-03-20T13:30:10.283Z,7.30
2018-03-20T13:32:37.833Z,7.53
2018-03-20T13:35:06.121Z,7.73
2018-03-20T13:37:34.508Z,8.07
2018-03-20T13:40:01.958Z,7.13
2018-03-20T13:42:30.374Z,8.05
2018-03-20T13:44:57.906Z,7.07
2018-03-20T13:47:26.210Z,7.60
2018-03-20T13:49:53.766Z,7.85
2018-03-20T13:52:22.050Z,7.72
2018-03-20T13:54:49.588Z,7.47
2018-03-20T13:57:17.876Z,6.97
2018-03-20T13:59:46.190Z,7.10
2018-03-20T14:02:14.452Z,7.37
2018-03-20T14:04:41.961Z,6.93
2018-03-20T14:07:13.144Z,6.90
2018-03-20T14:09:41.413Z,7.83
2018-03-20T14:12:08.906Z,7.10
2018-03-20T14:14:36.470Z,5.70
2018-03-20T14:17:03.965Z,4.90
2018-03-20T14:19:31.548Z,4.73
2018-03-20T14:21:59.114Z,6.13
2018-03-20T14:24:26.854Z,6.20
2018-03-20T14:26:54.654Z,5.55
2018-03-20T14:29:22.360Z,4.67
2018-03-20T14:31:52.102Z,4.57
2018-03-20T14:34:19.971Z,4.10
2018-03-20T14:36:47.532Z,4.10
2018-03-20T14:39:16.143Z,4.43
2018-03-20T14:41:43.697Z,4.70
2018-03-20T14:44:11.195Z,4.17
2018-03-20T14:46:38.683Z,6.12
2018-03-20T14:49:06.954Z,3.83
2018-03-20T14:51:35.250Z,3.70
2018-03-20T14:54:02.902Z,4.70
2018-03-20T14:56:30.494Z,4.60
2018-03-20T14:58:58.776Z,5.00
2018-03-20T15:01:26.298Z,4.90
2018-03-20T15:03:54.355Z,8.70
2018-03-20T15:06:22.051Z,5.20
2018-03-20T15:08:50.676Z,5.18
2018-03-20T15:11:18.209Z,5.40
2018-03-20T15:13:45.731Z,3.93
2018-03-20T15:16:13.235Z,3.33
2018-03-20T15:18:40.794Z,3.35
2018-03-20T15:21:09.112Z,3.00
2018-03-20T15:23:36.740Z,2.75
2018-03-20T15:26:04.227Z,2.60
2018-03-20T15:28:33.366Z,2.73
2018-03-20T15:31:00.899Z,3.10
2018-03-20T15:33:29.958Z,2.87
2018-03-20T15:35:58.245Z,2.30
2018-03-20T15:38:25.816Z,2.20
2018-03-20T15:40:53.427Z,1.67
2018-03-20T15:43:20.955Z,2.00
2018-03-20T15:45:49.272Z,2.15
2018-03-20T15:48:16.799Z,1.10
2018-03-20T15:50:45.620Z,2.42
2018-03-20T15:53:13.124Z,1.10
2018-03-20T15:55:40.691Z,1.20
2018-03-20T15:58:08.401Z,0.93
2018-03-20T16:00:35.985Z,1.05
2018-03-20T16:03:03.545Z,1.58
2018-03-20T16:05:31.119Z,0.90
2018-03-20T16:07:59.681Z,1.48
2018-03-20T16:10:27.211Z,1.10
2018-03-20T16:12:56.645Z,0.90
2018-03-20T16:15:25.121Z,0.98
2018-03-20T16:17:53.405Z,1.75
2018-03-20T16:20:21.675Z,1.35
2018-03-20T16:22:49.206Z,1.02
2018-03-20T16:25:16.701Z,0.90
2018-03-20T16:27:44.366Z,1.20
2018-03-20T16:30:12.970Z,1.10
2018-03-20T16:32:41.231Z,0.90
2018-03-20T16:35:08.747Z,1.02
2018-03-20T16:37:36.257Z,0.90
2018-03-20T16:40:03.771Z,0.77
2018-03-20T16:42:31.266Z,2.37
2018-03-20T16:44:58.773Z,1.40
2018-03-20T16:47:27.069Z,1.23
2018-03-20T16:49:54.741Z,0.88
2018-03-20T16:52:23.581Z,0.90
2018-03-20T16:54:51.193Z,1.30
2018-03-20T16:57:18.763Z,0.70
2018-03-20T16:59:46.437Z,1.90
2018-03-20T17:02:13.933Z,1.17
2018-03-20T17:04:41.425Z,1.33
2018-03-20T17:07:09.143Z,0.90
2018-03-20T17:09:36.657Z,0.82
2018-03-20T17:12:04.991Z,0.70
2018-03-20T17:14:32.524Z,1.00
2018-03-20T17:17:00.085Z,1.10
2018-03-20T17:19:27.646Z,2.28
2018-03-20T17:21:55.906Z,1.15
2018-03-20T17:24:23.402Z,1.40
2018-03-20T17:26:50.940Z,1.40
2018-03-20T17:29:19.229Z,1.23
2018-03-20T17:31:47.539Z,1.30
2018-03-20T17:34:15.047Z,2.80
2018-03-20T17:36:42.768Z,1.48
2018-03-20T17:39:10.303Z,1.00
2018-03-20T17:41:39.764Z,1.10
2018-03-20T17:44:07.268Z,0.90
2018-03-20T17:46:34.957Z,1.15
2018-03-20T17:49:02.465Z,1.35
2018-03-20T17:51:30.028Z,1.20
2018-03-20T17:53:57.549Z,1.35
2018-03-20T17:56:25.219Z,1.37
2018-03-20T17:58:52.776Z,1.40
2018-03-20T18:01:22.355Z,1.05
2018-03-20T18:03:49.881Z,1.05
2018-03-20T18:06:17.409Z,1.70
2018-03-20T18:08:45.733Z,0.93
2018-03-20T18:11:13.249Z,1.45
2018-03-20T18:13:41.579Z,1.08
2018-03-20T18:16:09.095Z,2.17
2018-03-20T18:18:37.343Z,1.60
2018-03-20T18:21:04.846Z,1.60
2018-03-20T18:23:33.143Z,1.37
2018-03-20T18:26:00.779Z,1.35
2018-03-20T18:28:29.151Z,1.70
2018-03-20T18:30:56.710Z,1.37
2018-03-20T18:33:24.237Z,2.37
2018-03-20T18:35:51.793Z,1.75
2018-03-20T18:38:19.639Z,2.03
2018-03-20T18:40:49.327Z,1.65
2018-03-20T18:43:17.729Z,1.95
2018-03-20T18:45:45.240Z,1.85
2018-03-20T18:48:13.046Z,4.87
2018-03-20T18:50:40.555Z,1.25
2018-03-20T18:53:08.166Z,1.27
2018-03-20T18:55:35.777Z,1.30
2018-03-20T18:58:03.331Z,1.30
2018-03-20T19:00:30.829Z,1.75
2018-03-20T19:02:58.627Z,1.00
2018-03-20T19:05:26.934Z,3.28
2018-03-20T19:07:54.690Z,1.35
2018-03-20T19:10:23.005Z,2.17
2018-03-20T19:12:50.503Z,1.70
2018-03-20T19:15:18.042Z,1.80
2018-03-20T19:17:45.579Z,1.30
2018-03-20T19:20:13.297Z,1.52
2018-03-20T19:22:40.749Z,1.70
2018-03-20T19:25:08.285Z,1.23
2018-03-20T19:27:35.789Z,1.67
2018-03-20T19:30:03.959Z,1.45
2018-03-20T19:32:31.466Z,1.25
2018-03-20T19:34:59.737Z,2.00
2018-03-20T19:37:27.251Z,1.15
2018-03-20T19:39:55.533Z,1.40
2018-03-20T19:42:23.084Z,1.42
2018-03-20T19:44:50.643Z,1.58
2018-03-20T19:47:18.271Z,1.95
2018-03-20T19:49:45.797Z,1.50
2018-03-20T19:52:13.669Z,1.48
2018-03-20T19:54:41.199Z,1.30
2018-03-20T19:57:10.415Z,1.60
2018-03-20T19:59:37.962Z,1.45
2018-03-20T20:02:06.307Z,2.62
2018-03-20T20:04:34.041Z,6.80
2018-03-20T20:07:01.616Z,2.22
2018-03-20T20:09:29.189Z,1.75
2018-03-20T20:11:56.756Z,1.77
2018-03-20T20:14:24.660Z,2.28
2018-03-20T20:16:52.164Z,1.55
2018-03-20T20:19:19.677Z,1.67
2018-03-20T20:21:47.192Z,1.75
2018-03-20T20:24:14.767Z,2.03
2018-03-20T20:26:42.394Z,2.40
2018-03-20T20:29:09.968Z,2.12
2018-03-20T20:31:37.535Z,2.75
2018-03-20T20:34:05.170Z,2.67
2018-03-20T20:36:33.468Z,2.45
2018-03-20T20:39:01.741Z,2.30
2018-03-20T20:41:30.065Z,2.45
2018-03-20T20:43:57.607Z,2.50
2018-03-20T20:46:25.115Z,2.40
2018-03-20T20:48:52.650Z,2.10
2018-03-20T20:51:20.203Z,2.00
2018-03-20T20:53:47.861Z,2.60
2018-03-20T20:56:17.385Z,2.50
2018-03-20T20:58:44.925Z,2.58
2018-03-20T21:01:13.184Z,1.80
2018-03-20T21:03:41.502Z,2.12
2018-03-20T21:06:09.028Z,2.75
2018-03-20T21:08:36.608Z,2.17
2018-03-20T21:11:04.884Z,2.30
2018-03-20T21:13:32.395Z,3.40
2018-03-20T21:15:59.942Z,1.73
2018-03-20T21:18:27.470Z,1.85
2018-03-20T21:20:56.517Z,2.70
2018-03-20T21:23:24.015Z,3.33
2018-03-20T21:25:51.549Z,2.50
2018-03-20T21:28:19.055Z,2.87
2018-03-20T21:30:46.583Z,2.60
2018-03-20T21:33:14.277Z,2.62
2018-03-20T21:35:42.583Z,2.45
2018-03-20T21:38:10.142Z,1.70
2018-03-20T21:40:37.703Z,2.50
2018-03-20T21:43:05.982Z,2.00
2018-03-20T21:45:34.989Z,2.10
2018-03-20T21:48:04.044Z,1.95
2018-03-20T21:50:31.560Z,1.75
2018-03-20T21:52:59.837Z,1.95
2018-03-20T21:55:28.165Z,2.25
2018-03-20T21:57:55.662Z,2.42
2018-03-20T22:00:24.781Z,2.33
2018-03-20T22:02:53.103Z,3.30
2018-03-20T22:05:20.703Z,3.25
2018-03-20T22:07:48.216Z,2.90
2018-03-20T22:10:15.754Z,3.60
2018-03-20T22:12:44.017Z,2.42
2018-03-20T22:15:13.011Z,2.70
2018-03-20T22:17:40.526Z,2.75
2018-03-20T22:20:08.064Z,2.80
2018-03-20T22:22:36.320Z,2.15
2018-03-20T22:25:03.829Z,1.83
2018-03-20T22:27:31.340Z,1.83
2018-03-20T22:29:58.871Z,2.05
2018-03-20T22:32:26.401Z,1.77
2018-03-20T22:34:54.673Z,2.20
2018-03-20T22:37:23.785Z,2.20
2018-03-20T22:39:52.087Z,2.72
2018-03-20T22:42:19.752Z,2.40
2018-03-20T22:44:47.292Z,2.45
2018-03-20T22:47:15.572Z,2.40
2018-03-20T22:49:44.071Z,2.58
2018-03-20T22:52:11.583Z,3.08
2018-03-20T22:54:39.104Z,2.67
2018-03-20T22:57:07.530Z,2.03
2018-03-20T22:59:35.044Z,3.10
2018-03-20T23:02:03.104Z,2.08
2018-03-20T23:04:30.662Z,2.67
2018-03-20T23:06:58.950Z,2.65
2018-03-20T23:09:28.110Z,2.10
2018-03-20T23:11:55.659Z,1.83
2018-03-20T23:14:23.145Z,2.22
2018-03-20T23:16:50.876Z,1.80
2018-03-20T23:19:18.379Z,2.00
2018-03-20T23:21:45.901Z,2.03
2018-03-20T23:24:13.409Z,2.30
2018-03-20T23:26:41.024Z,1.67
2018-03-20T23:29:08.548Z,2.00
2018-03-20T23:31:36.056Z,1.92
2018-03-20T23:34:03.578Z,2.37
2018-03-20T23:36:31.097Z,2.10
2018-03-20T23:38:58.602Z,1.90
2018-03-20T23:41:26.125Z,2.65
2018-03-20T23:43:53.633Z,2.83
2018-03-20T23:46:21.954Z,2.83
2018-03-20T23:48:49.470Z,2.28
2018-03-20T23:51:19.188Z,2.97
2018-03-20T23:53:46.707Z,2.28
2018-03-20T23:56:14.455Z,2.85
2018-03-20T23:58:41.958Z,2.90
