createdAt,value
2023-03-29T00:01:35.999Z,100755.28
2023-03-29T00:06:38.886Z,100757.53
2023-03-29T00:11:41.644Z,100759.69
2023-03-29T00:16:47.074Z,100774.03
2023-03-29T00:21:49.831Z,100783.72
2023-03-29T00:26:52.299Z,100786.63
2023-03-29T00:31:56.218Z,100792.00
2023-03-29T00:36:59.772Z,100789.50
2023-03-29T00:42:02.850Z,100791.16
2023-03-29T00:47:05.370Z,100786.31
2023-03-29T00:52:08.376Z,100780.16
2023-03-29T00:57:13.972Z,100763.25
2023-03-29T01:02:22.367Z,100785.44
2023-03-29T01:07:28.670Z,100787.53
2023-03-29T01:12:36.281Z,100789.25
2023-03-29T01:17:40.792Z,100765.22
2023-03-29T01:22:55.885Z,100770.00
2023-03-29T01:28:08.056Z,100763.47
2023-03-29T01:33:21.572Z,100754.72
2023-03-29T01:38:32.528Z,100765.41
2023-03-29T01:43:42.543Z,100762.13
2023-03-29T01:48:59.419Z,100770.81
2023-03-29T01:54:07.964Z,100761.84
2023-03-29T01:59:20.967Z,100757.59
2023-03-29T02:04:29.375Z,100763.13
2023-03-29T02:09:34.363Z,100762.91
2023-03-29T02:14:39.940Z,100758.63
2023-03-29T02:20:22.640Z,100751.44
2023-03-29T02:25:27.176Z,100751.44
2023-03-29T02:30:36.933Z,100747.13
2023-03-29T02:35:46.624Z,100749.38
2023-03-29T02:40:49.197Z,100759.63
2023-03-29T02:45:53.491Z,100755.34
2023-03-29T02:51:01.457Z,100751.59
2023-03-29T02:56:10.477Z,100749.38
2023-03-29T03:01:13.800Z,100736.25
2023-03-29T03:06:16.653Z,100743.06
2023-03-29T03:11:21.802Z,100746.34
2023-03-29T03:16:27.443Z,100743.47
2023-03-29T03:21:30.372Z,100746.31
2023-03-29T03:26:36.154Z,100736.81
2023-03-29T03:31:43.401Z,100724.31
2023-03-29T03:36:50.882Z,100740.47
2023-03-29T03:41:53.432Z,100732.88
2023-03-29T03:46:56.514Z,100725.91
2023-03-29T03:51:59.315Z,100720.47
2023-03-29T03:57:02.483Z,100717.97
2023-03-29T04:02:20.533Z,100717.28
2023-03-29T04:07:25.639Z,100715.41
2023-03-29T04:12:46.999Z,100719.06
2023-03-29T04:17:50.799Z,100717.28
2023-03-29T04:23:02.205Z,100716.84
2023-03-29T04:28:09.239Z,100710.19
2023-03-29T04:33:21.659Z,100710.59
2023-03-29T04:38:36.304Z,100701.41
2023-03-29T04:43:40.209Z,100700.75
2023-03-29T04:48:56.885Z,100710.66
2023-03-29T04:54:09.079Z,100736.44
2023-03-29T04:59:30.435Z,100717.00
2023-03-29T05:04:33.363Z,100734.06
2023-03-29T05:09:46.426Z,100723.81
2023-03-29T05:14:49.100Z,100721.47
2023-03-29T05:19:56.424Z,100718.47
2023-03-29T05:25:02.741Z,100713.78
2023-03-29T05:30:06.438Z,100708.03
2023-03-29T05:35:29.375Z,100710.28
2023-03-29T05:40:34.405Z,100704.28
2023-03-29T05:46:18.017Z,100698.13
2023-03-29T05:51:26.533Z,100701.97
2023-03-29T05:56:31.371Z,100695.94
2023-03-29T06:01:34.818Z,100692.50
2023-03-29T06:06:43.571Z,100690.56
2023-03-29T06:11:47.824Z,100675.56
2023-03-29T06:17:02.002Z,100683.53
2023-03-29T06:22:05.058Z,100682.06
2023-03-29T06:27:09.697Z,100680.66
2023-03-29T06:32:12.945Z,100678.22
2023-03-29T06:37:23.576Z,100674.59
2023-03-29T06:42:35.974Z,100671.13
2023-03-29T06:47:51.090Z,100678.50
2023-03-29T06:52:57.074Z,100678.84
2023-03-29T06:58:02.451Z,100679.34
2023-03-29T07:03:08.411Z,100674.69
2023-03-29T07:08:15.620Z,100678.56
2023-03-29T07:13:39.234Z,100676.72
2023-03-29T07:18:44.508Z,100678.47
2023-03-29T07:23:55.185Z,100670.38
2023-03-29T07:28:58.128Z,100674.47
2023-03-29T07:34:01.208Z,100660.84
2023-03-29T07:39:04.431Z,100659.84
2023-03-29T07:44:09.848Z,100656.13
2023-03-29T07:49:13.974Z,100648.97
2023-03-29T07:54:35.607Z,100642.78
2023-03-29T08:00:16.849Z,100646.28
2023-03-29T08:05:40.899Z,100647.25
2023-03-29T08:10:50.816Z,100631.44
2023-03-29T08:16:14.006Z,100640.72
2023-03-29T08:21:24.405Z,100636.59
2023-03-29T08:26:27.124Z,100636.88
2023-03-29T08:31:31.701Z,100628.63
2023-03-29T08:36:34.417Z,100606.19
2023-03-29T08:41:57.999Z,100610.25
2023-03-29T08:47:25.522Z,100606.97
2023-03-29T08:52:31.566Z,100602.06
2023-03-29T08:57:49.670Z,100593.09
2023-03-29T09:03:09.371Z,100584.28
2023-03-29T09:08:17.943Z,100588.34
2023-03-29T09:13:58.850Z,100583.22
2023-03-29T09:19:04.658Z,100578.09
2023-03-29T09:24:10.965Z,100573.22
2023-03-29T09:29:39.402Z,100572.13
2023-03-29T09:34:57.426Z,100565.91
2023-03-29T09:40:05.087Z,100554.81
2023-03-29T09:45:23.310Z,100551.31
2023-03-29T09:50:37.098Z,100552.38
2023-03-29T09:55:45.072Z,100544.22
2023-03-29T10:01:10.609Z,100545.81
2023-03-29T10:06:14.867Z,100551.78
2023-03-29T10:11:38.754Z,100568.06
2023-03-29T10:16:46.584Z,100564.13
2023-03-29T10:21:51.876Z,100567.34
2023-03-29T10:26:59.236Z,100560.97
2023-03-29T10:32:02.472Z,100562.34
2023-03-29T10:37:06.505Z,100558.81
2023-03-29T10:42:15.116Z,100553.19
2023-03-29T10:47:21.864Z,100545.91
2023-03-29T10:52:25.369Z,100542.94
2023-03-29T10:57:42.188Z,100533.16
2023-03-29T11:03:02.652Z,100543.47
2023-03-29T11:08:09.765Z,100537.25
2023-03-29T11:13:30.881Z,100541.56
2023-03-29T11:18:59.907Z,100529.16
2023-03-29T11:24:37.783Z,100520.19
2023-03-29T11:30:13.717Z,100526.94
2023-03-29T11:35:42.960Z,100532.56
2023-03-29T11:41:16.130Z,100535.84
2023-03-29T11:46:38.067Z,100529.91
2023-03-29T11:51:51.142Z,100529.09
2023-03-29T11:57:12.517Z,100531.22
2023-03-29T12:02:38.343Z,100530.28
2023-03-29T12:07:49.000Z,100522.66
2023-03-29T12:13:24.893Z,100516.34
2023-03-29T12:18:41.722Z,100508.91
2023-03-29T12:23:45.025Z,100501.03
2023-03-29T12:29:24.735Z,100491.28
2023-03-29T12:35:03.464Z,100492.09
2023-03-29T12:40:45.745Z,100483.88
2023-03-29T12:46:32.877Z,100491.09
2023-03-29T12:51:40.825Z,100482.72
2023-03-29T12:56:58.957Z,100484.03
2023-03-29T13:02:16.206Z,100483.50
2023-03-29T13:07:32.035Z,100485.97
2023-03-29T13:12:42.552Z,100493.75
2023-03-29T13:18:01.030Z,100491.69
2023-03-29T13:23:44.669Z,100493.16
2023-03-29T13:29:19.413Z,100504.72
2023-03-29T13:34:31.871Z,100513.44
2023-03-29T13:39:37.532Z,100518.59
2023-03-29T13:44:46.743Z,100519.38
2023-03-29T13:49:56.944Z,100523.47
2023-03-29T13:55:19.889Z,100516.19
2023-03-29T14:00:37.456Z,100512.38
2023-03-29T14:05:45.245Z,100528.25
2023-03-29T14:10:50.413Z,100537.06
2023-03-29T14:16:10.866Z,100525.63
2023-03-29T14:21:16.259Z,100522.88
2023-03-29T14:26:22.680Z,100531.44
2023-03-29T14:31:35.405Z,100539.50
2023-03-29T14:36:39.290Z,100542.69
2023-03-29T14:41:48.579Z,100543.16
2023-03-29T14:46:51.575Z,100547.94
2023-03-29T14:51:57.626Z,100555.69
2023-03-29T14:57:03.816Z,100539.16
2023-03-29T15:02:23.581Z,100539.31
2023-03-29T15:07:28.613Z,100544.81
2023-03-29T15:12:32.676Z,100545.78
2023-03-29T15:17:50.112Z,100551.97
2023-03-29T15:23:13.582Z,100558.28
2023-03-29T15:28:31.708Z,100549.03
2023-03-29T15:33:39.796Z,100553.50
2023-03-29T15:38:45.431Z,100541.59
2023-03-29T15:43:48.297Z,100544.50
2023-03-29T15:48:50.952Z,100531.97
2023-03-29T15:53:53.553Z,100537.50
2023-03-29T15:58:56.260Z,100544.63
2023-03-29T16:03:59.999Z,100544.81
2023-03-29T16:09:03.234Z,100544.53
2023-03-29T16:14:25.517Z,100557.13
2023-03-29T16:19:29.850Z,100542.00
2023-03-29T16:24:36.089Z,100549.88
2023-03-29T16:29:38.785Z,100550.50
2023-03-29T16:34:42.463Z,100553.25
2023-03-29T16:39:46.756Z,100559.94
2023-03-29T16:44:49.387Z,100558.94
2023-03-29T16:49:54.959Z,100571.34
2023-03-29T16:54:57.686Z,100578.00
2023-03-29T17:00:00.584Z,100585.25
2023-03-29T17:05:03.663Z,100590.88
2023-03-29T17:10:11.121Z,100578.66
2023-03-29T17:15:16.180Z,100569.94
2023-03-29T17:20:21.979Z,100562.38
2023-03-29T17:25:25.297Z,100541.34
2023-03-29T17:30:29.181Z,100547.00
2023-03-29T17:35:32.348Z,100530.56
2023-03-29T17:40:35.050Z,100508.78
2023-03-29T17:45:37.981Z,100517.88
2023-03-29T17:50:40.681Z,100513.38
2023-03-29T17:55:44.385Z,100530.16
2023-03-29T18:00:47.438Z,100517.72
2023-03-29T18:05:50.279Z,100522.56
2023-03-29T18:10:53.062Z,100523.72
2023-03-29T18:15:56.897Z,100504.94
2023-03-29T18:21:00.168Z,100504.38
2023-03-29T18:31:24.116Z,100483.47
2023-03-29T18:36:26.856Z,100471.53
2023-03-29T18:41:29.421Z,100482.81
2023-03-29T18:46:33.443Z,100490.13
2023-03-29T18:51:38.553Z,100489.56
2023-03-29T18:56:41.176Z,100472.84
2023-03-29T19:01:44.242Z,100466.91
2023-03-29T19:06:49.630Z,100463.66
2023-03-29T19:11:52.212Z,100464.69
2023-03-29T19:16:54.766Z,100454.34
2023-03-29T19:22:00.507Z,100455.16
2023-03-29T19:27:03.984Z,100457.59
2023-03-29T19:32:07.161Z,100462.31
2023-03-29T19:37:10.009Z,100453.59
2023-03-29T19:42:12.774Z,100437.88
2023-03-29T19:47:16.103Z,100442.75
2023-03-29T19:52:18.917Z,100443.53
2023-03-29T19:57:24.104Z,100451.88
2023-03-29T20:02:26.707Z,100438.03
2023-03-29T20:07:32.275Z,100442.69
2023-03-29T20:12:36.358Z,100429.28
2023-03-29T20:17:42.254Z,100442.19
2023-03-29T20:22:45.712Z,100427.97
2023-03-29T20:27:49.677Z,100440.31
2023-03-29T20:32:52.260Z,100441.25
2023-03-29T20:37:54.789Z,100445.06
2023-03-29T20:42:57.329Z,100434.72
2023-03-29T20:48:02.510Z,100441.94
2023-03-29T20:53:06.637Z,100441.50
2023-03-29T20:58:09.481Z,100438.28
2023-03-29T21:03:12.599Z,100438.31
2023-03-29T21:08:17.815Z,100428.19
2023-03-29T21:13:20.694Z,100422.75
2023-03-29T21:18:23.740Z,100427.75
2023-03-29T21:23:27.286Z,100423.69
2023-03-29T21:28:31.228Z,100422.53
2023-03-29T21:33:34.972Z,100415.91
2023-03-29T21:38:37.492Z,100423.69
2023-03-29T21:43:43.360Z,100427.19
2023-03-29T21:48:45.994Z,100425.22
2023-03-29T21:53:48.544Z,100415.34
2023-03-29T21:58:51.299Z,100418.59
2023-03-29T22:03:54.095Z,100404.50
2023-03-29T22:08:57.036Z,100399.28
2023-03-29T22:13:59.567Z,100394.75
2023-03-29T22:19:02.142Z,100383.34
2023-03-29T22:24:05.301Z,100379.13
2023-03-29T22:29:08.129Z,100372.50
2023-03-29T22:34:10.808Z,100381.34
2023-03-29T22:39:13.762Z,100381.22
2023-03-29T22:44:16.518Z,100380.72
2023-03-29T22:49:21.797Z,100384.13
2023-03-29T22:54:24.321Z,100376.09
2023-03-29T22:59:27.548Z,100374.25
2023-03-29T23:04:30.150Z,100370.03
2023-03-29T23:09:33.211Z,100363.53
2023-03-29T23:14:38.039Z,100369.69
2023-03-29T23:19:40.659Z,100361.44
2023-03-29T23:24:44.302Z,100375.88
2023-03-29T23:29:46.721Z,100375.53
2023-03-29T23:34:49.275Z,100376.78
2023-03-29T23:39:51.780Z,100364.91
2023-03-29T23:44:54.400Z,100367.38
2023-03-29T23:49:57.032Z,100364.91
2023-03-29T23:55:00.978Z,100359.00
