createdAt,value
2022-09-24T00:01:27.303Z,4.87
2022-09-24T00:03:57.219Z,4.73
2022-09-24T00:06:24.015Z,5.73
2022-09-24T00:08:54.137Z,4.90
2022-09-24T00:11:21.854Z,4.73
2022-09-24T00:13:49.814Z,5.20
2022-09-24T00:16:18.193Z,5.00
2022-09-24T00:18:44.786Z,5.10
2022-09-24T00:21:32.781Z,5.17
2022-09-24T00:24:02.086Z,4.70
2022-09-24T00:26:47.372Z,4.27
2022-09-24T00:29:17.340Z,4.73
2022-09-24T00:31:43.897Z,4.30
2022-09-24T00:34:10.690Z,4.20
2022-09-24T00:36:37.349Z,4.70
2022-09-24T00:39:04.995Z,4.80
2022-09-24T00:41:33.792Z,5.10
2022-09-24T00:44:01.375Z,5.60
2022-09-24T00:46:43.061Z,4.43
2022-09-24T00:49:17.660Z,4.80
2022-09-24T00:51:48.453Z,4.40
2022-09-24T00:54:19.610Z,4.60
2022-09-24T00:56:50.026Z,4.60
2022-09-24T00:59:20.086Z,5.17
2022-09-24T01:01:48.340Z,4.80
2022-09-24T01:04:16.205Z,5.13
2022-09-24T01:06:42.840Z,5.30
2022-09-24T01:09:09.838Z,5.13
2022-09-24T01:11:48.835Z,5.40
2022-09-24T01:14:39.128Z,5.03
2022-09-24T01:17:27.363Z,5.33
2022-09-24T01:20:18.004Z,5.63
2022-09-24T01:23:38.411Z,5.13
2022-09-24T01:26:07.710Z,4.60
2022-09-24T01:29:06.597Z,4.93
2022-09-24T01:31:35.466Z,5.10
2022-09-24T01:34:05.792Z,4.70
2022-09-24T01:36:35.907Z,4.60
2022-09-24T01:39:05.230Z,5.13
2022-09-24T01:41:34.148Z,4.70
2022-09-24T01:44:05.397Z,4.40
2022-09-24T01:46:31.972Z,4.47
2022-09-24T01:48:58.630Z,4.97
2022-09-24T01:51:42.034Z,4.60
2022-09-24T01:54:32.933Z,5.23
2022-09-24T01:57:22.804Z,5.20
2022-09-24T01:59:57.321Z,5.37
2022-09-24T02:03:04.457Z,5.10
2022-09-24T02:05:38.864Z,5.00
2022-09-24T02:08:15.261Z,4.70
2022-09-24T02:10:48.359Z,5.23
2022-09-24T02:13:17.452Z,5.00
2022-09-24T02:15:48.807Z,4.67
2022-09-24T02:18:19.295Z,4.77
2022-09-24T02:20:47.312Z,5.20
2022-09-24T02:23:16.190Z,5.50
2022-09-24T02:25:50.590Z,5.23
2022-09-24T02:28:18.632Z,5.03
2022-09-24T02:30:52.630Z,4.90
2022-09-24T02:33:42.122Z,5.73
2022-09-24T02:36:09.135Z,6.60
2022-09-24T02:38:35.521Z,6.00
2022-09-24T02:41:02.077Z,5.47
2022-09-24T02:43:28.495Z,5.90
2022-09-24T02:45:54.895Z,5.70
2022-09-24T02:48:21.330Z,6.00
2022-09-24T02:50:47.796Z,5.93
2022-09-24T02:53:14.181Z,5.50
2022-09-24T02:55:40.575Z,5.83
2022-09-24T02:58:07.198Z,6.23
2022-09-24T03:00:33.700Z,6.30
2022-09-24T03:03:00.221Z,5.50
2022-09-24T03:05:26.768Z,4.20
2022-09-24T03:07:53.172Z,5.40
2022-09-24T03:10:19.571Z,5.20
2022-09-24T03:12:46.006Z,5.43
2022-09-24T03:15:12.529Z,5.10
2022-09-24T03:17:38.965Z,5.00
2022-09-24T03:20:06.136Z,5.20
2022-09-24T03:22:32.666Z,4.77
2022-09-24T03:24:59.139Z,5.87
2022-09-24T03:27:25.549Z,5.63
2022-09-24T03:30:24.109Z,5.27
2022-09-24T03:32:50.522Z,5.20
2022-09-24T03:35:17.097Z,5.50
2022-09-24T03:37:48.397Z,5.47
2022-09-24T03:40:15.629Z,6.00
2022-09-24T03:42:42.108Z,5.20
2022-09-24T03:45:09.205Z,5.97
2022-09-24T03:47:35.716Z,5.53
2022-09-24T03:50:02.569Z,6.07
2022-09-24T03:52:29.746Z,5.40
2022-09-24T03:54:56.162Z,5.90
2022-09-24T03:57:22.601Z,6.03
2022-09-24T03:59:49.060Z,5.60
2022-09-24T04:02:15.612Z,6.30
2022-09-24T04:04:42.012Z,5.50
2022-09-24T04:07:08.528Z,5.83
2022-09-24T04:09:34.935Z,5.40
2022-09-24T04:12:02.166Z,6.00
2022-09-24T04:14:29.427Z,6.17
2022-09-24T04:16:55.837Z,5.97
2022-09-24T04:19:22.264Z,6.30
2022-09-24T04:21:48.652Z,5.90
2022-09-24T04:24:15.302Z,5.83
2022-09-24T04:26:41.759Z,5.83
2022-09-24T04:29:08.384Z,5.57
2022-09-24T04:31:34.873Z,5.83
2022-09-24T04:34:02.060Z,5.90
2022-09-24T04:36:28.529Z,4.90
2022-09-24T04:38:54.928Z,6.53
2022-09-24T04:41:21.330Z,6.80
2022-09-24T04:43:47.725Z,6.63
2022-09-24T04:46:14.615Z,5.60
2022-09-24T04:48:41.095Z,7.33
2022-09-24T04:51:08.741Z,6.60
2022-09-24T04:53:37.245Z,6.43
2022-09-24T04:56:05.367Z,7.07
2022-09-24T04:58:31.832Z,6.70
2022-09-24T05:01:03.780Z,5.97
2022-09-24T05:03:30.312Z,6.13
2022-09-24T05:05:56.732Z,6.57
2022-09-24T05:08:23.187Z,5.80
2022-09-24T05:10:49.588Z,5.73
2022-09-24T05:13:16.310Z,6.03
2022-09-24T05:15:43.494Z,6.10
2022-09-24T05:18:10.011Z,6.37
2022-09-24T05:20:36.797Z,6.07
2022-09-24T05:23:03.213Z,7.03
2022-09-24T05:25:29.618Z,7.87
2022-09-24T05:27:56.024Z,7.33
2022-09-24T05:30:24.280Z,7.63
2022-09-24T05:32:52.407Z,7.20
2022-09-24T05:35:20.723Z,7.10
2022-09-24T05:37:49.488Z,7.30
2022-09-24T05:40:35.122Z,7.50
2022-09-24T05:43:02.457Z,7.70
2022-09-24T05:45:30.252Z,7.87
2022-09-24T05:47:56.736Z,7.33
2022-09-24T05:50:23.228Z,7.57
2022-09-24T05:52:49.645Z,8.20
2022-09-24T05:55:16.176Z,6.80
2022-09-24T05:57:42.570Z,7.40
2022-09-24T06:00:09.764Z,7.33
2022-09-24T06:02:36.324Z,7.97
2022-09-24T06:05:02.944Z,7.50
2022-09-24T06:07:29.436Z,7.23
2022-09-24T06:09:59.127Z,7.57
2022-09-24T06:12:25.973Z,7.40
2022-09-24T06:14:54.153Z,8.33
2022-09-24T06:17:21.869Z,7.60
2022-09-24T06:19:48.509Z,7.63
2022-09-24T06:22:15.245Z,8.43
2022-09-24T06:24:41.898Z,8.80
2022-09-24T06:27:09.103Z,7.93
2022-09-24T06:29:36.017Z,8.00
2022-09-24T06:32:03.230Z,7.83
2022-09-24T06:34:30.147Z,7.00
2022-09-24T06:37:00.100Z,7.67
2022-09-24T06:39:34.332Z,8.43
2022-09-24T06:42:00.980Z,8.47
2022-09-24T06:44:27.933Z,7.80
2022-09-24T06:46:54.606Z,8.20
2022-09-24T06:49:21.235Z,8.60
2022-09-24T06:51:48.107Z,7.90
2022-09-24T06:54:14.561Z,7.50
2022-09-24T06:56:40.933Z,8.00
2022-09-24T06:59:09.143Z,8.00
2022-09-24T07:01:35.781Z,8.30
2022-09-24T07:04:02.764Z,8.80
2022-09-24T07:06:52.168Z,8.93
2022-09-24T07:09:19.082Z,8.33
2022-09-24T07:11:46.787Z,7.67
2022-09-24T07:14:13.850Z,8.60
2022-09-24T07:16:40.664Z,11.40
2022-09-24T07:19:07.632Z,9.37
2022-09-24T07:21:35.409Z,9.70
2022-09-24T07:24:02.005Z,9.53
2022-09-24T07:26:29.765Z,9.47
2022-09-24T07:28:56.529Z,9.10
2022-09-24T07:31:24.357Z,9.63
2022-09-24T07:33:51.859Z,9.80
2022-09-24T07:36:19.021Z,9.23
2022-09-24T07:38:45.801Z,9.57
2022-09-24T07:41:15.944Z,10.27
2022-09-24T07:43:44.149Z,9.33
2022-09-24T07:46:13.207Z,9.07
2022-09-24T07:48:40.175Z,9.67
2022-09-24T07:51:10.394Z,9.80
2022-09-24T07:53:38.201Z,10.03
2022-09-24T07:56:05.235Z,10.03
2022-09-24T07:58:31.956Z,9.10
2022-09-24T08:00:59.646Z,10.70
2022-09-24T08:03:26.759Z,10.33
2022-09-24T08:05:57.262Z,10.13
2022-09-24T08:08:23.932Z,10.77
2022-09-24T08:10:50.741Z,11.00
2022-09-24T08:13:17.444Z,11.13
2022-09-24T08:15:43.938Z,11.27
2022-09-24T08:18:10.876Z,11.43
2022-09-24T08:20:38.465Z,12.00
2022-09-24T08:23:08.177Z,12.50
2022-09-24T08:25:34.649Z,11.40
2022-09-24T08:28:05.401Z,11.60
2022-09-24T08:30:32.500Z,12.50
2022-09-24T08:32:59.088Z,12.40
2022-09-24T08:35:25.679Z,13.10
2022-09-24T08:37:55.372Z,12.97
2022-09-24T08:40:27.771Z,11.97
2022-09-24T08:42:58.280Z,12.40
2022-09-24T08:45:43.242Z,12.87
2022-09-24T08:48:15.289Z,13.37
2022-09-24T08:50:52.992Z,13.37
2022-09-24T08:53:42.583Z,12.93
2022-09-24T08:56:11.005Z,14.43
2022-09-24T08:59:26.722Z,13.87
2022-09-24T09:02:13.467Z,13.70
2022-09-24T09:05:13.903Z,15.27
2022-09-24T09:07:49.700Z,15.80
2022-09-24T09:10:31.339Z,15.10
2022-09-24T09:13:11.213Z,14.47
2022-09-24T09:15:42.920Z,15.50
2022-09-24T09:18:13.030Z,15.80
2022-09-24T09:20:42.506Z,15.97
2022-09-24T09:23:38.024Z,15.33
2022-09-24T09:26:06.815Z,17.00
2022-09-24T09:28:34.168Z,15.17
2022-09-24T09:31:20.086Z,15.63
2022-09-24T09:33:59.771Z,14.80
2022-09-24T09:36:35.409Z,15.93
2022-09-24T09:39:37.291Z,14.40
2022-09-24T09:42:33.094Z,15.73
2022-09-24T09:45:02.409Z,14.87
2022-09-24T09:47:49.398Z,14.77
2022-09-24T09:50:28.172Z,14.70
2022-09-24T09:52:55.594Z,14.23
2022-09-24T09:55:29.989Z,16.67
2022-09-24T09:58:24.209Z,15.83
2022-09-24T10:00:52.414Z,14.90
2022-09-24T10:03:25.144Z,15.60
2022-09-24T10:05:56.821Z,14.40
2022-09-24T10:08:24.593Z,13.20
2022-09-24T10:10:59.248Z,14.87
2022-09-24T10:13:27.329Z,12.33
2022-09-24T10:15:55.105Z,13.53
2022-09-24T10:18:34.445Z,12.00
2022-09-24T10:21:13.447Z,13.57
2022-09-24T10:23:42.852Z,13.20
2022-09-24T10:26:10.469Z,12.03
2022-09-24T10:29:05.146Z,12.90
2022-09-24T10:31:36.152Z,12.27
2022-09-24T10:34:03.085Z,12.10
2022-09-24T10:36:32.578Z,11.77
2022-09-24T10:39:12.542Z,12.80
2022-09-24T10:41:53.358Z,13.70
2022-09-24T10:44:21.553Z,12.10
2022-09-24T10:46:55.116Z,12.60
2022-09-24T10:49:55.930Z,11.70
2022-09-24T10:52:53.875Z,12.13
2022-09-24T10:55:39.333Z,10.23
2022-09-24T10:58:09.062Z,10.20
2022-09-24T11:01:11.076Z,11.63
2022-09-24T11:03:42.732Z,13.00
2022-09-24T11:06:40.651Z,12.10
2022-09-24T11:09:13.316Z,12.83
2022-09-24T11:12:32.401Z,12.30
2022-09-24T11:15:07.742Z,12.30
2022-09-24T11:17:37.500Z,12.97
2022-09-24T11:20:26.160Z,11.90
2022-09-24T11:23:12.905Z,12.87
2022-09-24T11:25:42.452Z,12.47
2022-09-24T11:28:26.708Z,12.07
2022-09-24T11:31:21.314Z,12.87
2022-09-24T11:34:04.108Z,11.10
2022-09-24T11:36:51.694Z,12.00
2022-09-24T11:39:22.070Z,11.23
2022-09-24T11:42:04.433Z,11.90
2022-09-24T11:44:50.850Z,11.30
2022-09-24T11:47:36.995Z,12.30
2022-09-24T11:50:34.470Z,12.47
2022-09-24T11:53:12.335Z,11.73
2022-09-24T11:56:20.412Z,11.53
2022-09-24T11:59:00.146Z,11.20
2022-09-24T12:01:32.344Z,11.87
2022-09-24T12:04:10.451Z,10.63
2022-09-24T12:06:43.914Z,11.70
2022-09-24T12:09:21.253Z,11.67
2022-09-24T12:11:54.353Z,12.60
2022-09-24T12:14:29.875Z,12.50
2022-09-24T12:17:06.440Z,11.80
2022-09-24T12:20:07.983Z,12.30
2022-09-24T12:22:38.401Z,11.50
2022-09-24T12:25:07.446Z,12.40
2022-09-24T12:27:36.528Z,11.07
2022-09-24T12:30:46.732Z,11.70
2022-09-24T12:33:48.938Z,11.20
2022-09-24T12:36:56.970Z,12.10
2022-09-24T12:39:30.102Z,11.87
2022-09-24T12:42:02.764Z,12.10
2022-09-24T12:44:52.180Z,12.20
2022-09-24T12:47:31.545Z,12.00
2022-09-24T12:50:01.230Z,12.80
2022-09-24T12:52:35.070Z,12.40
2022-09-24T12:55:04.180Z,12.90
2022-09-24T12:57:49.075Z,12.47
2022-09-24T13:00:36.287Z,11.70
2022-09-24T13:03:03.898Z,11.50
2022-09-24T13:05:47.026Z,11.73
2022-09-24T13:08:23.551Z,9.97
2022-09-24T13:11:05.528Z,8.90
2022-09-24T13:13:35.440Z,8.60
2022-09-24T13:16:16.150Z,9.47
2022-09-24T13:18:44.060Z,9.03
2022-09-24T13:21:21.508Z,9.53
2022-09-24T13:23:49.659Z,9.40
2022-09-24T13:26:27.005Z,9.63
2022-09-24T13:28:58.184Z,9.23
2022-09-24T13:31:35.273Z,8.00
2022-09-24T13:34:13.924Z,8.30
2022-09-24T13:36:44.103Z,8.53
2022-09-24T13:39:19.809Z,8.70
2022-09-24T13:42:16.483Z,9.30
2022-09-24T13:45:18.556Z,9.50
2022-09-24T13:48:02.221Z,9.07
2022-09-24T13:50:40.267Z,10.40
2022-09-24T13:53:16.790Z,8.80
2022-09-24T13:55:53.751Z,9.10
2022-09-24T13:58:38.603Z,8.43
2022-09-24T14:01:13.219Z,9.27
2022-09-24T14:03:40.412Z,8.90
2022-09-24T14:06:12.416Z,8.97
2022-09-24T14:08:42.853Z,9.20
2022-09-24T14:11:24.638Z,9.20
2022-09-24T14:13:52.148Z,9.90
2022-09-24T14:16:29.143Z,9.37
2022-09-24T14:19:03.699Z,9.63
2022-09-24T14:21:54.295Z,9.60
2022-09-24T14:24:32.546Z,9.80
2022-09-24T14:27:01.552Z,11.23
2022-09-24T14:29:33.751Z,9.97
2022-09-24T14:32:03.774Z,9.67
2022-09-24T14:34:33.210Z,10.07
2022-09-24T14:37:08.510Z,10.20
2022-09-24T14:39:41.824Z,10.73
2022-09-24T14:42:31.884Z,9.20
2022-09-24T14:44:59.943Z,10.63
2022-09-24T14:47:32.267Z,10.47
2022-09-24T14:49:59.032Z,10.47
2022-09-24T14:52:32.987Z,9.93
2022-09-24T14:55:17.516Z,10.60
2022-09-24T14:57:48.595Z,10.67
2022-09-24T15:00:19.272Z,11.00
2022-09-24T15:02:50.908Z,11.83
2022-09-24T15:05:17.773Z,11.80
2022-09-24T15:07:44.942Z,11.33
2022-09-24T15:10:21.788Z,11.30
2022-09-24T15:12:49.628Z,10.53
2022-09-24T15:15:20.805Z,11.90
2022-09-24T15:17:47.694Z,11.83
2022-09-24T15:20:14.713Z,11.73
2022-09-24T15:22:41.133Z,12.50
2022-09-24T15:25:07.991Z,11.20
2022-09-24T15:27:38.323Z,10.97
2022-09-24T15:30:07.969Z,10.20
2022-09-24T15:32:37.960Z,10.63
2022-09-24T15:35:09.514Z,10.37
2022-09-24T15:37:39.762Z,11.37
2022-09-24T15:40:17.946Z,13.70
2022-09-24T15:42:44.394Z,11.63
2022-09-24T15:45:22.751Z,9.67
2022-09-24T15:47:51.128Z,11.03
2022-09-24T15:50:18.859Z,11.23
2022-09-24T15:53:05.885Z,11.53
2022-09-24T15:55:35.960Z,10.20
2022-09-24T15:58:02.741Z,10.70
2022-09-24T16:00:29.269Z,11.73
2022-09-24T16:02:57.962Z,10.63
2022-09-24T16:05:25.207Z,10.60
2022-09-24T16:07:51.608Z,10.80
2022-09-24T16:10:18.397Z,11.50
2022-09-24T16:12:44.865Z,9.60
2022-09-24T16:15:16.211Z,10.73
2022-09-24T16:17:43.229Z,11.27
2022-09-24T16:20:10.408Z,10.93
2022-09-24T16:22:36.888Z,11.40
2022-09-24T16:25:03.812Z,10.97
2022-09-24T16:27:31.346Z,12.23
2022-09-24T16:29:57.979Z,11.10
2022-09-24T16:32:24.545Z,10.50
2022-09-24T16:34:51.085Z,12.17
2022-09-24T16:37:18.388Z,10.57
2022-09-24T16:39:45.985Z,10.23
2022-09-24T16:42:13.520Z,10.00
2022-09-24T16:44:39.966Z,11.30
2022-09-24T16:47:06.452Z,12.10
2022-09-24T16:49:33.055Z,11.63
2022-09-24T16:51:59.510Z,10.87
2022-09-24T16:54:29.368Z,11.37
2022-09-24T16:56:56.806Z,12.77
2022-09-24T16:59:23.892Z,12.10
2022-09-24T17:01:50.527Z,12.17
2022-09-24T17:04:16.961Z,12.80
2022-09-24T17:06:45.043Z,12.53
2022-09-24T17:09:29.822Z,14.07
2022-09-24T17:11:57.045Z,13.27
2022-09-24T17:14:24.120Z,13.00
2022-09-24T17:16:50.613Z,13.60
2022-09-24T17:19:17.047Z,13.30
2022-09-24T17:21:46.126Z,13.50
2022-09-24T17:24:16.453Z,14.70
2022-09-24T17:26:45.740Z,16.07
2022-09-24T17:29:12.228Z,15.43
2022-09-24T17:31:39.310Z,14.43
2022-09-24T17:34:10.139Z,15.53
2022-09-24T17:36:37.290Z,17.10
2022-09-24T17:39:05.567Z,17.20
2022-09-24T17:41:32.100Z,15.07
2022-09-24T17:43:59.397Z,16.27
2022-09-24T17:46:28.295Z,16.40
2022-09-24T17:48:57.093Z,16.13
2022-09-24T17:51:26.651Z,14.63
2022-09-24T17:53:55.156Z,13.80
2022-09-24T17:56:24.100Z,15.10
2022-09-24T17:58:52.243Z,20.50
2022-09-24T18:01:21.901Z,15.00
2022-09-24T18:03:52.709Z,15.10
2022-09-24T18:06:19.087Z,15.07
2022-09-24T18:08:45.747Z,15.80
2022-09-24T18:11:26.806Z,15.10
2022-09-24T18:13:55.146Z,15.30
2022-09-24T18:16:23.891Z,16.30
2022-09-24T18:18:51.279Z,23.60
2022-09-24T18:21:20.476Z,17.20
2022-09-24T18:23:47.310Z,16.73
2022-09-24T18:26:15.961Z,17.47
2022-09-24T18:28:51.676Z,16.60
2022-09-24T18:31:20.308Z,16.10
2022-09-24T18:33:48.943Z,15.83
2022-09-24T18:36:18.200Z,15.80
2022-09-24T18:38:45.081Z,15.93
2022-09-24T18:41:13.028Z,14.87
2022-09-24T18:43:39.958Z,14.57
2022-09-24T18:46:09.733Z,13.80
2022-09-24T18:48:36.317Z,14.20
2022-09-24T18:51:03.405Z,14.30
2022-09-24T18:53:31.445Z,13.00
2022-09-24T18:56:06.621Z,12.63
2022-09-24T18:58:33.240Z,15.47
2022-09-24T19:01:05.361Z,16.40
2022-09-24T19:03:31.821Z,13.70
2022-09-24T19:06:04.112Z,12.40
2022-09-24T19:08:32.023Z,13.03
2022-09-24T19:11:09.250Z,12.37
2022-09-24T19:13:38.586Z,12.40
2022-09-24T19:16:08.185Z,12.50
2022-09-24T19:18:35.622Z,16.07
2022-09-24T19:21:06.298Z,15.40
2022-09-24T19:23:41.079Z,11.00
2022-09-24T19:26:09.104Z,11.60
2022-09-24T19:28:36.296Z,11.63
2022-09-24T19:31:02.871Z,15.97
2022-09-24T19:33:29.557Z,13.10
2022-09-24T19:35:58.225Z,13.20
2022-09-24T19:38:30.418Z,12.97
2022-09-24T19:41:13.434Z,13.63
2022-09-24T19:43:42.815Z,13.00
2022-09-24T19:46:12.666Z,11.87
2022-09-24T19:48:40.866Z,14.50
2022-09-24T19:51:18.687Z,17.43
2022-09-24T19:53:50.030Z,13.80
2022-09-24T19:56:16.785Z,15.10
2022-09-24T19:58:47.057Z,13.93
2022-09-24T20:01:17.378Z,15.77
2022-09-24T20:03:44.481Z,17.53
2022-09-24T20:06:14.434Z,25.27
2022-09-24T20:08:43.421Z,17.13
2022-09-24T20:11:12.113Z,16.43
2022-09-24T20:13:46.248Z,15.00
2022-09-24T20:16:15.453Z,17.50
2022-09-24T20:18:43.402Z,18.33
2022-09-24T20:21:13.214Z,17.90
2022-09-24T20:23:40.753Z,19.13
2022-09-24T20:26:26.350Z,18.60
2022-09-24T20:28:52.928Z,18.10
2022-09-24T20:31:21.042Z,18.17
2022-09-24T20:33:48.559Z,18.83
2022-09-24T20:36:19.698Z,18.20
2022-09-24T20:38:48.544Z,32.90
2022-09-24T20:41:17.887Z,23.80
2022-09-24T20:43:45.777Z,17.93
2022-09-24T20:46:17.656Z,17.43
2022-09-24T20:48:44.652Z,17.93
2022-09-24T20:51:18.313Z,16.87
2022-09-24T20:53:46.657Z,21.20
2022-09-24T20:56:14.554Z,17.93
2022-09-24T20:58:41.365Z,15.70
2022-09-24T21:01:10.489Z,16.93
2022-09-24T21:03:44.474Z,16.20
2022-09-24T21:06:13.151Z,14.33
2022-09-24T21:08:42.630Z,19.40
2022-09-24T21:11:16.079Z,22.40
2022-09-24T21:13:44.952Z,14.80
2022-09-24T21:16:12.129Z,15.53
2022-09-24T21:18:40.836Z,18.37
2022-09-24T21:21:14.244Z,17.57
2022-09-24T21:23:40.925Z,16.10
2022-09-24T21:26:13.740Z,17.13
2022-09-24T21:28:42.446Z,16.20
2022-09-24T21:31:09.795Z,16.93
2022-09-24T21:33:36.659Z,17.07
2022-09-24T21:36:05.657Z,16.10
2022-09-24T21:38:32.719Z,15.87
2022-09-24T21:41:01.159Z,16.37
2022-09-24T21:43:32.358Z,17.03
2022-09-24T21:46:04.941Z,15.60
2022-09-24T21:48:32.425Z,17.80
2022-09-24T21:51:08.519Z,18.10
2022-09-24T21:53:36.144Z,19.13
2022-09-24T21:56:03.842Z,19.07
2022-09-24T21:58:30.365Z,19.30
2022-09-24T22:01:04.762Z,18.80
2022-09-24T22:03:31.941Z,19.00
2022-09-24T22:06:03.105Z,18.67
2022-09-24T22:08:31.597Z,20.40
2022-09-24T22:11:04.400Z,19.40
2022-09-24T22:13:32.026Z,19.60
2022-09-24T22:16:01.837Z,20.10
2022-09-24T22:18:28.390Z,22.13
2022-09-24T22:20:56.241Z,21.70
2022-09-24T22:23:23.647Z,20.40
2022-09-24T22:25:59.292Z,21.33
2022-09-24T22:28:27.104Z,22.97
2022-09-24T22:30:55.613Z,21.83
2022-09-24T22:33:41.539Z,22.03
2022-09-24T22:36:08.396Z,22.00
2022-09-24T22:38:35.157Z,22.20
2022-09-24T22:41:03.512Z,21.03
2022-09-24T22:43:30.763Z,21.60
2022-09-24T22:46:02.141Z,21.77
2022-09-24T22:48:29.007Z,25.00
2022-09-24T22:50:55.764Z,22.83
2022-09-24T22:53:22.515Z,22.60
2022-09-24T22:55:52.427Z,21.87
2022-09-24T22:58:19.486Z,21.27
2022-09-24T23:00:45.940Z,21.83
2022-09-24T23:03:12.439Z,18.57
2022-09-24T23:05:39.102Z,20.97
2022-09-24T23:08:05.601Z,19.37
2022-09-24T23:10:32.035Z,18.40
2022-09-24T23:12:58.520Z,19.57
2022-09-24T23:15:27.791Z,17.90
2022-09-24T23:17:55.011Z,17.70
2022-09-24T23:20:22.604Z,17.03
2022-09-24T23:22:49.333Z,16.37
2022-09-24T23:25:15.855Z,16.20
2022-09-24T23:27:42.309Z,17.17
2022-09-24T23:30:09.450Z,17.40
2022-09-24T23:32:35.856Z,17.37
2022-09-24T23:35:02.353Z,16.20
2022-09-24T23:37:29.241Z,16.30
2022-09-24T23:39:55.711Z,16.37
2022-09-24T23:42:23.120Z,16.40
2022-09-24T23:44:49.603Z,15.57
2022-09-24T23:47:16.050Z,15.10
2022-09-24T23:49:42.523Z,15.30
2022-09-24T23:52:08.910Z,16.10
2022-09-24T23:54:39.387Z,15.57
2022-09-24T23:57:06.754Z,16.00
2022-09-24T23:59:34.350Z,16.00
