createdAt,value
2017-09-01T00:00:23.363Z,1016.16
2017-09-01T00:01:23.342Z,1016.20
2017-09-01T00:02:23.325Z,1016.17
2017-09-01T00:03:23.305Z,1016.15
2017-09-01T00:04:23.282Z,1016.17
2017-09-01T00:05:23.267Z,1016.15
2017-09-01T00:06:23.239Z,1016.18
2017-09-01T00:07:23.221Z,1016.16
2017-09-01T00:08:23.202Z,1016.17
2017-09-01T00:09:23.180Z,1016.16
2017-09-01T00:10:23.158Z,1016.19
2017-09-01T00:11:23.140Z,1016.13
2017-09-01T00:12:23.125Z,1016.11
2017-09-01T00:13:23.098Z,1016.09
2017-09-01T00:14:23.077Z,1016.09
2017-09-01T00:15:23.056Z,1016.07
2017-09-01T00:16:23.034Z,1016.06
2017-09-01T00:17:23.012Z,1016.08
2017-09-01T00:18:22.995Z,1016.03
2017-09-01T00:19:22.971Z,1016.01
2017-09-01T00:20:22.950Z,1016.01
2017-09-01T00:21:22.929Z,1016.00
2017-09-01T00:22:22.911Z,1015.96
2017-09-01T00:23:22.892Z,1015.93
2017-09-01T00:24:22.869Z,1015.97
2017-09-01T00:25:22.846Z,1015.97
2017-09-01T00:26:22.829Z,1015.97
2017-09-01T00:27:22.809Z,1015.94
2017-09-01T00:28:22.790Z,1015.94
2017-09-01T00:29:22.763Z,1015.93
2017-09-01T00:30:22.746Z,1015.90
2017-09-01T00:31:22.725Z,1015.88
2017-09-01T00:32:22.703Z,1015.90
2017-09-01T00:33:22.684Z,1015.94
2017-09-01T00:34:22.660Z,1015.88
2017-09-01T00:35:22.643Z,1015.88
2017-09-01T00:36:22.623Z,1015.91
2017-09-01T00:37:22.602Z,1015.96
2017-09-01T00:38:22.577Z,1015.99
2017-09-01T00:39:22.561Z,1015.96
2017-09-01T00:40:22.540Z,1015.98
2017-09-01T00:41:22.519Z,1015.94
2017-09-01T00:42:22.496Z,1015.98
2017-09-01T00:43:22.475Z,1015.99
2017-09-01T00:44:22.456Z,1015.97
2017-09-01T00:45:22.433Z,1015.98
2017-09-01T00:46:22.414Z,1016.07
2017-09-01T00:47:22.394Z,1016.05
2017-09-01T00:48:22.378Z,1016.03
2017-09-01T00:49:22.353Z,1016.05
2017-09-01T00:50:22.329Z,1016.09
2017-09-01T00:51:22.309Z,1016.11
2017-09-01T00:52:22.288Z,1016.09
2017-09-01T00:53:22.268Z,1016.07
2017-09-01T00:54:22.249Z,1016.16
2017-09-01T00:55:22.229Z,1016.13
2017-09-01T00:56:22.208Z,1016.15
2017-09-01T00:57:22.187Z,1016.13
2017-09-01T00:58:22.167Z,1016.18
2017-09-01T00:59:22.164Z,1016.19
2017-09-01T01:00:22.127Z,1016.19
2017-09-01T01:01:22.107Z,1016.20
2017-09-01T01:02:22.085Z,1016.21
2017-09-01T01:03:22.061Z,1016.31
2017-09-01T01:04:22.044Z,1016.27
2017-09-01T01:05:22.020Z,1016.32
2017-09-01T01:06:22.006Z,1016.30
2017-09-01T01:07:21.981Z,1016.36
2017-09-01T01:08:21.959Z,1016.36
2017-09-01T01:09:21.937Z,1016.36
2017-09-01T01:10:21.922Z,1016.33
2017-09-01T01:11:21.896Z,1016.38
2017-09-01T01:12:21.878Z,1016.35
2017-09-01T01:13:21.853Z,1016.41
2017-09-01T01:14:21.836Z,1016.39
2017-09-01T01:15:21.817Z,1016.39
2017-09-01T01:16:21.792Z,1016.43
2017-09-01T01:17:21.774Z,1016.43
2017-09-01T01:18:21.750Z,1016.36
2017-09-01T01:19:21.732Z,1016.43
2017-09-01T01:20:21.709Z,1016.45
2017-09-01T01:21:21.688Z,1016.47
2017-09-01T01:22:21.667Z,1016.45
2017-09-01T01:23:21.648Z,1016.49
2017-09-01T01:24:21.626Z,1016.51
2017-09-01T01:25:21.609Z,1016.54
2017-09-01T01:26:21.585Z,1016.54
2017-09-01T01:27:21.564Z,1016.54
2017-09-01T01:28:21.544Z,1016.52
2017-09-01T01:29:21.521Z,1016.54
2017-09-01T01:30:21.501Z,1016.57
2017-09-01T01:31:21.482Z,1016.63
2017-09-01T01:32:21.462Z,1016.61
2017-09-01T01:33:21.439Z,1016.65
2017-09-01T01:34:21.422Z,1016.60
2017-09-01T01:35:21.402Z,1016.57
2017-09-01T01:36:21.381Z,1016.56
2017-09-01T01:37:21.356Z,1016.56
2017-09-01T01:38:21.335Z,1016.59
2017-09-01T01:39:21.315Z,1016.54
2017-09-01T01:40:21.294Z,1016.57
2017-09-01T01:41:21.274Z,1016.57
2017-09-01T01:42:21.255Z,1016.60
2017-09-01T01:43:21.232Z,1016.61
2017-09-01T01:44:21.211Z,1016.56
2017-09-01T01:45:21.193Z,1016.57
2017-09-01T01:46:21.175Z,1016.57
2017-09-01T01:47:21.153Z,1016.55
2017-09-01T01:48:21.132Z,1016.54
2017-09-01T01:49:21.107Z,1016.53
2017-09-01T01:50:21.088Z,1016.52
2017-09-01T01:51:21.066Z,1016.53
2017-09-01T01:52:21.048Z,1016.54
2017-09-01T01:53:21.025Z,1016.57
2017-09-01T01:54:21.004Z,1016.58
2017-09-01T01:55:20.984Z,1016.59
2017-09-01T01:56:20.963Z,1016.57
2017-09-01T01:57:20.944Z,1016.57
2017-09-01T01:58:20.920Z,1016.58
2017-09-01T01:59:20.901Z,1016.55
2017-09-01T02:00:20.883Z,1016.55
2017-09-01T02:01:20.864Z,1016.57
2017-09-01T02:02:20.842Z,1016.55
2017-09-01T02:03:20.820Z,1016.55
2017-09-01T02:04:20.797Z,1016.54
2017-09-01T02:05:20.779Z,1016.57
2017-09-01T02:06:20.762Z,1016.59
2017-09-01T02:07:20.734Z,1016.56
2017-09-01T02:08:20.714Z,1016.58
2017-09-01T02:09:20.695Z,1016.53
2017-09-01T02:10:20.682Z,1016.53
2017-09-01T02:11:20.655Z,1016.52
2017-09-01T02:12:20.632Z,1016.44
2017-09-01T02:13:20.611Z,1016.44
2017-09-01T02:14:20.592Z,1016.43
2017-09-01T02:15:20.567Z,1016.43
2017-09-01T02:16:20.549Z,1016.45
2017-09-01T02:17:20.527Z,1016.47
2017-09-01T02:18:20.509Z,1016.41
2017-09-01T02:19:20.484Z,1016.41
2017-09-01T02:20:20.465Z,1016.45
2017-09-01T02:21:20.458Z,1016.48
2017-09-01T02:22:20.422Z,1016.44
2017-09-01T02:23:20.405Z,1016.44
2017-09-01T02:24:20.384Z,1016.42
2017-09-01T02:25:20.362Z,1016.43
2017-09-01T02:26:20.342Z,1016.46
2017-09-01T02:27:20.317Z,1016.47
2017-09-01T02:28:20.300Z,1016.46
2017-09-01T02:29:20.280Z,1016.51
2017-09-01T02:30:20.257Z,1016.50
2017-09-01T02:31:20.238Z,1016.53
2017-09-01T02:32:20.218Z,1016.53
2017-09-01T02:33:20.192Z,1016.54
2017-09-01T02:34:20.176Z,1016.49
2017-09-01T02:35:20.152Z,1016.50
2017-09-01T02:36:20.134Z,1016.49
2017-09-01T02:37:20.113Z,1016.49
2017-09-01T02:38:20.089Z,1016.48
2017-09-01T02:39:20.074Z,1016.49
2017-09-01T02:40:20.048Z,1016.47
2017-09-01T02:41:20.026Z,1016.46
2017-09-01T02:42:20.006Z,1016.47
2017-09-01T02:43:19.988Z,1016.40
2017-09-01T02:44:19.968Z,1016.45
2017-09-01T02:45:19.943Z,1016.40
2017-09-01T02:46:19.922Z,1016.42
2017-09-01T02:47:19.904Z,1016.38
2017-09-01T02:48:19.884Z,1016.39
2017-09-01T02:49:19.859Z,1016.42
2017-09-01T02:50:19.841Z,1016.40
2017-09-01T02:51:19.818Z,1016.35
2017-09-01T02:52:19.800Z,1016.36
2017-09-01T02:53:19.776Z,1016.34
2017-09-01T02:54:19.759Z,1016.30
2017-09-01T02:55:19.741Z,1016.34
2017-09-01T02:56:19.717Z,1016.31
2017-09-01T02:57:19.692Z,1016.28
2017-09-01T02:58:19.673Z,1016.27
2017-09-01T02:59:19.655Z,1016.28
2017-09-01T03:00:19.632Z,1016.24
2017-09-01T03:01:19.611Z,1016.25
2017-09-01T03:02:19.591Z,1016.23
2017-09-01T03:03:19.571Z,1016.26
2017-09-01T03:04:19.550Z,1016.25
2017-09-01T03:05:19.527Z,1016.28
2017-09-01T03:06:19.510Z,1016.31
2017-09-01T03:07:19.484Z,1016.34
2017-09-01T03:08:19.467Z,1016.35
2017-09-01T03:09:19.441Z,1016.32
2017-09-01T03:10:19.421Z,1016.36
2017-09-01T03:11:19.404Z,1016.34
2017-09-01T03:12:19.382Z,1016.35
2017-09-01T03:13:19.358Z,1016.35
2017-09-01T03:14:19.338Z,1016.32
2017-09-01T03:15:19.321Z,1016.36
2017-09-01T03:16:19.300Z,1016.33
2017-09-01T03:17:19.276Z,1016.35
2017-09-01T03:18:19.258Z,1016.35
2017-09-01T03:19:19.233Z,1016.38
2017-09-01T03:20:19.218Z,1016.34
2017-09-01T03:21:19.198Z,1016.35
2017-09-01T03:22:19.171Z,1016.37
2017-09-01T03:23:19.151Z,1016.34
2017-09-01T03:24:19.130Z,1016.35
2017-09-01T03:25:19.109Z,1016.34
2017-09-01T03:26:19.087Z,1016.34
2017-09-01T03:27:19.069Z,1016.32
2017-09-01T03:28:19.050Z,1016.39
2017-09-01T03:29:19.028Z,1016.34
2017-09-01T03:30:19.008Z,1016.36
2017-09-01T03:31:18.984Z,1016.40
2017-09-01T03:32:18.966Z,1016.40
2017-09-01T03:33:18.945Z,1016.40
2017-09-01T03:34:18.926Z,1016.42
2017-09-01T03:35:18.904Z,1016.47
2017-09-01T03:36:18.880Z,1016.48
2017-09-01T03:37:18.863Z,1016.48
2017-09-01T03:38:18.841Z,1016.48
2017-09-01T03:39:18.820Z,1016.49
2017-09-01T03:40:18.800Z,1016.52
2017-09-01T03:41:18.776Z,1016.56
2017-09-01T03:42:18.758Z,1016.58
2017-09-01T03:43:18.737Z,1016.63
2017-09-01T03:44:18.717Z,1016.65
2017-09-01T03:45:18.691Z,1016.65
2017-09-01T03:46:18.671Z,1016.68
2017-09-01T03:47:18.654Z,1016.66
2017-09-01T03:48:18.633Z,1016.66
2017-09-01T03:49:18.608Z,1016.65
2017-09-01T03:50:18.590Z,1016.66
2017-09-01T03:51:18.586Z,1016.66
2017-09-01T03:52:18.545Z,1016.70
2017-09-01T03:53:18.529Z,1016.68
2017-09-01T03:54:18.504Z,1016.69
2017-09-01T03:55:18.485Z,1016.70
2017-09-01T03:56:18.463Z,1016.68
2017-09-01T03:57:18.443Z,1016.73
2017-09-01T03:58:18.421Z,1016.72
2017-09-01T03:59:18.398Z,1016.72
2017-09-01T04:00:18.377Z,1016.69
2017-09-01T04:01:18.355Z,1016.67
2017-09-01T04:02:18.337Z,1016.66
2017-09-01T04:03:18.312Z,1016.64
2017-09-01T04:04:18.325Z,1016.64
2017-09-01T04:05:18.271Z,1016.61
2017-09-01T04:06:18.247Z,1016.64
2017-09-01T04:07:18.229Z,1016.64
2017-09-01T04:08:18.204Z,1016.67
2017-09-01T04:09:18.186Z,1016.67
2017-09-01T04:10:18.161Z,1016.66
2017-09-01T04:11:18.143Z,1016.66
2017-09-01T04:12:18.117Z,1016.65
2017-09-01T04:13:18.099Z,1016.63
2017-09-01T04:14:18.079Z,1016.62
2017-09-01T04:15:18.053Z,1016.65
2017-09-01T04:16:18.032Z,1016.65
2017-09-01T04:17:18.009Z,1016.64
2017-09-01T04:18:17.988Z,1016.68
2017-09-01T04:19:17.969Z,1016.64
2017-09-01T04:20:17.946Z,1016.64
2017-09-01T04:21:17.926Z,1016.67
2017-09-01T04:22:17.902Z,1016.70
2017-09-01T04:23:17.883Z,1016.69
2017-09-01T04:24:17.857Z,1016.75
2017-09-01T04:25:17.838Z,1016.79
2017-09-01T04:26:17.815Z,1016.75
2017-09-01T04:27:17.796Z,1016.75
2017-09-01T04:28:17.771Z,1016.79
2017-09-01T04:29:17.752Z,1016.81
2017-09-01T04:30:17.726Z,1016.83
2017-09-01T04:31:17.707Z,1016.84
2017-09-01T04:32:17.686Z,1016.83
2017-09-01T04:33:17.660Z,1016.83
2017-09-01T04:34:17.640Z,1016.84
2017-09-01T04:35:17.619Z,1016.83
2017-09-01T04:36:17.598Z,1016.84
2017-09-01T04:37:17.575Z,1016.84
2017-09-01T04:38:17.552Z,1016.82
2017-09-01T04:39:17.534Z,1016.83
2017-09-01T04:40:17.511Z,1016.87
2017-09-01T04:41:17.486Z,1016.86
2017-09-01T04:42:17.466Z,1016.86
2017-09-01T04:43:17.442Z,1016.90
2017-09-01T04:44:17.421Z,1016.88
2017-09-01T04:45:17.400Z,1016.89
2017-09-01T04:46:17.377Z,1016.92
2017-09-01T04:47:17.357Z,1016.94
2017-09-01T04:48:17.336Z,1016.92
2017-09-01T04:49:17.313Z,1016.93
2017-09-01T04:50:17.288Z,1016.93
2017-09-01T04:51:17.269Z,1016.94
2017-09-01T04:52:17.247Z,1016.95
2017-09-01T04:53:17.224Z,1016.92
2017-09-01T04:54:17.199Z,1016.99
2017-09-01T04:55:17.177Z,1016.97
2017-09-01T04:56:17.162Z,1016.99
2017-09-01T04:57:17.132Z,1017.02
2017-09-01T04:58:17.110Z,1017.00
2017-09-01T04:59:17.090Z,1017.04
2017-09-01T05:00:17.070Z,1017.04
2017-09-01T05:01:17.044Z,1017.01
2017-09-01T05:02:17.027Z,1017.00
2017-09-01T05:03:17.003Z,1017.01
2017-09-01T05:04:16.978Z,1017.02
2017-09-01T05:05:16.955Z,1017.03
2017-09-01T05:06:16.934Z,1017.05
2017-09-01T05:07:16.914Z,1017.07
2017-09-01T05:08:16.890Z,1017.09
2017-09-01T05:09:16.870Z,1017.08
2017-09-01T05:10:16.845Z,1017.09
2017-09-01T05:11:16.826Z,1017.09
2017-09-01T05:12:16.801Z,1017.10
2017-09-01T05:13:16.781Z,1017.06
2017-09-01T05:14:16.756Z,1017.05
2017-09-01T05:15:16.733Z,1017.02
2017-09-01T05:16:16.721Z,1017.03
2017-09-01T05:17:16.690Z,1017.03
2017-09-01T05:18:16.671Z,1017.06
2017-09-01T05:19:16.645Z,1017.01
2017-09-01T05:20:16.625Z,1017.03
2017-09-01T05:21:16.605Z,1017.02
2017-09-01T05:22:16.583Z,1017.06
2017-09-01T05:23:16.558Z,1017.12
2017-09-01T05:24:16.554Z,1017.05
2017-09-01T05:25:16.519Z,1017.06
2017-09-01T05:26:16.496Z,1017.11
2017-09-01T05:27:16.474Z,1017.12
2017-09-01T05:28:16.452Z,1017.07
2017-09-01T05:29:16.450Z,1017.09
2017-09-01T05:30:16.405Z,1017.12
2017-09-01T05:31:16.388Z,1017.08
2017-09-01T05:32:16.363Z,1017.06
2017-09-01T05:33:16.339Z,1017.10
2017-09-01T05:34:16.350Z,1017.07
2017-09-01T05:35:16.328Z,1017.08
2017-09-01T05:36:16.278Z,1017.06
2017-09-01T05:37:16.258Z,1017.10
2017-09-01T05:38:16.244Z,1017.12
2017-09-01T05:39:16.221Z,1017.08
2017-09-01T05:40:16.205Z,1017.11
2017-09-01T05:41:16.169Z,1017.13
2017-09-01T05:42:16.171Z,1017.17
2017-09-01T05:43:16.135Z,1017.19
2017-09-01T05:44:16.112Z,1017.16
2017-09-01T05:45:16.110Z,1017.19
2017-09-01T05:46:16.072Z,1017.19
2017-09-01T05:47:16.058Z,1017.16
2017-09-01T05:48:16.035Z,1017.13
2017-09-01T05:49:16.009Z,1017.17
2017-09-01T05:50:15.991Z,1017.19
2017-09-01T05:51:15.965Z,1017.18
2017-09-01T05:52:15.949Z,1017.16
2017-09-01T05:53:15.924Z,1017.18
2017-09-01T05:54:15.904Z,1017.24
2017-09-01T05:55:15.878Z,1017.24
2017-09-01T05:56:15.860Z,1017.20
2017-09-01T05:57:15.837Z,1017.24
2017-09-01T05:58:15.800Z,1017.28
2017-09-01T05:59:15.783Z,1017.23
2017-09-01T06:00:15.758Z,1017.20
2017-09-01T06:01:15.737Z,1017.17
2017-09-01T06:02:15.724Z,1017.17
2017-09-01T06:03:15.692Z,1017.15
2017-09-01T06:04:15.671Z,1017.11
2017-09-01T06:05:15.652Z,1017.12
2017-09-01T06:06:15.631Z,1017.15
2017-09-01T06:07:15.620Z,1017.09
2017-09-01T06:08:15.587Z,1017.14
2017-09-01T06:09:15.567Z,1017.15
2017-09-01T06:10:15.559Z,1017.13
2017-09-01T06:11:15.550Z,1017.14
2017-09-01T06:12:15.516Z,1017.12
2017-09-01T06:13:15.479Z,1017.15
2017-09-01T06:14:15.477Z,1017.18
2017-09-01T06:15:15.437Z,1017.16
2017-09-01T06:16:15.429Z,1017.19
2017-09-01T06:17:15.391Z,1017.20
2017-09-01T06:18:15.389Z,1017.20
2017-09-01T06:19:15.351Z,1017.23
2017-09-01T06:20:15.344Z,1017.22
2017-09-01T06:21:15.307Z,1017.21
2017-09-01T06:22:15.304Z,1017.23
2017-09-01T06:23:15.291Z,1017.23
2017-09-01T06:24:15.246Z,1017.23
2017-09-01T06:25:15.219Z,1017.19
2017-09-01T06:26:15.210Z,1017.19
2017-09-01T06:27:15.176Z,1017.17
2017-09-01T06:28:15.157Z,1017.12
2017-09-01T06:29:15.132Z,1017.15
2017-09-01T06:30:15.112Z,1017.15
2017-09-01T06:31:15.102Z,1017.16
2017-09-01T06:32:15.072Z,1017.19
2017-09-01T06:33:15.068Z,1017.23
2017-09-01T06:34:15.030Z,1017.23
2017-09-01T06:35:15.016Z,1017.23
2017-09-01T06:36:15.003Z,1017.22
2017-09-01T06:37:15.002Z,1017.20
2017-09-01T06:38:14.952Z,1017.21
2017-09-01T06:39:14.922Z,1017.22
2017-09-01T06:40:14.897Z,1017.25
2017-09-01T06:41:14.892Z,1017.27
2017-09-01T06:42:14.853Z,1017.22
2017-09-01T06:43:14.848Z,1017.28
2017-09-01T06:44:14.834Z,1017.23
2017-09-01T06:45:14.801Z,1017.26
2017-09-01T06:46:14.788Z,1017.27
2017-09-01T06:47:14.758Z,1017.29
2017-09-01T06:48:14.740Z,1017.28
2017-09-01T06:49:14.707Z,1017.32
2017-09-01T06:50:14.699Z,1017.25
2017-09-01T06:51:14.666Z,1017.31
2017-09-01T06:52:14.642Z,1017.31
2017-09-01T06:53:14.617Z,1017.35
2017-09-01T06:54:14.599Z,1017.31
2017-09-01T06:55:14.578Z,1017.27
2017-09-01T06:56:14.566Z,1017.27
2017-09-01T06:57:14.535Z,1017.27
2017-09-01T06:58:14.514Z,1017.27
2017-09-01T06:59:14.493Z,1017.28
2017-09-01T07:00:14.471Z,1017.27
2017-09-01T07:01:14.452Z,1017.29
2017-09-01T07:02:14.428Z,1017.29
2017-09-01T07:03:14.403Z,1017.29
2017-09-01T07:04:14.382Z,1017.30
2017-09-01T07:05:14.360Z,1017.25
2017-09-01T07:06:14.339Z,1017.31
2017-09-01T07:07:14.320Z,1017.23
2017-09-01T07:08:14.297Z,1017.24
2017-09-01T07:09:14.274Z,1017.27
2017-09-01T07:10:14.257Z,1017.27
2017-09-01T07:11:14.237Z,1017.25
2017-09-01T07:12:14.221Z,1017.26
2017-09-01T07:13:14.193Z,1017.26
2017-09-01T07:14:14.172Z,1017.27
2017-09-01T07:15:14.148Z,1017.28
2017-09-01T07:16:14.130Z,1017.27
2017-09-01T07:17:14.107Z,1017.29
2017-09-01T07:18:14.086Z,1017.34
2017-09-01T07:19:14.061Z,1017.36
2017-09-01T07:20:14.044Z,1017.37
2017-09-01T07:21:14.021Z,1017.39
2017-09-01T07:22:14.000Z,1017.40
2017-09-01T07:23:13.977Z,1017.42
2017-09-01T07:24:13.958Z,1017.39
2017-09-01T07:25:13.937Z,1017.45
2017-09-01T07:26:13.913Z,1017.47
2017-09-01T07:27:13.895Z,1017.48
2017-09-01T07:28:13.870Z,1017.51
2017-09-01T07:29:13.851Z,1017.47
2017-09-01T07:30:13.827Z,1017.43
2017-09-01T07:31:13.806Z,1017.44
2017-09-01T07:32:13.786Z,1017.45
2017-09-01T07:33:13.763Z,1017.44
2017-09-01T07:34:13.741Z,1017.44
2017-09-01T07:35:13.720Z,1017.42
2017-09-01T07:36:13.699Z,1017.40
2017-09-01T07:37:13.677Z,1017.43
2017-09-01T07:38:13.660Z,1017.42
2017-09-01T07:39:13.636Z,1017.40
2017-09-01T07:40:13.618Z,1017.37
2017-09-01T07:41:13.593Z,1017.36
2017-09-01T07:42:13.574Z,1017.38
2017-09-01T07:43:13.552Z,1017.40
2017-09-01T07:44:13.531Z,1017.40
2017-09-01T07:45:13.512Z,1017.37
2017-09-01T07:46:13.491Z,1017.42
2017-09-01T07:47:13.470Z,1017.43
2017-09-01T07:48:13.449Z,1017.41
2017-09-01T07:49:13.424Z,1017.42
2017-09-01T07:50:13.403Z,1017.37
2017-09-01T07:51:13.382Z,1017.40
2017-09-01T07:52:13.362Z,1017.38
2017-09-01T07:53:13.338Z,1017.37
2017-09-01T07:54:13.321Z,1017.36
2017-09-01T07:55:13.297Z,1017.35
2017-09-01T07:56:13.277Z,1017.35
2017-09-01T07:57:13.258Z,1017.37
2017-09-01T07:58:13.235Z,1017.38
2017-09-01T07:59:13.216Z,1017.34
2017-09-01T08:00:13.191Z,1017.40
2017-09-01T08:01:13.171Z,1017.38
2017-09-01T08:02:13.154Z,1017.39
2017-09-01T08:03:13.132Z,1017.35
2017-09-01T08:04:13.108Z,1017.36
2017-09-01T08:05:13.085Z,1017.36
2017-09-01T08:06:13.069Z,1017.35
2017-09-01T08:07:13.045Z,1017.35
2017-09-01T08:08:13.029Z,1017.33
2017-09-01T08:09:13.001Z,1017.36
2017-09-01T08:10:12.983Z,1017.28
2017-09-01T08:11:12.959Z,1017.31
2017-09-01T08:12:12.942Z,1017.26
2017-09-01T08:13:12.921Z,1017.29
2017-09-01T08:14:12.898Z,1017.31
2017-09-01T08:15:12.878Z,1017.31
2017-09-01T08:16:12.859Z,1017.32
2017-09-01T08:17:12.833Z,1017.30
2017-09-01T08:18:12.817Z,1017.31
2017-09-01T08:19:12.794Z,1017.32
2017-09-01T08:20:12.769Z,1017.31
2017-09-01T08:21:12.751Z,1017.30
2017-09-01T08:22:12.730Z,1017.29
2017-09-01T08:23:12.708Z,1017.28
2017-09-01T08:24:12.687Z,1017.24
2017-09-01T08:25:12.665Z,1017.26
2017-09-01T08:26:12.642Z,1017.25
2017-09-01T08:27:12.625Z,1017.22
2017-09-01T08:28:12.599Z,1017.24
2017-09-01T08:29:12.581Z,1017.19
2017-09-01T08:30:12.555Z,1017.22
2017-09-01T08:31:12.535Z,1017.17
2017-09-01T08:32:12.513Z,1017.18
2017-09-01T08:33:12.494Z,1017.23
2017-09-01T08:34:12.470Z,1017.20
2017-09-01T08:35:12.453Z,1017.17
2017-09-01T08:36:12.426Z,1017.16
2017-09-01T08:37:12.408Z,1017.16
2017-09-01T08:38:12.388Z,1017.10
2017-09-01T08:39:12.365Z,1017.07
2017-09-01T08:40:12.339Z,1017.09
2017-09-01T08:41:12.318Z,1017.10
2017-09-01T08:42:12.297Z,1017.06
2017-09-01T08:43:12.279Z,1017.13
2017-09-01T08:44:12.259Z,1017.11
2017-09-01T08:45:12.242Z,1017.16
2017-09-01T08:46:12.215Z,1017.10
2017-09-01T08:47:12.193Z,1017.08
2017-09-01T08:48:12.169Z,1017.06
2017-09-01T08:49:12.151Z,1017.04
2017-09-01T08:50:12.126Z,1017.03
2017-09-01T08:51:12.104Z,1017.00
2017-09-01T08:52:12.091Z,1017.02
2017-09-01T08:53:12.062Z,1016.98
2017-09-01T08:54:12.048Z,1016.99
2017-09-01T08:55:12.021Z,1016.97
2017-09-01T08:56:12.003Z,1016.97
2017-09-01T08:57:11.980Z,1016.97
2017-09-01T08:58:11.960Z,1017.01
2017-09-01T08:59:11.943Z,1017.04
2017-09-01T09:00:11.918Z,1016.97
2017-09-01T09:01:11.892Z,1016.98
2017-09-01T09:02:11.875Z,1016.97
2017-09-01T09:03:11.850Z,1016.99
2017-09-01T09:04:11.830Z,1017.00
2017-09-01T09:05:11.808Z,1017.00
2017-09-01T09:06:11.787Z,1017.00
2017-09-01T09:07:11.766Z,1017.05
2017-09-01T09:08:11.749Z,1017.06
2017-09-01T09:09:11.724Z,1017.01
2017-09-01T09:10:11.703Z,1016.99
2017-09-01T09:11:11.684Z,1017.00
2017-09-01T09:12:11.661Z,1017.00
2017-09-01T09:13:11.643Z,1016.96
2017-09-01T09:14:11.622Z,1016.90
2017-09-01T09:15:11.601Z,1016.87
2017-09-01T09:16:11.578Z,1016.86
2017-09-01T09:17:11.555Z,1016.86
2017-09-01T09:18:11.537Z,1016.82
2017-09-01T09:19:11.514Z,1016.82
2017-09-01T09:20:11.493Z,1016.83
2017-09-01T09:21:11.475Z,1016.89
2017-09-01T09:22:11.452Z,1016.88
2017-09-01T09:23:11.430Z,1016.86
2017-09-01T09:24:11.411Z,1016.80
2017-09-01T09:25:11.392Z,1016.81
2017-09-01T09:26:11.370Z,1016.78
2017-09-01T09:27:11.346Z,1016.77
2017-09-01T09:28:11.326Z,1016.77
2017-09-01T09:29:11.404Z,1016.75
2017-09-01T09:30:11.284Z,1016.73
2017-09-01T09:31:11.265Z,1016.72
2017-09-01T09:32:11.241Z,1016.69
2017-09-01T09:33:11.225Z,1016.67
2017-09-01T09:34:11.201Z,1016.68
2017-09-01T09:35:11.178Z,1016.70
2017-09-01T09:36:11.157Z,1016.66
2017-09-01T09:37:11.137Z,1016.76
2017-09-01T09:38:11.118Z,1016.76
2017-09-01T09:39:11.094Z,1016.82
2017-09-01T09:40:11.073Z,1016.87
2017-09-01T09:41:11.055Z,1016.90
2017-09-01T09:42:11.031Z,1016.89
2017-09-01T09:43:11.012Z,1016.88
2017-09-01T09:44:10.993Z,1016.84
2017-09-01T09:45:10.969Z,1016.84
2017-09-01T09:46:10.952Z,1016.83
2017-09-01T09:47:10.931Z,1016.80
2017-09-01T09:48:10.906Z,1016.75
2017-09-01T09:49:10.887Z,1016.74
2017-09-01T09:50:10.867Z,1016.74
2017-09-01T09:51:10.843Z,1016.65
2017-09-01T09:52:10.837Z,1016.63
2017-09-01T09:53:10.806Z,1016.64
2017-09-01T09:54:10.780Z,1016.63
2017-09-01T09:55:10.761Z,1016.67
2017-09-01T09:56:10.742Z,1016.65
2017-09-01T09:57:10.720Z,1016.67
2017-09-01T09:58:10.699Z,1016.69
2017-09-01T09:59:10.676Z,1016.67
2017-09-01T10:00:10.656Z,1016.63
2017-09-01T10:01:10.636Z,1016.68
2017-09-01T10:02:10.613Z,1016.67
2017-09-01T10:03:10.594Z,1016.68
2017-09-01T10:04:10.571Z,1016.69
2017-09-01T10:05:10.549Z,1016.68
2017-09-01T10:06:10.529Z,1016.66
2017-09-01T10:07:10.509Z,1016.66
2017-09-01T10:08:10.492Z,1016.65
2017-09-01T10:09:10.470Z,1016.64
2017-09-01T10:10:10.446Z,1016.67
2017-09-01T10:11:10.428Z,1016.71
2017-09-01T10:12:10.407Z,1016.72
2017-09-01T10:13:10.385Z,1016.74
2017-09-01T10:14:10.362Z,1016.76
2017-09-01T10:15:10.341Z,1016.79
2017-09-01T10:16:10.320Z,1016.77
2017-09-01T10:17:10.300Z,1016.75
2017-09-01T10:18:10.280Z,1016.76
2017-09-01T10:19:10.257Z,1016.75
2017-09-01T10:20:10.239Z,1016.78
2017-09-01T10:21:10.215Z,1016.80
2017-09-01T10:22:10.201Z,1016.81
2017-09-01T10:23:10.178Z,1016.81
2017-09-01T10:24:10.157Z,1016.77
2017-09-01T10:25:10.136Z,1016.79
2017-09-01T10:26:10.112Z,1016.79
2017-09-01T10:27:10.091Z,1016.76
2017-09-01T10:28:10.077Z,1016.74
2017-09-01T10:29:10.048Z,1016.71
2017-09-01T10:30:10.029Z,1016.70
2017-09-01T10:31:10.015Z,1016.67
2017-09-01T10:32:09.988Z,1016.70
2017-09-01T10:33:09.969Z,1016.69
2017-09-01T10:34:09.947Z,1016.72
2017-09-01T10:35:09.925Z,1016.74
2017-09-01T10:36:09.904Z,1016.77
2017-09-01T10:37:09.882Z,1016.72
2017-09-01T10:38:09.861Z,1016.77
2017-09-01T10:39:09.841Z,1016.78
2017-09-01T10:40:09.823Z,1016.74
2017-09-01T10:41:09.802Z,1016.73
2017-09-01T10:42:09.798Z,1016.72
2017-09-01T10:43:09.759Z,1016.70
2017-09-01T10:44:09.750Z,1016.70
2017-09-01T10:45:09.716Z,1016.73
2017-09-01T10:46:09.764Z,1016.73
2017-09-01T10:47:09.677Z,1016.75
2017-09-01T10:48:09.656Z,1016.75
2017-09-01T10:49:09.633Z,1016.77
2017-09-01T10:50:09.614Z,1016.76
2017-09-01T10:51:09.595Z,1016.78
2017-09-01T10:52:09.574Z,1016.76
2017-09-01T10:53:09.548Z,1016.76
2017-09-01T10:54:09.532Z,1016.78
2017-09-01T10:55:09.510Z,1016.78
2017-09-01T10:56:09.495Z,1016.80
2017-09-01T10:57:09.468Z,1016.80
2017-09-01T10:58:09.447Z,1016.77
2017-09-01T10:59:09.427Z,1016.79
2017-09-01T11:00:09.403Z,1016.76
2017-09-01T11:01:09.381Z,1016.73
2017-09-01T11:02:09.360Z,1016.71
2017-09-01T11:03:09.339Z,1016.72
2017-09-01T11:04:09.319Z,1016.72
2017-09-01T11:05:09.301Z,1016.67
2017-09-01T11:06:09.281Z,1016.65
2017-09-01T11:07:09.260Z,1016.67
2017-09-01T11:08:09.237Z,1016.66
2017-09-01T11:09:09.226Z,1016.65
2017-09-01T11:10:09.194Z,1016.70
2017-09-01T11:11:09.177Z,1016.69
2017-09-01T11:12:09.156Z,1016.72
2017-09-01T11:13:09.135Z,1016.66
2017-09-01T11:14:09.110Z,1016.64
2017-09-01T11:15:09.089Z,1016.66
2017-09-01T11:16:09.069Z,1016.65
2017-09-01T11:17:09.051Z,1016.64
2017-09-01T11:18:09.028Z,1016.64
2017-09-01T11:19:09.010Z,1016.61
2017-09-01T11:20:08.989Z,1016.62
2017-09-01T11:21:08.967Z,1016.63
2017-09-01T11:22:08.948Z,1016.66
2017-09-01T11:23:08.924Z,1016.63
2017-09-01T11:24:08.912Z,1016.62
2017-09-01T11:25:08.882Z,1016.64
2017-09-01T11:26:08.864Z,1016.64
2017-09-01T11:27:08.840Z,1016.60
2017-09-01T11:28:08.820Z,1016.62
2017-09-01T11:29:08.820Z,1016.54
2017-09-01T11:30:08.780Z,1016.53
2017-09-01T11:31:08.761Z,1016.56
2017-09-01T11:32:08.741Z,1016.55
2017-09-01T11:33:08.714Z,1016.51
2017-09-01T11:34:08.697Z,1016.54
2017-09-01T11:35:08.674Z,1016.58
2017-09-01T11:36:08.657Z,1016.56
2017-09-01T11:37:08.633Z,1016.65
2017-09-01T11:38:08.612Z,1016.60
2017-09-01T11:39:08.595Z,1016.57
2017-09-01T11:40:08.573Z,1016.56
2017-09-01T11:41:08.552Z,1016.58
2017-09-01T11:42:08.529Z,1016.58
2017-09-01T11:43:08.510Z,1016.54
2017-09-01T11:44:08.492Z,1016.56
2017-09-01T11:45:08.470Z,1016.55
2017-09-01T11:46:08.447Z,1016.58
2017-09-01T11:47:08.426Z,1016.57
2017-09-01T11:48:08.405Z,1016.55
2017-09-01T11:49:08.386Z,1016.51
2017-09-01T11:50:08.366Z,1016.50
2017-09-01T11:51:08.346Z,1016.50
2017-09-01T11:52:08.325Z,1016.50
2017-09-01T11:53:08.302Z,1016.46
2017-09-01T11:54:08.283Z,1016.50
2017-09-01T11:55:08.263Z,1016.52
2017-09-01T11:56:08.242Z,1016.47
2017-09-01T11:57:08.217Z,1016.45
2017-09-01T11:58:08.201Z,1016.47
2017-09-01T11:59:08.177Z,1016.46
2017-09-01T12:00:08.157Z,1016.45
2017-09-01T12:01:08.135Z,1016.44
2017-09-01T12:02:08.117Z,1016.44
2017-09-01T12:03:08.094Z,1016.44
2017-09-01T12:04:08.073Z,1016.42
2017-09-01T12:05:08.055Z,1016.42