createdAt,value
2019-04-16T00:00:21.925Z,0.00
2019-04-16T00:01:21.913Z,0.00
2019-04-16T00:02:21.901Z,0.00
2019-04-16T00:03:23.054Z,0.00
2019-04-16T00:04:22.269Z,0.00
2019-04-16T00:05:21.866Z,0.00
2019-04-16T00:06:21.849Z,0.00
2019-04-16T00:07:21.836Z,0.00
2019-04-16T00:08:27.630Z,0.00
2019-04-16T00:09:21.810Z,0.00
2019-04-16T00:10:21.798Z,0.00
2019-04-16T00:11:21.787Z,0.00
2019-04-16T00:12:21.770Z,0.00
2019-04-16T00:13:21.756Z,0.00
2019-04-16T00:14:21.747Z,0.00
2019-04-16T00:15:21.733Z,0.00
2019-04-16T00:16:21.720Z,0.00
2019-04-16T00:17:21.707Z,0.00
2019-04-16T00:18:21.693Z,0.00
2019-04-16T00:19:21.680Z,0.00
2019-04-16T00:20:21.668Z,0.00
2019-04-16T00:21:21.656Z,0.00
2019-04-16T00:22:21.640Z,0.00
2019-04-16T00:23:21.628Z,0.00
2019-04-16T00:24:21.616Z,0.00
2019-04-16T00:25:21.608Z,0.00
2019-04-16T00:26:26.477Z,0.00
2019-04-16T00:27:21.576Z,0.00
2019-04-16T00:28:21.562Z,0.00
2019-04-16T00:29:21.554Z,0.00
2019-04-16T00:30:21.539Z,0.00
2019-04-16T00:31:21.526Z,0.00
2019-04-16T00:32:21.515Z,0.00
2019-04-16T00:33:21.498Z,0.00
2019-04-16T00:34:21.487Z,0.00
2019-04-16T00:35:21.483Z,0.00
2019-04-16T00:36:21.461Z,0.00
2019-04-16T00:37:21.673Z,0.00
2019-04-16T00:38:22.652Z,0.00
2019-04-16T00:39:24.450Z,0.00
2019-04-16T00:40:21.404Z,0.00
2019-04-16T00:41:21.393Z,0.00
2019-04-16T00:42:21.375Z,0.00
2019-04-16T00:43:21.370Z,0.00
2019-04-16T00:44:21.356Z,0.00
2019-04-16T00:45:21.337Z,0.00
2019-04-16T00:46:21.325Z,0.00
2019-04-16T00:47:21.314Z,0.00
2019-04-16T00:48:21.299Z,0.00
2019-04-16T00:49:23.806Z,0.00
2019-04-16T00:50:21.273Z,0.00
2019-04-16T00:51:21.259Z,0.00
2019-04-16T00:52:21.244Z,0.00
2019-04-16T00:53:21.229Z,0.00
2019-04-16T00:54:21.215Z,0.00
2019-04-16T00:55:21.204Z,0.00
2019-04-16T00:56:21.193Z,0.00
2019-04-16T00:57:21.180Z,0.00
2019-04-16T00:58:21.165Z,0.00
2019-04-16T00:59:21.320Z,0.00
2019-04-16T01:00:21.137Z,0.00
2019-04-16T01:01:21.124Z,0.00
2019-04-16T01:02:21.110Z,0.00
2019-04-16T01:03:21.096Z,0.00
2019-04-16T01:04:21.083Z,0.00
2019-04-16T01:05:21.069Z,0.00
2019-04-16T01:06:21.058Z,0.00
2019-04-16T01:07:21.041Z,0.00
2019-04-16T01:08:21.029Z,0.00
2019-04-16T01:09:21.015Z,0.00
2019-04-16T01:10:21.005Z,0.00
2019-04-16T01:11:21.062Z,0.00
2019-04-16T01:12:20.978Z,0.00
2019-04-16T01:13:21.685Z,0.00
2019-04-16T01:14:20.953Z,0.00
2019-04-16T01:15:20.936Z,0.00
2019-04-16T01:16:20.922Z,0.00
2019-04-16T01:17:20.908Z,0.00
2019-04-16T01:18:20.895Z,0.00
2019-04-16T01:19:20.883Z,0.00
2019-04-16T01:20:20.868Z,0.00
2019-04-16T01:21:20.854Z,0.00
2019-04-16T01:22:20.854Z,0.00
2019-04-16T01:23:20.827Z,0.00
2019-04-16T01:24:21.197Z,0.00
2019-04-16T01:25:23.271Z,0.00
2019-04-16T01:26:20.785Z,0.00
2019-04-16T01:27:20.773Z,0.00
2019-04-16T01:28:20.758Z,0.00
2019-04-16T01:29:20.747Z,0.00
2019-04-16T01:30:20.736Z,0.00
2019-04-16T01:31:20.723Z,0.00
2019-04-16T01:32:20.707Z,0.00
2019-04-16T01:33:20.690Z,0.00
2019-04-16T01:34:20.681Z,0.00
2019-04-16T01:35:20.665Z,0.00
2019-04-16T01:36:22.931Z,0.00
2019-04-16T01:37:25.554Z,0.00
2019-04-16T01:38:20.626Z,0.00
2019-04-16T01:39:20.610Z,0.00
2019-04-16T01:40:20.596Z,0.00
2019-04-16T01:41:21.924Z,0.00
2019-04-16T01:42:23.125Z,0.00
2019-04-16T01:43:20.553Z,0.00
2019-04-16T01:44:20.545Z,0.00
2019-04-16T01:45:20.528Z,0.00
2019-04-16T01:46:20.515Z,0.00
2019-04-16T01:47:20.502Z,0.00
2019-04-16T01:48:20.485Z,0.00
2019-04-16T01:49:20.472Z,0.00
2019-04-16T01:50:20.460Z,0.00
2019-04-16T01:51:20.446Z,0.00
2019-04-16T01:52:20.441Z,0.00
2019-04-16T01:53:21.017Z,0.00
2019-04-16T01:54:22.821Z,0.00
2019-04-16T01:55:20.426Z,0.00
2019-04-16T01:56:20.376Z,0.00
2019-04-16T01:57:20.364Z,0.00
2019-04-16T01:58:20.349Z,0.00
2019-04-16T01:59:20.334Z,0.00
2019-04-16T02:00:20.322Z,0.00
2019-04-16T02:01:20.307Z,0.00
2019-04-16T02:02:20.292Z,0.00
2019-04-16T02:03:20.289Z,0.00
2019-04-16T02:04:20.561Z,0.00
2019-04-16T02:05:22.896Z,0.00
2019-04-16T02:06:20.268Z,0.00
2019-04-16T02:07:20.224Z,0.00
2019-04-16T02:08:20.211Z,0.00
2019-04-16T02:09:22.636Z,0.00
2019-04-16T02:10:20.185Z,0.00
2019-04-16T02:11:20.173Z,0.00
2019-04-16T02:12:20.156Z,0.00
2019-04-16T02:13:20.146Z,0.00
2019-04-16T02:14:22.262Z,0.00
2019-04-16T02:15:21.908Z,0.00
2019-04-16T02:16:22.426Z,0.00
2019-04-16T02:17:20.086Z,0.00
2019-04-16T02:18:20.071Z,0.00
2019-04-16T02:19:20.061Z,0.00
2019-04-16T02:20:20.048Z,0.00
2019-04-16T02:21:20.031Z,0.00
2019-04-16T02:22:20.017Z,0.00
2019-04-16T02:23:20.005Z,0.00
2019-04-16T02:24:19.993Z,0.00
2019-04-16T02:25:20.299Z,0.00
2019-04-16T02:26:20.545Z,0.00
2019-04-16T02:27:19.946Z,0.00
2019-04-16T02:28:21.635Z,0.00
2019-04-16T02:29:19.920Z,0.00
2019-04-16T02:30:19.931Z,0.00
2019-04-16T02:31:19.894Z,0.00
2019-04-16T02:32:19.878Z,0.00
2019-04-16T02:33:19.862Z,0.00
2019-04-16T02:34:19.851Z,0.00
2019-04-16T02:35:19.834Z,0.00
2019-04-16T02:36:19.824Z,0.00
2019-04-16T02:37:19.805Z,0.00
2019-04-16T02:38:19.794Z,0.00
2019-04-16T02:39:25.622Z,0.00
2019-04-16T02:40:19.775Z,0.00
2019-04-16T02:41:23.333Z,0.00
2019-04-16T02:42:19.737Z,0.00
2019-04-16T02:43:19.727Z,0.00
2019-04-16T02:44:19.718Z,0.00
2019-04-16T02:45:23.454Z,0.00
2019-04-16T02:46:19.680Z,0.00
2019-04-16T02:47:19.666Z,0.00
2019-04-16T02:48:19.664Z,0.00
2019-04-16T02:49:23.087Z,0.00
2019-04-16T02:50:19.625Z,0.00
2019-04-16T02:51:19.612Z,0.00
2019-04-16T02:52:19.597Z,0.00
2019-04-16T02:53:24.218Z,0.00
2019-04-16T02:54:19.565Z,0.00
2019-04-16T02:55:19.554Z,0.00
2019-04-16T02:56:19.541Z,0.00
2019-04-16T02:57:25.802Z,0.00
2019-04-16T02:58:19.514Z,0.00
2019-04-16T02:59:19.499Z,0.00
2019-04-16T03:00:19.485Z,0.00
2019-04-16T03:01:20.866Z,0.00
2019-04-16T03:02:22.719Z,0.00
2019-04-16T03:03:19.462Z,0.00
2019-04-16T03:04:19.426Z,0.00
2019-04-16T03:05:19.414Z,0.00
2019-04-16T03:06:19.399Z,0.00
2019-04-16T03:07:19.385Z,0.00
2019-04-16T03:08:19.374Z,0.00
2019-04-16T03:09:19.357Z,0.00
2019-04-16T03:10:19.341Z,0.00
2019-04-16T03:11:19.330Z,0.00
2019-04-16T03:12:20.983Z,0.00
2019-04-16T03:13:23.056Z,0.00
2019-04-16T03:14:19.287Z,0.00
2019-04-16T03:15:19.272Z,0.00
2019-04-16T03:16:19.258Z,0.00
2019-04-16T03:17:19.242Z,0.00
2019-04-16T03:18:19.227Z,0.00
2019-04-16T03:19:20.273Z,0.00
2019-04-16T03:20:20.885Z,0.00
2019-04-16T03:21:19.184Z,0.00
2019-04-16T03:22:19.174Z,0.00
2019-04-16T03:23:19.157Z,0.00
2019-04-16T03:24:19.145Z,0.00
2019-04-16T03:25:19.132Z,0.00
2019-04-16T03:26:19.115Z,0.00
2019-04-16T03:27:21.868Z,0.00
2019-04-16T03:28:19.087Z,0.00
2019-04-16T03:29:19.083Z,0.00
2019-04-16T03:30:19.059Z,0.00
2019-04-16T03:31:22.919Z,0.00
2019-04-16T03:32:19.035Z,0.00
2019-04-16T03:33:19.020Z,0.00
2019-04-16T03:34:21.905Z,0.00
2019-04-16T03:35:18.999Z,0.00
2019-04-16T03:36:18.972Z,0.00
2019-04-16T03:37:18.964Z,0.00
2019-04-16T03:38:18.943Z,0.00
2019-04-16T03:39:18.932Z,0.00
2019-04-16T03:40:24.634Z,0.00
2019-04-16T03:41:18.900Z,0.00
2019-04-16T03:42:18.887Z,0.00
2019-04-16T03:43:18.871Z,0.00
2019-04-16T03:44:18.859Z,0.00
2019-04-16T03:45:18.849Z,0.00
2019-04-16T03:46:18.830Z,0.00
2019-04-16T03:47:19.932Z,0.00
2019-04-16T03:48:20.637Z,0.00
2019-04-16T03:49:18.786Z,0.00
2019-04-16T03:50:18.775Z,0.00
2019-04-16T03:51:18.758Z,0.00
2019-04-16T03:52:18.742Z,0.00
2019-04-16T03:53:18.739Z,0.00
2019-04-16T03:54:22.454Z,0.00
2019-04-16T03:55:18.700Z,0.00
2019-04-16T03:56:18.690Z,0.00
2019-04-16T03:57:18.670Z,0.00
2019-04-16T03:58:18.658Z,0.00
2019-04-16T03:59:18.639Z,0.00
2019-04-16T04:00:18.643Z,0.00
2019-04-16T04:01:18.615Z,0.00
2019-04-16T04:02:21.736Z,0.00
2019-04-16T04:03:18.679Z,0.00
2019-04-16T04:04:18.567Z,0.00
2019-04-16T04:05:18.553Z,0.00
2019-04-16T04:06:18.541Z,0.00
2019-04-16T04:07:18.524Z,0.00
2019-04-16T04:08:18.512Z,4.00
2019-04-16T04:09:18.931Z,0.00
2019-04-16T04:10:29.512Z,0.00
2019-04-16T04:11:18.469Z,4.00
2019-04-16T04:12:18.455Z,0.00
2019-04-16T04:13:19.217Z,4.00
2019-04-16T04:14:22.411Z,4.00
2019-04-16T04:15:18.409Z,4.00
2019-04-16T04:16:18.537Z,4.00
2019-04-16T04:17:18.395Z,4.00
2019-04-16T04:18:18.402Z,4.00
2019-04-16T04:19:18.359Z,8.00
2019-04-16T04:20:19.357Z,8.00
2019-04-16T04:21:21.296Z,8.00
2019-04-16T04:22:18.311Z,8.00
2019-04-16T04:23:18.295Z,12.00
2019-04-16T04:24:18.281Z,16.00
2019-04-16T04:25:18.274Z,20.00
2019-04-16T04:26:18.261Z,20.00
2019-04-16T04:27:19.362Z,28.00
2019-04-16T04:28:19.734Z,32.00
2019-04-16T04:29:20.676Z,36.00
2019-04-16T04:30:18.393Z,44.00
2019-04-16T04:31:18.180Z,48.00
2019-04-16T04:32:18.164Z,52.00
2019-04-16T04:33:18.149Z,60.00
2019-04-16T04:34:18.135Z,64.00
2019-04-16T04:35:21.830Z,72.00
2019-04-16T04:36:19.567Z,80.00
2019-04-16T04:37:18.093Z,88.00
2019-04-16T04:38:18.078Z,100.00
2019-04-16T04:39:18.099Z,108.00
2019-04-16T04:40:18.193Z,116.00
2019-04-16T04:41:19.909Z,132.00
2019-04-16T04:42:19.352Z,144.00
2019-04-16T04:43:18.250Z,160.00
2019-04-16T04:44:18.192Z,172.00
2019-04-16T04:45:18.112Z,188.00
2019-04-16T04:46:17.961Z,208.00
2019-04-16T04:47:19.412Z,224.00
2019-04-16T04:48:22.976Z,244.00
2019-04-16T04:49:17.915Z,264.00
2019-04-16T04:50:17.906Z,284.00
2019-04-16T04:51:17.887Z,308.00
2019-04-16T04:52:17.873Z,332.00
2019-04-16T04:53:19.597Z,356.00
2019-04-16T04:54:21.730Z,380.00
2019-04-16T04:55:17.836Z,408.00
2019-04-16T04:56:19.558Z,440.00
2019-04-16T04:57:17.803Z,472.00
2019-04-16T04:58:17.789Z,496.00
2019-04-16T04:59:17.774Z,532.00
2019-04-16T05:00:17.758Z,564.00
2019-04-16T05:01:17.745Z,596.00
2019-04-16T05:02:17.729Z,628.00
2019-04-16T05:03:17.716Z,656.00
2019-04-16T05:04:20.445Z,684.00
2019-04-16T05:05:17.687Z,704.00
2019-04-16T05:06:17.673Z,716.00
2019-04-16T05:07:17.658Z,728.00
2019-04-16T05:08:17.646Z,740.00
2019-04-16T05:09:17.838Z,744.00
2019-04-16T05:10:17.615Z,756.00
2019-04-16T05:11:17.603Z,768.00
2019-04-16T05:12:20.955Z,780.00
2019-04-16T05:13:17.614Z,780.00
2019-04-16T05:14:17.559Z,780.00
2019-04-16T05:15:17.547Z,752.00
2019-04-16T05:16:17.769Z,700.00
2019-04-16T05:17:17.519Z,692.00
2019-04-16T05:18:17.507Z,740.00
2019-04-16T05:19:17.494Z,788.00
2019-04-16T05:20:17.478Z,744.00
2019-04-16T05:21:19.037Z,708.00
2019-04-16T05:22:20.592Z,732.00
2019-04-16T05:23:17.439Z,752.00
2019-04-16T05:24:17.456Z,832.00
2019-04-16T05:25:17.409Z,848.00
2019-04-16T05:26:17.394Z,836.00
2019-04-16T05:27:17.379Z,936.00
2019-04-16T05:28:17.365Z,1044.00
2019-04-16T05:29:18.646Z,1028.00
2019-04-16T05:30:20.109Z,884.00
2019-04-16T05:31:17.326Z,788.00
2019-04-16T05:32:17.556Z,760.00
2019-04-16T05:33:17.295Z,756.00
2019-04-16T05:34:18.313Z,764.00
2019-04-16T05:35:17.271Z,772.00
2019-04-16T05:36:20.670Z,816.00
2019-04-16T05:37:19.947Z,812.00
2019-04-16T05:38:17.228Z,788.00
2019-04-16T05:39:17.216Z,796.00
2019-04-16T05:40:17.199Z,808.00
2019-04-16T05:41:21.194Z,824.00
2019-04-16T05:42:17.309Z,836.00
2019-04-16T05:43:17.162Z,856.00
2019-04-16T05:44:17.147Z,888.00
2019-04-16T05:45:17.133Z,940.00
2019-04-16T05:46:17.121Z,1056.00
2019-04-16T05:47:18.238Z,1336.00
2019-04-16T05:48:18.634Z,1524.00
2019-04-16T05:49:17.082Z,1296.00
2019-04-16T05:50:17.065Z,1200.00
2019-04-16T05:51:17.053Z,1216.00
2019-04-16T05:52:17.041Z,1252.00
2019-04-16T05:53:17.028Z,1220.00
2019-04-16T05:54:17.013Z,1172.00
2019-04-16T05:55:18.285Z,1128.00
2019-04-16T05:56:16.986Z,1240.00
2019-04-16T05:57:16.975Z,1608.00
2019-04-16T05:58:17.056Z,1580.00
2019-04-16T05:59:17.116Z,1424.00
2019-04-16T06:00:16.934Z,1332.00
2019-04-16T06:01:16.999Z,1240.00
2019-04-16T06:02:18.757Z,1200.00
2019-04-16T06:03:20.562Z,1208.00
2019-04-16T06:04:16.879Z,1236.00
2019-04-16T06:05:16.869Z,1244.00
2019-04-16T06:06:16.852Z,1272.00
2019-04-16T06:07:16.841Z,1308.00
2019-04-16T06:08:16.833Z,1344.00
2019-04-16T06:09:16.907Z,1388.00
2019-04-16T06:10:17.847Z,1444.00
2019-04-16T06:11:28.709Z,1464.00
2019-04-16T06:12:16.777Z,1656.00
2019-04-16T06:13:16.822Z,1868.00
2019-04-16T06:14:18.594Z,1588.00
2019-04-16T06:15:21.263Z,1680.00
2019-04-16T06:16:16.724Z,1968.00
2019-04-16T06:17:16.949Z,2520.00
2019-04-16T06:18:18.324Z,2812.00
2019-04-16T06:19:16.685Z,2988.00
2019-04-16T06:20:20.506Z,3008.00
2019-04-16T06:21:16.658Z,2920.00
2019-04-16T06:22:16.647Z,2520.00
2019-04-16T06:23:16.635Z,2432.00
2019-04-16T06:24:16.623Z,2192.00
2019-04-16T06:25:16.612Z,1960.00
2019-04-16T06:26:17.189Z,1896.00
2019-04-16T06:27:16.584Z,2076.00
2019-04-16T06:28:16.573Z,2812.00
2019-04-16T06:29:16.558Z,2844.00
2019-04-16T06:30:16.830Z,2548.00
2019-04-16T06:31:16.776Z,2172.00
2019-04-16T06:32:16.528Z,2424.00
2019-04-16T06:33:16.516Z,2572.00
2019-04-16T06:34:16.499Z,2876.00
2019-04-16T06:35:16.485Z,2560.00
2019-04-16T06:36:16.473Z,2220.00
2019-04-16T06:37:20.739Z,2184.00
2019-04-16T06:38:16.451Z,2016.00
2019-04-16T06:39:16.486Z,1988.00
2019-04-16T06:40:16.430Z,1992.00
2019-04-16T06:41:16.414Z,2020.00
2019-04-16T06:42:21.139Z,2192.00
2019-04-16T06:43:16.449Z,2428.00
2019-04-16T06:44:16.596Z,2876.00
2019-04-16T06:45:16.368Z,3328.00
2019-04-16T06:46:16.354Z,3732.00
2019-04-16T06:47:16.522Z,3936.00
2019-04-16T06:48:16.333Z,4056.00
2019-04-16T06:49:17.637Z,4132.00
2019-04-16T06:50:29.782Z,4172.00
2019-04-16T06:51:16.298Z,4232.00
2019-04-16T06:52:17.985Z,4288.00
2019-04-16T06:53:16.495Z,4320.00
2019-04-16T06:54:16.267Z,4312.00
2019-04-16T06:55:16.255Z,4108.00
2019-04-16T06:56:16.503Z,4220.00
2019-04-16T06:57:16.232Z,4236.00
2019-04-16T06:58:17.805Z,4220.00
2019-04-16T06:59:17.242Z,4176.00
2019-04-16T07:00:16.237Z,4080.00
2019-04-16T07:01:16.192Z,3988.00
2019-04-16T07:02:16.179Z,3488.00
2019-04-16T07:03:16.169Z,3460.00
2019-04-16T07:04:16.159Z,3216.00
2019-04-16T07:05:16.151Z,3156.00
2019-04-16T07:06:16.139Z,3220.00
2019-04-16T07:07:16.129Z,2976.00
2019-04-16T07:08:18.521Z,3144.00
2019-04-16T07:09:16.193Z,3360.00
2019-04-16T07:10:16.203Z,2952.00
2019-04-16T07:11:16.087Z,2928.00
2019-04-16T07:12:16.079Z,3100.00
2019-04-16T07:13:16.067Z,2792.00
2019-04-16T07:14:16.818Z,2864.00
2019-04-16T07:15:16.048Z,3124.00
2019-04-16T07:16:16.148Z,3396.00
2019-04-16T07:17:18.044Z,3336.00
2019-04-16T07:18:16.023Z,3408.00
2019-04-16T07:19:17.387Z,3352.00
2019-04-16T07:20:15.997Z,3268.00
2019-04-16T07:21:17.512Z,3252.00
2019-04-16T07:22:20.843Z,3124.00
2019-04-16T07:23:16.056Z,3064.00
2019-04-16T07:24:15.958Z,3068.00
2019-04-16T07:25:16.500Z,3080.00
2019-04-16T07:26:16.253Z,2928.00
2019-04-16T07:27:19.640Z,3028.00
2019-04-16T07:28:16.013Z,2892.00
2019-04-16T07:29:16.017Z,2928.00
2019-04-16T07:30:19.549Z,2980.00
2019-04-16T07:31:31.836Z,3180.00
2019-04-16T07:32:15.927Z,3344.00
2019-04-16T07:33:15.869Z,3328.00
2019-04-16T07:34:15.860Z,3444.00
2019-04-16T07:35:15.852Z,3320.00
2019-04-16T07:36:15.839Z,3352.00
2019-04-16T07:37:15.830Z,3408.00
2019-04-16T07:38:15.824Z,3444.00
2019-04-16T07:39:28.674Z,3404.00
2019-04-16T07:40:15.804Z,3244.00
2019-04-16T07:41:17.253Z,3176.00
2019-04-16T07:42:21.431Z,3100.00
2019-04-16T07:43:16.047Z,3204.00
2019-04-16T07:44:15.765Z,3280.00
2019-04-16T07:45:15.755Z,3176.00
2019-04-16T07:46:15.746Z,2964.00
2019-04-16T07:47:19.682Z,2836.00
2019-04-16T07:48:15.725Z,2708.00
2019-04-16T07:49:15.715Z,2624.00
2019-04-16T07:50:15.705Z,2684.00
2019-04-16T07:51:15.696Z,2688.00
2019-04-16T07:52:15.693Z,2752.00
2019-04-16T07:53:15.678Z,2816.00
2019-04-16T07:54:15.670Z,2872.00
2019-04-16T07:55:15.661Z,2896.00
2019-04-16T07:56:15.653Z,2872.00
2019-04-16T07:57:15.638Z,2928.00
2019-04-16T07:58:15.630Z,2876.00
2019-04-16T07:59:15.623Z,2744.00
2019-04-16T08:00:15.612Z,2748.00
2019-04-16T08:01:16.476Z,2744.00
2019-04-16T08:02:17.679Z,2672.00
2019-04-16T08:03:15.586Z,2644.00
2019-04-16T08:04:25.517Z,2616.00
2019-04-16T08:05:15.565Z,2596.00
2019-04-16T08:06:15.555Z,2592.00
2019-04-16T08:07:20.209Z,2596.00
2019-04-16T08:08:15.537Z,2592.00
2019-04-16T08:09:15.529Z,2600.00
2019-04-16T08:10:16.949Z,2628.00
2019-04-16T08:11:15.524Z,2620.00
2019-04-16T08:12:29.450Z,2620.00
2019-04-16T08:13:15.492Z,2656.00
2019-04-16T08:14:15.483Z,2688.00
2019-04-16T08:15:15.607Z,2720.00
2019-04-16T08:16:15.470Z,2756.00
2019-04-16T08:17:15.457Z,2820.00
2019-04-16T08:18:15.449Z,2856.00
2019-04-16T08:19:16.265Z,2880.00
2019-04-16T08:20:19.792Z,2916.00
2019-04-16T08:21:15.430Z,2952.00
2019-04-16T08:22:16.576Z,2980.00
2019-04-16T08:23:16.622Z,3004.00
2019-04-16T08:24:15.403Z,3032.00
2019-04-16T08:25:15.383Z,3096.00
2019-04-16T08:26:15.376Z,3112.00
2019-04-16T08:27:19.050Z,3124.00
2019-04-16T08:28:15.358Z,3136.00
2019-04-16T08:29:15.353Z,3140.00
2019-04-16T08:30:15.338Z,3036.00
2019-04-16T08:31:15.338Z,2972.00
2019-04-16T08:32:16.029Z,3020.00
2019-04-16T08:33:15.313Z,3016.00
2019-04-16T08:34:15.307Z,3016.00
2019-04-16T08:35:15.299Z,2988.00
2019-04-16T08:36:15.293Z,2884.00
2019-04-16T08:37:15.279Z,2752.00
2019-04-16T08:38:15.271Z,2868.00
2019-04-16T08:39:15.262Z,2968.00
2019-04-16T08:40:15.253Z,3044.00
2019-04-16T08:41:19.753Z,3084.00
2019-04-16T08:42:15.240Z,2904.00
2019-04-16T08:43:15.228Z,2920.00
2019-04-16T08:44:15.223Z,2936.00
2019-04-16T08:45:15.212Z,3056.00
2019-04-16T08:46:15.208Z,3180.00
2019-04-16T08:47:15.197Z,3208.00
2019-04-16T08:48:18.661Z,3184.00
2019-04-16T08:49:15.397Z,3132.00
2019-04-16T08:50:15.171Z,3088.00
2019-04-16T08:51:29.308Z,3152.00
2019-04-16T08:52:15.156Z,3180.00
2019-04-16T08:53:15.148Z,3212.00
2019-04-16T08:54:17.942Z,3160.00
2019-04-16T08:55:15.131Z,3156.00
2019-04-16T08:56:15.128Z,3132.00
2019-04-16T08:57:15.173Z,3036.00
2019-04-16T08:58:15.107Z,3052.00
2019-04-16T08:59:15.098Z,2920.00
2019-04-16T09:00:15.509Z,2948.00
2019-04-16T09:01:15.420Z,2988.00
2019-04-16T09:02:15.076Z,2940.00
2019-04-16T09:03:15.435Z,3028.00
2019-04-16T09:04:15.062Z,3052.00
2019-04-16T09:05:15.054Z,3088.00
2019-04-16T09:06:15.045Z,3100.00
2019-04-16T09:07:19.447Z,3024.00
2019-04-16T09:08:15.033Z,3008.00
2019-04-16T09:09:18.306Z,2968.00
2019-04-16T09:10:18.458Z,2896.00
2019-04-16T09:11:23.235Z,2928.00
2019-04-16T09:12:15.032Z,3028.00
2019-04-16T09:13:15.437Z,3052.00
2019-04-16T09:14:20.033Z,3016.00
2019-04-16T09:15:14.975Z,3040.00
2019-04-16T09:16:14.970Z,3032.00
2019-04-16T09:17:14.962Z,3028.00
2019-04-16T09:18:14.957Z,3004.00
2019-04-16T09:19:14.945Z,2984.00
2019-04-16T09:20:14.941Z,2940.00
2019-04-16T09:21:14.930Z,2876.00
2019-04-16T09:22:16.850Z,2844.00
2019-04-16T09:23:14.918Z,2876.00
2019-04-16T09:24:14.911Z,2872.00
2019-04-16T09:25:14.902Z,2860.00
2019-04-16T09:26:15.554Z,2852.00
2019-04-16T09:27:14.889Z,2840.00
2019-04-16T09:28:25.435Z,3076.00
2019-04-16T09:29:14.876Z,4076.00
2019-04-16T09:30:17.731Z,4176.00
2019-04-16T09:31:14.861Z,3372.00
2019-04-16T09:32:14.854Z,2932.00
2019-04-16T09:33:14.846Z,2700.00
2019-04-16T09:34:14.841Z,2676.00
2019-04-16T09:35:19.952Z,2656.00
2019-04-16T09:36:14.823Z,2616.00
2019-04-16T09:37:14.817Z,2536.00
2019-04-16T09:38:14.812Z,2528.00
2019-04-16T09:39:14.803Z,2580.00
2019-04-16T09:40:17.658Z,2596.00
2019-04-16T09:41:14.791Z,2596.00
2019-04-16T09:42:14.783Z,2596.00
2019-04-16T09:43:17.534Z,2584.00
2019-04-16T09:44:15.026Z,2580.00
2019-04-16T09:45:14.760Z,2576.00
2019-04-16T09:46:21.181Z,2572.00
2019-04-16T09:47:14.750Z,2564.00
2019-04-16T09:48:14.738Z,2564.00
2019-04-16T09:49:14.819Z,2576.00
2019-04-16T09:50:14.726Z,2596.00
2019-04-16T09:51:19.014Z,2616.00
2019-04-16T09:52:14.714Z,2624.00
2019-04-16T09:53:14.706Z,2636.00
2019-04-16T09:54:14.698Z,2620.00
2019-04-16T09:55:17.592Z,2620.00
2019-04-16T09:56:14.717Z,2624.00
2019-04-16T09:57:14.679Z,2624.00
2019-04-16T09:58:14.673Z,2636.00
2019-04-16T09:59:16.302Z,2624.00
2019-04-16T10:00:17.000Z,2632.00
2019-04-16T10:01:14.653Z,2624.00
2019-04-16T10:02:14.873Z,2604.00
2019-04-16T10:03:14.641Z,2600.00
2019-04-16T10:04:14.634Z,2584.00
2019-04-16T10:05:14.926Z,2568.00
2019-04-16T10:06:14.619Z,2576.00
2019-04-16T10:07:14.617Z,2592.00
2019-04-16T10:08:14.631Z,2596.00
2019-04-16T10:09:20.018Z,2604.00
2019-04-16T10:10:14.854Z,2668.00
2019-04-16T10:11:14.615Z,2712.00
2019-04-16T10:12:14.592Z,2732.00
2019-04-16T10:13:14.667Z,2736.00
2019-04-16T10:14:14.576Z,2736.00
2019-04-16T10:15:14.561Z,2748.00
2019-04-16T10:16:14.843Z,2772.00
2019-04-16T10:17:14.778Z,2516.00
2019-04-16T10:18:14.544Z,2264.00
2019-04-16T10:19:14.728Z,2100.00
2019-04-16T10:20:14.586Z,2016.00
2019-04-16T10:21:18.732Z,2088.00
2019-04-16T10:22:14.519Z,2108.00
2019-04-16T10:23:14.583Z,2296.00
2019-04-16T10:24:14.704Z,2312.00
2019-04-16T10:25:14.662Z,2144.00
2019-04-16T10:26:14.495Z,2040.00
2019-04-16T10:27:14.741Z,2036.00
2019-04-16T10:28:14.493Z,2104.00
2019-04-16T10:29:14.483Z,2180.00
2019-04-16T10:30:14.472Z,2124.00
2019-04-16T10:31:14.691Z,2152.00
2019-04-16T10:32:17.503Z,2500.00
2019-04-16T10:33:14.451Z,2604.00
2019-04-16T10:34:14.452Z,2568.00
2019-04-16T10:35:14.459Z,2776.00
2019-04-16T10:36:14.641Z,2816.00
2019-04-16T10:37:14.425Z,2708.00
2019-04-16T10:38:14.463Z,2888.00
2019-04-16T10:39:14.689Z,3152.00
2019-04-16T10:40:14.418Z,3236.00
2019-04-16T10:41:14.403Z,3272.00
2019-04-16T10:42:14.392Z,3292.00
2019-04-16T10:43:14.466Z,3332.00
2019-04-16T10:44:14.396Z,3392.00
2019-04-16T10:45:14.394Z,3408.00
2019-04-16T10:46:14.393Z,3396.00
2019-04-16T10:47:16.728Z,3384.00
2019-04-16T10:48:14.361Z,3344.00
2019-04-16T10:49:14.374Z,3316.00
2019-04-16T10:50:14.347Z,3264.00
2019-04-16T10:51:15.560Z,3284.00
2019-04-16T10:52:14.355Z,3248.00
2019-04-16T10:53:14.334Z,3236.00
2019-04-16T10:54:14.328Z,3224.00
2019-04-16T10:55:14.331Z,3116.00
2019-04-16T10:56:14.485Z,3108.00
2019-04-16T10:57:14.313Z,3116.00
2019-04-16T10:58:14.306Z,3112.00
2019-04-16T10:59:14.322Z,3104.00
2019-04-16T11:00:14.298Z,3088.00
2019-04-16T11:01:14.310Z,3104.00
2019-04-16T11:02:14.285Z,3108.00
2019-04-16T11:03:14.308Z,3084.00
2019-04-16T11:04:14.275Z,2844.00
2019-04-16T11:05:15.342Z,3004.00
2019-04-16T11:06:14.266Z,2908.00
2019-04-16T11:07:14.278Z,3012.00
2019-04-16T11:08:14.258Z,3048.00
2019-04-16T11:09:14.249Z,3028.00
2019-04-16T11:10:14.247Z,3044.00
2019-04-16T11:11:14.244Z,3036.00
2019-04-16T11:12:14.237Z,2792.00
2019-04-16T11:13:14.231Z,2968.00
2019-04-16T11:14:14.254Z,2936.00
2019-04-16T11:15:14.219Z,2896.00
2019-04-16T11:16:14.573Z,2860.00
2019-04-16T11:17:14.237Z,2812.00
2019-04-16T11:18:14.210Z,2740.00
2019-04-16T11:19:14.216Z,2776.00
2019-04-16T11:20:14.222Z,2716.00
2019-04-16T11:21:14.194Z,2768.00
2019-04-16T11:22:14.186Z,2740.00
2019-04-16T11:23:14.188Z,2664.00
2019-04-16T11:24:15.676Z,2572.00
2019-04-16T11:25:14.213Z,2632.00
2019-04-16T11:26:14.169Z,2648.00
2019-04-16T11:27:14.162Z,2640.00
2019-04-16T11:28:14.581Z,2664.00
2019-04-16T11:29:14.186Z,2648.00
2019-04-16T11:30:14.176Z,2656.00
2019-04-16T11:31:14.152Z,2644.00
2019-04-16T11:32:14.138Z,2608.00
2019-04-16T11:33:14.443Z,2640.00
2019-04-16T11:34:14.135Z,2668.00
2019-04-16T11:35:17.624Z,2684.00
2019-04-16T11:36:19.438Z,2724.00
2019-04-16T11:37:14.140Z,2704.00
2019-04-16T11:38:17.150Z,2732.00
2019-04-16T11:39:14.140Z,2800.00
2019-04-16T11:40:14.100Z,2844.00
2019-04-16T11:41:14.095Z,2884.00
2019-04-16T11:42:14.100Z,2924.00
2019-04-16T11:43:14.104Z,2808.00
2019-04-16T11:44:16.793Z,2408.00
2019-04-16T11:45:14.139Z,2408.00
2019-04-16T11:46:14.102Z,2408.00
2019-04-16T11:47:14.089Z,2332.00
2019-04-16T11:48:14.073Z,2424.00
2019-04-16T11:49:14.186Z,2476.00
2019-04-16T11:50:14.050Z,2516.00
2019-04-16T11:51:14.069Z,2544.00
2019-04-16T11:52:14.049Z,2592.00
2019-04-16T11:53:14.038Z,2652.00
2019-04-16T11:54:14.145Z,2800.00
2019-04-16T11:55:14.072Z,2844.00
2019-04-16T11:56:14.088Z,2916.00
2019-04-16T11:57:14.064Z,2896.00
2019-04-16T11:58:14.230Z,3000.00
2019-04-16T11:59:14.043Z,3092.00
2019-04-16T12:00:14.004Z,3112.00
2019-04-16T12:01:14.007Z,3144.00
2019-04-16T12:02:14.222Z,3120.00
2019-04-16T12:03:13.989Z,3120.00
2019-04-16T12:04:15.252Z,3152.00
2019-04-16T12:05:13.990Z,3144.00
2019-04-16T12:06:27.294Z,3112.00
2019-04-16T12:07:13.980Z,3128.00
2019-04-16T12:08:14.011Z,3236.00
2019-04-16T12:09:13.979Z,3380.00
2019-04-16T12:10:13.958Z,3512.00
2019-04-16T12:11:13.975Z,3568.00
2019-04-16T12:12:13.980Z,3544.00
2019-04-16T12:13:13.974Z,3656.00
2019-04-16T12:14:28.661Z,3768.00
2019-04-16T12:15:13.949Z,3824.00
2019-04-16T12:16:14.042Z,3856.00
2019-04-16T12:17:13.936Z,3884.00
2019-04-16T12:18:13.936Z,3904.00
2019-04-16T12:19:13.958Z,3884.00
2019-04-16T12:20:13.989Z,3912.00
2019-04-16T12:21:13.918Z,3904.00
2019-04-16T12:22:13.906Z,3892.00
2019-04-16T12:23:13.927Z,3976.00
2019-04-16T12:24:14.017Z,3940.00
2019-04-16T12:25:13.928Z,3664.00
2019-04-16T12:26:13.917Z,3820.00
2019-04-16T12:27:13.918Z,3992.00
2019-04-16T12:28:13.926Z,4024.00
2019-04-16T12:29:13.876Z,3908.00
2019-04-16T12:30:13.871Z,3988.00
2019-04-16T12:31:16.726Z,3860.00
2019-04-16T12:32:13.869Z,3880.00