createdAt,value
2019-01-17T00:00:42.690Z,979.66
2019-01-17T00:01:41.711Z,979.72
2019-01-17T00:02:39.629Z,979.71
2019-01-17T00:03:42.176Z,979.79
2019-01-17T00:04:43.057Z,979.69
2019-01-17T00:05:43.789Z,979.67
2019-01-17T00:06:42.856Z,979.68
2019-01-17T00:07:42.645Z,979.67
2019-01-17T00:08:42.560Z,979.79
2019-01-17T00:09:43.032Z,979.61
2019-01-17T00:10:43.096Z,979.58
2019-01-17T00:11:45.283Z,979.55
2019-01-17T00:12:41.256Z,979.52
2019-01-17T00:13:43.333Z,979.51
2019-01-17T00:14:44.352Z,979.55
2019-01-17T00:15:45.606Z,979.43
2019-01-17T00:16:43.611Z,979.49
2019-01-17T00:17:44.180Z,979.49
2019-01-17T00:18:42.279Z,979.48
2019-01-17T00:19:42.408Z,979.57
2019-01-17T00:20:45.624Z,979.41
2019-01-17T00:21:45.310Z,979.33
2019-01-17T00:22:46.735Z,979.37
2019-01-17T00:23:44.397Z,979.37
2019-01-17T00:24:46.341Z,979.41
2019-01-17T00:25:43.472Z,979.35
2019-01-17T00:26:44.156Z,979.41
2019-01-17T00:27:46.464Z,979.37
2019-01-17T00:28:47.940Z,979.37
2019-01-17T00:29:43.971Z,979.36
2019-01-17T00:30:46.768Z,979.34
2019-01-17T00:31:47.235Z,979.33
2019-01-17T00:32:47.802Z,979.32
2019-01-17T00:33:47.198Z,979.34
2019-01-17T00:34:48.305Z,979.29
2019-01-17T00:35:48.566Z,979.22
2019-01-17T00:36:48.343Z,979.30
2019-01-17T00:37:49.900Z,979.20
2019-01-17T00:38:50.585Z,979.21
2019-01-17T00:39:45.746Z,979.25
2019-01-17T00:40:49.544Z,979.20
2019-01-17T00:41:50.512Z,979.23
2019-01-17T00:42:52.378Z,979.27
2019-01-17T00:43:51.541Z,979.24
2019-01-17T00:44:50.238Z,979.20
2019-01-17T00:45:51.443Z,979.25
2019-01-17T00:46:49.808Z,979.20
2019-01-17T00:47:49.477Z,979.25
2019-01-17T00:48:51.314Z,979.27
2019-01-17T00:49:47.224Z,979.32
2019-01-17T00:50:51.865Z,979.30
2019-01-17T00:51:51.274Z,979.33
2019-01-17T00:52:51.163Z,979.36
2019-01-17T00:53:52.311Z,979.33
2019-01-17T00:54:52.685Z,979.40
2019-01-17T00:55:52.375Z,979.31
2019-01-17T00:56:53.867Z,979.37
2019-01-17T00:57:52.975Z,979.33
2019-01-17T00:58:52.526Z,979.28
2019-01-17T00:59:48.899Z,979.28
2019-01-17T01:00:52.241Z,979.34
2019-01-17T01:01:52.952Z,979.32
2019-01-17T01:02:53.221Z,979.35
2019-01-17T01:03:53.302Z,979.33
2019-01-17T01:04:49.741Z,979.34
2019-01-17T01:05:54.379Z,979.38
2019-01-17T01:06:54.057Z,979.43
2019-01-17T01:07:53.937Z,979.39
2019-01-17T01:08:53.691Z,979.45
2019-01-17T01:09:52.240Z,979.41
2019-01-17T01:10:54.482Z,979.44
2019-01-17T01:11:54.113Z,979.48
2019-01-17T01:12:53.565Z,979.40
2019-01-17T01:13:55.495Z,979.38
2019-01-17T01:14:50.960Z,979.36
2019-01-17T01:15:54.960Z,979.37
2019-01-17T01:16:54.882Z,979.34
2019-01-17T01:17:54.327Z,979.33
2019-01-17T01:18:57.565Z,979.37
2019-01-17T01:19:54.371Z,979.33
2019-01-17T01:20:51.834Z,979.36
2019-01-17T01:21:54.847Z,979.34
2019-01-17T01:22:52.159Z,979.33
2019-01-17T01:23:53.110Z,979.35
2019-01-17T01:24:52.421Z,979.35
2019-01-17T01:25:57.407Z,979.33
2019-01-17T01:26:52.713Z,979.31
2019-01-17T01:27:52.875Z,979.28
2019-01-17T01:29:04.436Z,979.24
2019-01-17T01:29:54.051Z,979.21
2019-01-17T01:30:53.349Z,979.19
2019-01-17T01:31:57.591Z,979.18
2019-01-17T01:32:57.656Z,979.22
2019-01-17T01:33:53.793Z,979.21
2019-01-17T01:34:53.969Z,979.26
2019-01-17T01:35:58.483Z,979.26
2019-01-17T01:36:54.301Z,979.13
2019-01-17T01:37:55.226Z,979.16
2019-01-17T01:38:54.573Z,979.15
2019-01-17T01:39:58.191Z,979.16
2019-01-17T01:40:54.956Z,979.09
2019-01-17T01:41:55.128Z,979.14
2019-01-17T01:42:55.703Z,979.13
2019-01-17T01:43:55.438Z,979.15
2019-01-17T01:44:58.396Z,979.16
2019-01-17T01:45:55.785Z,979.15
2019-01-17T01:46:56.022Z,979.14
2019-01-17T01:47:56.065Z,979.08
2019-01-17T01:49:00.660Z,979.08
2019-01-17T01:49:58.555Z,979.07
2019-01-17T01:51:00.321Z,979.08
2019-01-17T01:51:58.683Z,979.08
2019-01-17T01:52:56.845Z,979.12
2019-01-17T01:53:56.999Z,979.04
2019-01-17T01:55:00.744Z,979.08
2019-01-17T01:55:57.328Z,979.07
2019-01-17T01:56:57.524Z,979.14
2019-01-17T01:57:57.663Z,979.10
2019-01-17T01:58:57.836Z,979.08
2019-01-17T01:59:58.019Z,979.10
2019-01-17T02:00:58.205Z,979.10
2019-01-17T02:01:58.370Z,979.12
2019-01-17T02:03:02.015Z,979.06
2019-01-17T02:03:58.712Z,979.06
2019-01-17T02:05:00.583Z,979.03
2019-01-17T02:05:59.058Z,979.12
2019-01-17T02:07:02.794Z,979.08
2019-01-17T02:07:59.355Z,979.05
2019-01-17T02:09:01.927Z,979.05
2019-01-17T02:10:03.315Z,979.05
2019-01-17T02:11:02.598Z,979.05
2019-01-17T02:12:02.512Z,979.07
2019-01-17T02:13:02.403Z,979.01
2019-01-17T02:14:00.140Z,979.07
2019-01-17T02:15:02.332Z,979.07
2019-01-17T02:16:00.409Z,979.07
2019-01-17T02:17:00.637Z,979.07
2019-01-17T02:18:00.685Z,979.08
2019-01-17T02:19:03.884Z,979.10
2019-01-17T02:20:01.037Z,979.13
2019-01-17T02:21:01.223Z,979.10
2019-01-17T02:22:01.433Z,979.07
2019-01-17T02:23:01.621Z,979.11
2019-01-17T02:24:04.035Z,979.13
2019-01-17T02:25:05.358Z,979.07
2019-01-17T02:26:02.143Z,979.07
2019-01-17T02:27:04.364Z,978.98
2019-01-17T02:28:03.067Z,979.05
2019-01-17T02:29:02.651Z,979.09
2019-01-17T02:30:06.000Z,979.08
2019-01-17T02:31:05.269Z,979.12
2019-01-17T02:32:07.303Z,979.08
2019-01-17T02:33:03.275Z,979.07
2019-01-17T02:34:03.479Z,979.10
2019-01-17T02:35:03.524Z,979.17
2019-01-17T02:36:05.107Z,979.25
2019-01-17T02:37:05.552Z,979.22
2019-01-17T02:38:04.567Z,979.22
2019-01-17T02:39:05.703Z,979.21
2019-01-17T02:40:04.345Z,979.20
2019-01-17T02:41:06.913Z,979.20
2019-01-17T02:42:04.615Z,979.19
2019-01-17T02:43:04.771Z,979.15
2019-01-17T02:44:04.946Z,979.19
2019-01-17T02:45:05.113Z,979.18
2019-01-17T02:46:05.273Z,979.25
2019-01-17T02:47:05.431Z,979.21
2019-01-17T02:48:07.918Z,979.22
2019-01-17T02:49:07.133Z,979.16
2019-01-17T02:50:07.857Z,979.21
2019-01-17T02:51:07.711Z,979.18
2019-01-17T02:52:08.742Z,979.14
2019-01-17T02:53:15.158Z,979.18
2019-01-17T02:54:06.901Z,979.15
2019-01-17T02:55:06.623Z,979.10
2019-01-17T02:56:06.795Z,979.06
2019-01-17T02:57:09.600Z,979.01
2019-01-17T02:58:07.163Z,979.07
2019-01-17T02:59:08.890Z,979.10
2019-01-17T03:00:07.511Z,979.15
2019-01-17T03:01:07.830Z,979.11
2019-01-17T03:02:07.777Z,979.10
2019-01-17T03:03:09.874Z,979.09
2019-01-17T03:04:09.273Z,979.09
2019-01-17T03:05:08.257Z,979.10
2019-01-17T03:06:08.727Z,979.07
2019-01-17T03:07:08.635Z,979.05
2019-01-17T03:08:09.854Z,979.02
2019-01-17T03:09:10.878Z,979.05
2019-01-17T03:10:10.043Z,979.06
2019-01-17T03:11:11.321Z,979.05
2019-01-17T03:12:09.336Z,979.07
2019-01-17T03:13:09.524Z,979.05
2019-01-17T03:14:11.470Z,979.04
2019-01-17T03:15:11.285Z,979.07
2019-01-17T03:16:11.174Z,979.07
2019-01-17T03:17:11.854Z,979.08
2019-01-17T03:18:12.231Z,979.05
2019-01-17T03:19:11.175Z,979.08
2019-01-17T03:20:12.859Z,979.05
2019-01-17T03:21:11.250Z,979.03
2019-01-17T03:22:10.924Z,979.01
2019-01-17T03:23:11.130Z,979.04
2019-01-17T03:24:13.663Z,979.04
2019-01-17T03:25:11.404Z,979.00
2019-01-17T03:26:14.849Z,978.98
2019-01-17T03:27:11.737Z,979.00
2019-01-17T03:28:11.902Z,979.02
2019-01-17T03:29:12.071Z,978.94
2019-01-17T03:30:12.291Z,978.94
2019-01-17T03:31:16.728Z,978.92
2019-01-17T03:32:24.404Z,978.91
2019-01-17T03:33:16.765Z,978.92
2019-01-17T03:34:23.940Z,978.97
2019-01-17T03:35:16.619Z,978.93
2019-01-17T03:36:16.089Z,978.93
2019-01-17T03:37:17.993Z,978.93
2019-01-17T03:38:17.335Z,978.94
2019-01-17T03:39:17.048Z,978.95
2019-01-17T03:40:16.711Z,978.92
2019-01-17T03:41:14.147Z,978.96
2019-01-17T03:42:16.471Z,978.94
2019-01-17T03:43:15.934Z,978.92
2019-01-17T03:44:15.998Z,978.92
2019-01-17T03:45:14.598Z,978.91
2019-01-17T03:46:14.779Z,978.93
2019-01-17T03:47:15.072Z,978.90
2019-01-17T03:48:15.253Z,978.94
2019-01-17T03:49:15.387Z,978.91
2019-01-17T03:50:15.575Z,978.89
2019-01-17T03:51:15.636Z,978.92
2019-01-17T03:52:15.822Z,978.91
2019-01-17T03:53:16.011Z,979.02
2019-01-17T03:54:16.170Z,979.04
2019-01-17T03:55:16.250Z,979.00
2019-01-17T03:56:21.631Z,978.97
2019-01-17T03:57:16.828Z,979.00
2019-01-17T03:58:16.768Z,978.97
2019-01-17T03:59:17.003Z,978.98
2019-01-17T04:00:17.288Z,978.95
2019-01-17T04:01:17.362Z,978.97
2019-01-17T04:02:17.474Z,978.97
2019-01-17T04:03:17.569Z,978.96
2019-01-17T04:04:17.761Z,978.99
2019-01-17T04:05:17.845Z,979.00
2019-01-17T04:06:18.157Z,979.02
2019-01-17T04:07:18.255Z,978.95
2019-01-17T04:08:18.489Z,978.97
2019-01-17T04:09:18.562Z,978.94
2019-01-17T04:10:18.759Z,979.00
2019-01-17T04:11:18.970Z,978.89
2019-01-17T04:12:19.190Z,978.96
2019-01-17T04:13:19.366Z,978.95
2019-01-17T04:14:19.640Z,978.89
2019-01-17T04:15:19.786Z,978.91
2019-01-17T04:16:19.895Z,978.92
2019-01-17T04:17:20.159Z,978.91
2019-01-17T04:18:20.187Z,978.96
2019-01-17T04:19:20.244Z,978.89
2019-01-17T04:20:20.428Z,978.96
2019-01-17T04:21:20.764Z,978.88
2019-01-17T04:22:20.839Z,978.92
2019-01-17T04:23:20.968Z,978.95
2019-01-17T04:24:21.138Z,978.89
2019-01-17T04:25:21.215Z,978.93
2019-01-17T04:26:21.468Z,978.92
2019-01-17T04:27:21.586Z,978.89
2019-01-17T04:28:21.844Z,978.97
2019-01-17T04:29:21.932Z,978.93
2019-01-17T04:30:22.218Z,978.91
2019-01-17T04:31:22.302Z,978.94
2019-01-17T04:32:22.549Z,978.92
2019-01-17T04:33:22.704Z,978.93
2019-01-17T04:34:22.808Z,978.91
2019-01-17T04:35:22.983Z,978.95
2019-01-17T04:36:23.178Z,978.92
2019-01-17T04:37:23.184Z,978.92
2019-01-17T04:38:23.285Z,978.95
2019-01-17T04:39:23.384Z,978.89
2019-01-17T04:40:23.477Z,978.91
2019-01-17T04:41:23.763Z,978.89
2019-01-17T04:42:23.807Z,978.88
2019-01-17T04:43:24.016Z,978.88
2019-01-17T04:44:24.254Z,978.84
2019-01-17T04:45:24.330Z,978.82
2019-01-17T04:46:24.540Z,978.80
2019-01-17T04:47:24.748Z,978.82
2019-01-17T04:48:24.943Z,978.81
2019-01-17T04:49:25.106Z,978.80
2019-01-17T04:50:25.245Z,978.79
2019-01-17T04:51:25.303Z,978.83
2019-01-17T04:52:25.579Z,978.82
2019-01-17T04:53:25.645Z,978.82
2019-01-17T04:54:25.732Z,978.75
2019-01-17T04:55:26.058Z,978.81
2019-01-17T04:56:26.284Z,978.82
2019-01-17T04:57:26.931Z,978.82
2019-01-17T04:58:26.518Z,978.77
2019-01-17T04:59:26.755Z,978.76
2019-01-17T05:00:26.907Z,978.79
2019-01-17T05:01:27.082Z,978.76
2019-01-17T05:02:27.294Z,978.78
2019-01-17T05:03:27.492Z,978.78
2019-01-17T05:04:27.660Z,978.73
2019-01-17T05:05:27.812Z,978.75
2019-01-17T05:06:27.924Z,978.74
2019-01-17T05:07:28.147Z,978.71
2019-01-17T05:08:28.323Z,978.73
2019-01-17T05:09:28.412Z,978.72
2019-01-17T05:10:28.865Z,978.70
2019-01-17T05:11:28.792Z,978.68
2019-01-17T05:12:28.901Z,978.68
2019-01-17T05:13:29.025Z,978.64
2019-01-17T05:14:29.123Z,978.70
2019-01-17T05:15:29.214Z,978.70
2019-01-17T05:16:29.426Z,978.75
2019-01-17T05:17:29.693Z,978.74
2019-01-17T05:18:29.707Z,978.78
2019-01-17T05:19:29.868Z,978.74
2019-01-17T05:20:30.905Z,978.74
2019-01-17T05:21:30.127Z,978.76
2019-01-17T05:22:30.301Z,978.73
2019-01-17T05:23:30.437Z,978.77
2019-01-17T05:24:30.660Z,978.73
2019-01-17T05:25:30.730Z,978.73
2019-01-17T05:26:30.848Z,978.77
2019-01-17T05:27:30.912Z,978.75
2019-01-17T05:28:31.168Z,978.78
2019-01-17T05:29:31.261Z,978.75
2019-01-17T05:30:31.506Z,978.79
2019-01-17T05:31:31.620Z,978.77
2019-01-17T05:32:36.716Z,978.78
2019-01-17T05:33:31.794Z,978.76
2019-01-17T05:34:38.964Z,978.79
2019-01-17T05:35:32.084Z,978.77
2019-01-17T05:36:32.304Z,978.81
2019-01-17T05:37:32.541Z,978.84
2019-01-17T05:38:32.599Z,978.83
2019-01-17T05:39:32.829Z,978.81
2019-01-17T05:40:33.033Z,978.82
2019-01-17T05:41:33.333Z,978.81
2019-01-17T05:42:33.440Z,978.79
2019-01-17T05:43:33.773Z,978.83
2019-01-17T05:44:33.788Z,978.77
2019-01-17T05:45:34.019Z,978.75
2019-01-17T05:46:33.961Z,978.75
2019-01-17T05:47:34.243Z,978.76
2019-01-17T05:48:34.310Z,978.75
2019-01-17T05:49:34.567Z,978.72
2019-01-17T05:50:34.727Z,978.72
2019-01-17T05:51:34.787Z,978.72
2019-01-17T05:52:35.188Z,978.70
2019-01-17T05:53:35.133Z,978.69
2019-01-17T05:54:35.228Z,978.68
2019-01-17T05:55:35.507Z,978.67
2019-01-17T05:56:35.637Z,978.67
2019-01-17T05:57:35.801Z,978.65
2019-01-17T05:58:35.964Z,978.59
2019-01-17T05:59:36.085Z,978.60
2019-01-17T06:00:36.246Z,978.61
2019-01-17T06:01:36.335Z,978.56
2019-01-17T06:02:36.416Z,978.55
2019-01-17T06:03:36.614Z,978.55
2019-01-17T06:04:36.816Z,978.65
2019-01-17T06:05:37.141Z,978.61
2019-01-17T06:06:37.300Z,978.58
2019-01-17T06:07:42.119Z,978.57
2019-01-17T06:08:37.607Z,978.63
2019-01-17T06:09:37.702Z,978.62
2019-01-17T06:10:37.892Z,978.61
2019-01-17T06:11:38.028Z,978.61
2019-01-17T06:12:38.215Z,978.63
2019-01-17T06:13:39.920Z,978.66
2019-01-17T06:14:38.525Z,978.67
2019-01-17T06:15:38.648Z,978.65
2019-01-17T06:16:38.721Z,978.66
2019-01-17T06:17:39.053Z,978.55
2019-01-17T06:18:41.237Z,978.58
2019-01-17T06:19:44.509Z,978.56
2019-01-17T06:20:41.291Z,978.58
2019-01-17T06:21:41.535Z,978.64
2019-01-17T06:22:39.688Z,978.62
2019-01-17T06:23:39.808Z,978.63
2019-01-17T06:24:40.032Z,978.67
2019-01-17T06:25:40.110Z,978.64
2019-01-17T06:26:40.173Z,978.65
2019-01-17T06:27:40.368Z,978.62
2019-01-17T06:28:40.743Z,978.57
2019-01-17T06:29:40.890Z,978.54
2019-01-17T06:30:40.896Z,978.53
2019-01-17T06:31:41.210Z,978.57
2019-01-17T06:32:41.169Z,978.57
2019-01-17T06:33:41.267Z,978.60
2019-01-17T06:34:43.942Z,978.60
2019-01-17T06:35:41.524Z,978.57
2019-01-17T06:36:41.758Z,978.63
2019-01-17T06:37:41.814Z,978.63
2019-01-17T06:38:42.025Z,978.65
2019-01-17T06:39:42.380Z,978.68
2019-01-17T06:40:42.407Z,978.70
2019-01-17T06:41:42.552Z,978.71
2019-01-17T06:42:42.655Z,978.66
2019-01-17T06:43:42.749Z,978.72
2019-01-17T06:44:42.967Z,978.71
2019-01-17T06:45:43.202Z,978.77
2019-01-17T06:46:46.988Z,978.72
2019-01-17T06:47:43.401Z,978.76
2019-01-17T06:48:43.617Z,978.73
2019-01-17T06:49:45.194Z,978.69
2019-01-17T06:50:43.850Z,978.61
2019-01-17T06:51:44.051Z,978.62
2019-01-17T06:52:44.435Z,978.64
2019-01-17T06:53:44.384Z,978.65
2019-01-17T06:54:44.739Z,978.58
2019-01-17T06:55:44.743Z,978.59
2019-01-17T06:56:44.813Z,978.59
2019-01-17T06:57:45.029Z,978.61
2019-01-17T06:58:45.177Z,978.65
2019-01-17T06:59:45.399Z,978.56
2019-01-17T07:00:45.477Z,978.61
2019-01-17T07:01:45.897Z,978.55
2019-01-17T07:02:47.409Z,978.57
2019-01-17T07:03:46.062Z,978.56
2019-01-17T07:04:46.183Z,978.56
2019-01-17T07:05:46.417Z,978.57
2019-01-17T07:06:46.450Z,978.58
2019-01-17T07:07:48.474Z,978.54
2019-01-17T07:08:46.850Z,978.54
2019-01-17T07:09:46.950Z,978.56
2019-01-17T07:10:47.037Z,978.49
2019-01-17T07:11:47.395Z,978.46
2019-01-17T07:12:47.445Z,978.50
2019-01-17T07:13:47.843Z,978.52
2019-01-17T07:14:49.679Z,978.52
2019-01-17T07:15:49.928Z,978.50
2019-01-17T07:16:50.889Z,978.48
2019-01-17T07:17:48.321Z,978.53
2019-01-17T07:18:48.522Z,978.48
2019-01-17T07:19:48.754Z,978.45
2019-01-17T07:20:50.784Z,978.50
2019-01-17T07:21:50.028Z,978.54
2019-01-17T07:23:05.254Z,978.52
2019-01-17T07:23:51.740Z,978.57
2019-01-17T07:24:49.410Z,978.57
2019-01-17T07:25:52.907Z,978.50
2019-01-17T07:26:51.564Z,978.57
2019-01-17T07:27:52.437Z,978.52
2019-01-17T07:29:15.581Z,978.54
2019-01-17T07:29:51.744Z,978.59
2019-01-17T07:30:59.205Z,978.56
2019-01-17T07:31:54.620Z,978.57
2019-01-17T07:32:50.723Z,978.59
2019-01-17T07:33:50.921Z,978.60
2019-01-17T07:34:51.061Z,978.64
2019-01-17T07:35:51.218Z,978.66
2019-01-17T07:36:51.379Z,978.67
2019-01-17T07:37:51.553Z,978.69
2019-01-17T07:38:51.738Z,978.67
2019-01-17T07:39:51.873Z,978.68
2019-01-17T07:40:52.044Z,978.69
2019-01-17T07:41:52.212Z,978.72
2019-01-17T07:42:52.427Z,978.73
2019-01-17T07:43:52.537Z,978.73
2019-01-17T07:44:52.713Z,978.68
2019-01-17T07:45:52.953Z,978.66
2019-01-17T07:46:53.053Z,978.64
2019-01-17T07:47:53.223Z,978.69
2019-01-17T07:48:54.457Z,978.75
2019-01-17T07:49:53.508Z,978.80
2019-01-17T07:50:53.681Z,978.77
2019-01-17T07:51:53.864Z,978.77
2019-01-17T07:52:54.024Z,978.82
2019-01-17T07:53:54.192Z,978.80
2019-01-17T07:54:54.355Z,978.77
2019-01-17T07:55:57.128Z,978.80
2019-01-17T07:56:54.712Z,978.78
2019-01-17T07:57:54.853Z,978.80
2019-01-17T07:58:55.033Z,978.86
2019-01-17T07:59:55.193Z,978.83
2019-01-17T08:00:55.426Z,978.84
2019-01-17T08:01:55.545Z,978.77
2019-01-17T08:02:56.295Z,978.79
2019-01-17T08:03:55.899Z,978.82
2019-01-17T08:04:58.053Z,978.79
2019-01-17T08:05:56.272Z,978.83
2019-01-17T08:06:56.817Z,978.81
2019-01-17T08:07:56.600Z,978.84
2019-01-17T08:08:56.808Z,978.77
2019-01-17T08:09:56.959Z,978.78
2019-01-17T08:10:59.073Z,978.76
2019-01-17T08:11:57.277Z,978.74
2019-01-17T08:12:57.584Z,978.77
2019-01-17T08:13:58.776Z,978.77
2019-01-17T08:14:57.825Z,978.83
2019-01-17T08:15:58.138Z,978.89
2019-01-17T08:16:58.186Z,978.91
2019-01-17T08:17:58.392Z,978.92
2019-01-17T08:19:00.742Z,978.96
2019-01-17T08:19:58.683Z,978.96
2019-01-17T08:20:58.838Z,978.93
2019-01-17T08:21:59.030Z,978.91
2019-01-17T08:22:59.173Z,978.93
2019-01-17T08:23:59.349Z,979.00
2019-01-17T08:24:59.541Z,978.95
2019-01-17T08:25:59.686Z,978.97
2019-01-17T08:26:59.870Z,979.02
2019-01-17T08:28:00.042Z,979.01
2019-01-17T08:29:00.222Z,978.96
2019-01-17T08:30:00.377Z,978.87
2019-01-17T08:31:00.588Z,978.79
2019-01-17T08:32:00.735Z,978.72
2019-01-17T08:33:00.924Z,978.74
2019-01-17T08:34:02.368Z,978.65
2019-01-17T08:35:01.263Z,978.64
2019-01-17T08:36:01.441Z,978.54
2019-01-17T08:37:02.989Z,978.57
2019-01-17T08:38:01.812Z,978.54
2019-01-17T08:39:02.042Z,978.52
2019-01-17T08:40:03.237Z,978.52
2019-01-17T08:41:02.355Z,978.62
2019-01-17T08:42:02.518Z,978.73
2019-01-17T08:43:02.707Z,978.78
2019-01-17T08:44:02.897Z,978.82
2019-01-17T08:45:02.979Z,978.85
2019-01-17T08:46:03.151Z,978.87
2019-01-17T08:47:03.350Z,978.83
2019-01-17T08:48:03.515Z,978.82
2019-01-17T08:49:03.686Z,978.89
2019-01-17T08:50:04.287Z,978.95
2019-01-17T08:51:05.220Z,978.94
2019-01-17T08:52:05.211Z,978.98
2019-01-17T08:53:06.310Z,978.91
2019-01-17T08:54:05.148Z,978.88
2019-01-17T08:55:06.391Z,978.83
2019-01-17T08:56:05.863Z,978.85
2019-01-17T08:57:08.003Z,978.93
2019-01-17T08:58:05.333Z,978.96
2019-01-17T08:59:06.596Z,978.92
2019-01-17T09:00:05.942Z,978.84
2019-01-17T09:01:05.719Z,978.67
2019-01-17T09:02:05.895Z,978.66
2019-01-17T09:03:06.162Z,978.64
2019-01-17T09:04:06.274Z,978.69
2019-01-17T09:05:06.368Z,978.73
2019-01-17T09:06:06.500Z,978.81
2019-01-17T09:07:06.826Z,978.95
2019-01-17T09:08:09.897Z,979.02
2019-01-17T09:09:43.422Z,979.08
2019-01-17T09:10:09.639Z,979.11
2019-01-17T09:14:54.079Z,978.94
2019-01-17T09:15:17.567Z,978.91
2019-01-17T09:16:20.670Z,978.90
2019-01-17T09:17:16.938Z,978.91
2019-01-17T09:18:18.654Z,978.89
2019-01-17T09:22:38.803Z,978.94
2019-01-17T09:31:36.850Z,978.94
2019-01-17T09:32:28.341Z,978.98
2019-01-17T09:33:55.619Z,978.99
2019-01-17T09:35:28.525Z,978.99
2019-01-17T09:36:29.269Z,979.00
2019-01-17T09:37:28.207Z,979.03
2019-01-17T09:38:30.772Z,979.07
2019-01-17T09:39:30.819Z,979.06
2019-01-17T09:40:32.988Z,979.07
2019-01-17T09:41:28.631Z,979.06
2019-01-17T09:42:27.430Z,979.12
2019-01-17T09:43:27.601Z,979.12
2019-01-17T09:44:27.815Z,979.12
2019-01-17T09:45:27.871Z,979.13
2019-01-17T09:46:28.063Z,979.09
2019-01-17T09:47:28.225Z,979.13
2019-01-17T09:48:31.595Z,979.12
2019-01-17T09:49:30.344Z,979.15
2019-01-17T09:50:56.998Z,979.07
2019-01-17T09:51:30.523Z,979.07
2019-01-17T09:52:28.876Z,979.09
2019-01-17T09:55:14.761Z,979.07
2019-01-17T09:56:14.824Z,979.03
2019-01-17T09:57:06.850Z,979.03
2019-01-17T09:58:04.059Z,978.99
2019-01-17T09:59:27.006Z,979.00
2019-01-17T10:00:03.811Z,978.96
2019-01-17T10:01:01.903Z,978.99
2019-01-17T10:02:02.061Z,979.00
2019-01-17T10:03:02.333Z,978.99
2019-01-17T10:04:05.940Z,978.99
2019-01-17T10:06:51.865Z,979.02
2019-01-17T10:07:44.456Z,979.02
2019-01-17T10:08:43.694Z,979.01
2019-01-17T10:09:55.711Z,979.00
2019-01-17T10:10:44.809Z,979.07
2019-01-17T10:11:45.474Z,979.05
2019-01-17T10:12:44.849Z,979.05
2019-01-17T10:13:44.062Z,979.07
2019-01-17T10:14:44.079Z,979.02
2019-01-17T10:15:55.309Z,979.00
2019-01-17T10:16:45.222Z,979.00
2019-01-17T10:17:44.578Z,978.97
2019-01-17T10:18:46.668Z,978.98
2019-01-17T10:19:44.466Z,978.97
2019-01-17T10:21:00.367Z,978.96
2019-01-17T10:21:44.811Z,978.96
2019-01-17T10:22:44.784Z,979.00
2019-01-17T10:23:47.657Z,978.98
2019-01-17T10:24:49.064Z,979.00
2019-01-17T10:25:45.159Z,978.95
2019-01-17T10:26:45.491Z,978.95
2019-01-17T10:27:45.629Z,978.91
2019-01-17T10:28:45.904Z,978.92
2019-01-17T10:30:13.569Z,978.95
2019-01-17T10:31:16.300Z,978.96
2019-01-17T10:32:15.470Z,978.93
2019-01-17T10:32:46.360Z,978.95
2019-01-17T10:33:46.559Z,978.92
2019-01-17T10:34:49.645Z,978.93
2019-01-17T10:35:48.665Z,978.91
2019-01-17T10:36:50.787Z,978.89
2019-01-17T10:37:54.640Z,978.92
2019-01-17T10:38:50.231Z,978.91
2019-01-17T10:39:49.380Z,978.88
2019-01-17T10:40:47.566Z,978.88
2019-01-17T10:41:58.941Z,978.94
2019-01-17T10:42:54.633Z,978.86
2019-01-17T10:43:50.593Z,978.82
2019-01-17T10:44:48.610Z,978.78
2019-01-17T10:45:52.247Z,978.80
2019-01-17T10:46:48.791Z,978.88
2019-01-17T10:47:49.054Z,978.81
2019-01-17T10:48:49.006Z,978.84
2019-01-17T10:49:57.073Z,978.81
2019-01-17T10:54:00.895Z,978.76
2019-01-17T10:55:28.153Z,978.69
2019-01-17T10:55:57.607Z,978.69
2019-01-17T10:57:01.008Z,978.68
2019-01-17T10:57:56.978Z,978.66
2019-01-17T10:58:55.314Z,978.68
2019-01-17T10:59:55.496Z,978.67
2019-01-17T11:00:58.934Z,978.65
2019-01-17T11:02:17.828Z,978.64
2019-01-17T11:03:02.085Z,978.64
2019-01-17T11:04:00.438Z,978.66
2019-01-17T11:04:57.959Z,978.57
2019-01-17T11:05:56.380Z,978.59
2019-01-17T11:06:56.731Z,978.49
2019-01-17T11:07:56.695Z,978.50
2019-01-17T11:08:57.027Z,978.52
2019-01-17T11:09:57.037Z,978.48
2019-01-17T11:10:57.264Z,978.49
2019-01-17T11:12:01.609Z,978.49
2019-01-17T11:12:59.396Z,978.43
2019-01-17T11:14:21.400Z,978.42
2019-01-17T11:15:00.029Z,978.38
2019-01-17T11:15:59.995Z,978.41
2019-01-17T11:17:00.009Z,978.39
2019-01-17T11:17:59.337Z,978.41
2019-01-17T11:19:02.564Z,978.37
2019-01-17T11:19:58.666Z,978.31
2019-01-17T11:21:02.769Z,978.30
2019-01-17T11:22:02.968Z,978.32
2019-01-17T11:23:00.906Z,978.31
2019-01-17T11:23:59.315Z,978.32
2019-01-17T11:24:59.395Z,978.29
2019-01-17T11:29:07.705Z,978.25
2019-01-17T11:30:43.367Z,978.31
2019-01-17T11:31:42.218Z,978.28
2019-01-17T11:32:10.496Z,978.30
2019-01-17T11:33:29.612Z,978.26
2019-01-17T11:34:30.733Z,978.21
2019-01-17T11:42:29.558Z,978.14
2019-01-17T11:43:19.579Z,978.11
2019-01-17T11:44:17.814Z,978.09
2019-01-17T11:45:17.829Z,978.06
2019-01-17T11:46:23.114Z,978.04
2019-01-17T11:47:45.561Z,978.03
2019-01-17T11:49:54.176Z,978.03
2019-01-17T11:51:03.862Z,977.99
2019-01-17T11:53:26.324Z,977.97
2019-01-17T11:56:11.759Z,977.86
2019-01-17T11:58:34.104Z,977.89
2019-01-17T11:59:34.953Z,977.84
2019-01-17T12:00:28.723Z,977.83
2019-01-17T12:01:28.891Z,977.80
2019-01-17T12:02:29.132Z,977.87
2019-01-17T12:03:31.886Z,977.81
2019-01-17T12:04:29.232Z,977.80
2019-01-17T12:05:29.446Z,977.81
2019-01-17T12:06:29.569Z,977.76
2019-01-17T12:07:29.784Z,977.84
2019-01-17T12:08:29.882Z,977.75
2019-01-17T12:09:30.063Z,977.86
2019-01-17T12:10:30.322Z,977.85
2019-01-17T12:11:30.582Z,977.81
2019-01-17T12:12:30.571Z,977.75
2019-01-17T12:13:30.830Z,977.79
2019-01-17T12:14:30.957Z,977.79
2019-01-17T12:15:31.310Z,977.67
2019-01-17T12:16:31.363Z,977.75
2019-01-17T12:17:31.484Z,977.77
2019-01-17T12:18:31.798Z,977.71
2019-01-17T12:19:32.008Z,977.65
2019-01-17T12:20:31.824Z,977.62
2019-01-17T12:21:31.921Z,977.80
2019-01-17T12:22:32.021Z,977.64
2019-01-17T12:23:32.167Z,977.65
2019-01-17T12:24:32.234Z,977.63
2019-01-17T12:25:32.366Z,977.55
2019-01-17T12:26:32.559Z,977.60
2019-01-17T12:27:32.791Z,977.55
2019-01-17T12:28:32.934Z,977.50
2019-01-17T12:29:33.113Z,977.42
2019-01-17T12:30:33.163Z,977.45
2019-01-17T12:31:33.415Z,977.44
2019-01-17T12:32:33.562Z,977.38
2019-01-17T12:33:33.720Z,977.40
2019-01-17T12:34:33.996Z,977.35
2019-01-17T12:35:34.232Z,977.38
2019-01-17T12:36:34.468Z,977.34
2019-01-17T12:37:34.340Z,977.31
2019-01-17T12:38:34.518Z,977.30
2019-01-17T12:39:35.077Z,977.26
2019-01-17T12:40:35.204Z,977.24
2019-01-17T12:41:35.115Z,977.27
2019-01-17T12:42:35.174Z,977.30
2019-01-17T12:43:35.462Z,977.26
2019-01-17T12:44:35.482Z,977.25
2019-01-17T12:45:35.582Z,977.20
2019-01-17T12:46:35.823Z,977.24
2019-01-17T12:47:35.996Z,977.18
2019-01-17T12:48:36.331Z,977.21
2019-01-17T12:49:36.286Z,977.23
2019-01-17T12:50:36.542Z,977.16
2019-01-17T12:51:36.636Z,977.16
2019-01-17T12:52:36.823Z,977.17
2019-01-17T12:53:36.933Z,977.16
2019-01-17T12:54:37.117Z,977.19
2019-01-17T12:55:37.461Z,977.15
2019-01-17T12:56:37.844Z,977.13
2019-01-17T12:57:37.688Z,977.14
2019-01-17T12:58:37.713Z,977.23
2019-01-17T12:59:38.013Z,977.14
2019-01-17T13:00:38.023Z,977.08
2019-01-17T13:01:38.149Z,977.13
2019-01-17T13:02:38.773Z,977.06
2019-01-17T13:03:38.522Z,977.07
2019-01-17T13:04:38.667Z,977.11
2019-01-17T13:05:38.813Z,977.03
2019-01-17T13:06:38.917Z,977.08
2019-01-17T13:07:40.876Z,976.99
2019-01-17T13:08:39.203Z,976.96