createdAt,value
2023-03-26T00:00:48.534Z,3.63
2023-03-26T00:03:16.991Z,4.07
2023-03-26T00:05:45.599Z,4.28
2023-03-26T00:08:12.272Z,3.85
2023-03-26T00:10:40.129Z,3.83
2023-03-26T00:13:07.454Z,4.13
2023-03-26T00:15:35.468Z,4.10
2023-03-26T00:18:01.920Z,3.97
2023-03-26T00:20:29.871Z,3.83
2023-03-26T00:22:56.295Z,5.03
2023-03-26T00:25:25.989Z,4.65
2023-03-26T00:27:52.556Z,4.43
2023-03-26T00:30:19.276Z,4.55
2023-03-26T00:32:45.781Z,4.80
2023-03-26T00:35:20.701Z,6.47
2023-03-26T00:37:47.076Z,5.75
2023-03-26T00:40:13.638Z,7.38
2023-03-26T00:42:40.009Z,8.80
2023-03-26T00:45:07.347Z,5.70
2023-03-26T00:47:34.555Z,6.13
2023-03-26T00:50:01.411Z,8.05
2023-03-26T00:52:28.491Z,6.70
2023-03-26T00:54:55.231Z,7.05
2023-03-26T00:57:34.676Z,6.60
2023-03-26T01:00:15.943Z,6.40
2023-03-26T01:02:45.077Z,6.55
2023-03-26T01:05:42.928Z,6.07
2023-03-26T01:08:26.515Z,6.65
2023-03-26T01:11:02.554Z,5.68
2023-03-26T01:13:32.372Z,5.70
2023-03-26T01:16:01.842Z,6.35
2023-03-26T01:18:33.830Z,5.45
2023-03-26T01:21:05.282Z,7.22
2023-03-26T01:24:08.228Z,7.13
2023-03-26T01:29:22.265Z,5.35
2023-03-26T01:32:03.619Z,5.75
2023-03-26T01:34:41.961Z,5.45
2023-03-26T01:37:14.258Z,5.95
2023-03-26T01:40:06.043Z,5.45
2023-03-26T01:42:42.317Z,5.40
2023-03-26T01:45:21.833Z,5.70
2023-03-26T01:47:48.500Z,5.90
2023-03-26T01:50:15.263Z,6.10
2023-03-26T01:52:41.714Z,6.35
2023-03-26T01:55:11.630Z,5.25
2023-03-26T01:58:00.242Z,5.72
2023-03-26T02:00:30.304Z,5.97
2023-03-26T02:03:22.274Z,5.75
2023-03-26T02:05:55.004Z,5.88
2023-03-26T02:08:31.496Z,5.93
2023-03-26T02:10:58.982Z,5.82
2023-03-26T02:13:26.213Z,6.03
2023-03-26T02:15:58.233Z,5.47
2023-03-26T02:18:24.959Z,5.85
2023-03-26T02:20:53.002Z,5.82
2023-03-26T02:23:20.657Z,5.60
2023-03-26T02:25:47.549Z,6.43
2023-03-26T02:28:13.974Z,4.68
2023-03-26T02:30:40.532Z,5.32
2023-03-26T02:33:07.116Z,6.05
2023-03-26T02:35:33.599Z,5.68
2023-03-26T02:38:00.440Z,5.63
2023-03-26T02:40:26.891Z,6.30
2023-03-26T02:42:53.298Z,5.25
2023-03-26T02:45:19.721Z,5.53
2023-03-26T02:47:46.259Z,5.20
2023-03-26T02:50:12.727Z,6.40
2023-03-26T02:52:39.372Z,5.47
2023-03-26T02:55:06.153Z,5.85
2023-03-26T02:57:32.530Z,5.70
2023-03-26T02:59:58.963Z,5.55
2023-03-26T03:02:25.621Z,5.82
2023-03-26T03:04:52.140Z,6.22
2023-03-26T03:07:18.573Z,7.53
2023-03-26T03:09:44.945Z,6.95
2023-03-26T03:12:11.526Z,5.53
2023-03-26T03:14:37.958Z,6.28
2023-03-26T03:17:04.436Z,6.72
2023-03-26T03:19:30.861Z,5.22
2023-03-26T03:21:57.244Z,5.78
2023-03-26T03:24:23.843Z,7.80
2023-03-26T03:26:54.933Z,5.25
2023-03-26T03:29:21.340Z,6.15
2023-03-26T03:31:47.741Z,5.60
2023-03-26T03:34:14.117Z,5.18
2023-03-26T03:36:40.483Z,6.00
2023-03-26T03:39:06.879Z,6.90
2023-03-26T03:41:33.251Z,6.25
2023-03-26T03:44:01.474Z,6.53
2023-03-26T03:46:28.326Z,7.03
2023-03-26T03:48:54.818Z,5.25
2023-03-26T03:51:21.487Z,6.38
2023-03-26T03:53:47.956Z,6.40
2023-03-26T03:56:14.731Z,7.40
2023-03-26T03:58:41.634Z,7.28
2023-03-26T04:01:08.055Z,7.10
2023-03-26T04:03:38.745Z,7.47
2023-03-26T04:06:10.967Z,5.63
2023-03-26T04:08:37.412Z,6.18
2023-03-26T04:11:04.024Z,6.95
2023-03-26T04:13:30.619Z,4.90
2023-03-26T04:15:57.389Z,6.95
2023-03-26T04:18:24.068Z,7.78
2023-03-26T04:20:50.704Z,5.75
2023-03-26T04:23:18.267Z,6.05
2023-03-26T04:25:48.351Z,6.10
2023-03-26T04:28:26.394Z,7.18
2023-03-26T04:30:54.454Z,5.43
2023-03-26T04:33:21.087Z,5.65
2023-03-26T04:35:50.920Z,4.80
2023-03-26T04:38:18.231Z,4.60
2023-03-26T04:40:47.352Z,6.50
2023-03-26T04:43:17.929Z,5.60
2023-03-26T04:45:45.794Z,6.22
2023-03-26T04:48:15.063Z,5.97
2023-03-26T04:50:43.099Z,5.38
2023-03-26T04:53:13.306Z,5.80
2023-03-26T04:56:09.420Z,4.90
2023-03-26T04:58:35.807Z,4.97
2023-03-26T05:01:10.346Z,6.40
2023-03-26T05:03:39.446Z,5.50
2023-03-26T05:06:06.101Z,5.25
2023-03-26T05:08:32.515Z,4.70
2023-03-26T05:10:58.875Z,6.80
2023-03-26T05:13:25.472Z,7.07
2023-03-26T05:15:52.532Z,5.93
2023-03-26T05:18:18.953Z,5.55
2023-03-26T05:20:46.295Z,5.80
2023-03-26T05:23:12.698Z,6.30
2023-03-26T05:25:39.102Z,6.68
2023-03-26T05:28:05.675Z,4.88
2023-03-26T05:30:32.107Z,5.05
2023-03-26T05:32:58.577Z,6.10
2023-03-26T05:35:25.492Z,6.18
2023-03-26T05:37:51.885Z,6.20
2023-03-26T05:40:18.434Z,6.22
2023-03-26T05:42:45.394Z,6.00
2023-03-26T05:45:14.057Z,6.20
2023-03-26T05:47:40.512Z,6.15
2023-03-26T05:50:08.297Z,6.30
2023-03-26T05:52:34.692Z,5.85
2023-03-26T05:55:01.152Z,6.70
2023-03-26T05:57:30.070Z,11.43
2023-03-26T05:59:56.458Z,8.02
2023-03-26T06:02:23.647Z,5.50
2023-03-26T06:04:50.889Z,6.47
2023-03-26T06:07:18.277Z,8.23
2023-03-26T06:09:45.153Z,6.63
2023-03-26T06:12:12.028Z,5.72
2023-03-26T06:14:38.450Z,7.45
2023-03-26T06:17:04.835Z,7.47
2023-03-26T06:19:31.318Z,6.60
2023-03-26T06:21:57.746Z,6.65
2023-03-26T06:24:24.129Z,7.18
2023-03-26T06:26:51.215Z,7.00
2023-03-26T06:29:17.637Z,7.95
2023-03-26T06:31:45.156Z,6.47
2023-03-26T06:34:11.578Z,6.30
2023-03-26T06:36:38.032Z,7.18
2023-03-26T06:39:07.705Z,7.22
2023-03-26T06:41:35.136Z,6.57
2023-03-26T06:44:01.580Z,6.80
2023-03-26T06:46:28.213Z,7.72
2023-03-26T06:48:54.619Z,8.93
2023-03-26T06:51:21.034Z,6.82
2023-03-26T06:53:47.411Z,8.00
2023-03-26T06:56:13.816Z,8.15
2023-03-26T06:58:40.187Z,7.95
2023-03-26T07:01:06.805Z,7.55
2023-03-26T07:03:33.291Z,8.27
2023-03-26T07:05:59.682Z,8.48
2023-03-26T07:08:26.545Z,7.07
2023-03-26T07:10:53.348Z,7.88
2023-03-26T07:13:19.867Z,6.72
2023-03-26T07:15:48.897Z,6.32
2023-03-26T07:18:15.520Z,6.35
2023-03-26T07:20:42.360Z,7.10
2023-03-26T07:23:10.823Z,6.32
2023-03-26T07:25:37.550Z,7.43
2023-03-26T07:28:20.936Z,7.28
2023-03-26T07:31:02.435Z,7.10
2023-03-26T07:33:39.329Z,6.47
2023-03-26T07:36:45.270Z,6.40
2023-03-26T07:39:28.100Z,5.63
2023-03-26T07:41:57.597Z,6.28
2023-03-26T07:44:37.164Z,6.40
2023-03-26T07:47:12.680Z,5.97
2023-03-26T07:49:39.219Z,5.30
2023-03-26T07:52:05.910Z,5.40
2023-03-26T07:54:32.561Z,5.43
2023-03-26T07:57:05.530Z,5.82
2023-03-26T07:59:49.429Z,5.50
2023-03-26T08:02:41.183Z,6.55
2023-03-26T08:05:21.967Z,8.18
2023-03-26T08:07:57.039Z,7.03
2023-03-26T08:10:46.810Z,7.05
2023-03-26T08:13:27.020Z,6.75
2023-03-26T08:16:05.380Z,9.05
2023-03-26T08:18:50.178Z,7.13
2023-03-26T08:21:34.727Z,7.05
2023-03-26T08:24:01.023Z,9.93
2023-03-26T08:26:30.569Z,5.70
2023-03-26T08:29:06.640Z,5.90
2023-03-26T08:31:36.124Z,6.20
2023-03-26T08:34:02.689Z,5.53
2023-03-26T08:36:29.509Z,4.97
2023-03-26T08:38:57.440Z,4.75
2023-03-26T08:41:49.576Z,4.20
2023-03-26T08:44:21.517Z,5.55
2023-03-26T08:46:50.948Z,4.82
2023-03-26T08:49:43.878Z,4.63
2023-03-26T08:52:35.453Z,4.30
2023-03-26T08:55:07.927Z,4.73
2023-03-26T08:58:00.408Z,4.75
2023-03-26T09:00:44.610Z,4.25
2023-03-26T09:03:39.567Z,5.45
2023-03-26T09:06:43.600Z,4.85
2023-03-26T09:09:33.833Z,4.50
2023-03-26T09:12:29.679Z,4.00
2023-03-26T09:15:33.807Z,4.50
2023-03-26T09:18:18.981Z,5.35
2023-03-26T09:21:13.227Z,4.30
2023-03-26T09:23:52.302Z,3.75
2023-03-26T09:26:24.055Z,4.50
2023-03-26T09:29:05.710Z,4.30
2023-03-26T09:32:17.096Z,3.28
2023-03-26T09:34:49.831Z,3.50
2023-03-26T09:37:25.722Z,4.80
2023-03-26T09:40:18.526Z,4.38
2023-03-26T09:42:51.158Z,3.90
2023-03-26T09:45:35.934Z,4.43
2023-03-26T09:48:20.654Z,4.10
2023-03-26T09:51:12.133Z,4.32
2023-03-26T09:54:06.624Z,3.45
2023-03-26T09:57:08.382Z,4.35
2023-03-26T09:59:43.453Z,4.20
2023-03-26T10:02:22.383Z,3.50
2023-03-26T10:05:14.850Z,3.88
2023-03-26T10:07:59.565Z,4.75
2023-03-26T10:10:38.027Z,3.85
2023-03-26T10:13:21.663Z,4.20
2023-03-26T10:16:01.076Z,4.57
2023-03-26T10:18:37.531Z,3.75
2023-03-26T10:21:19.305Z,3.72
2023-03-26T10:23:58.594Z,4.25
2023-03-26T10:27:08.719Z,5.22
2023-03-26T10:29:36.820Z,4.25
2023-03-26T10:32:10.507Z,4.63
2023-03-26T10:34:55.889Z,4.15
2023-03-26T10:37:37.488Z,5.03
2023-03-26T10:40:32.703Z,4.50
2023-03-26T10:42:59.061Z,4.88
2023-03-26T10:45:25.664Z,3.78
2023-03-26T10:48:25.744Z,3.45
2023-03-26T10:50:52.030Z,3.53
2023-03-26T10:53:37.386Z,3.75
2023-03-26T10:56:13.871Z,2.95
2023-03-26T10:58:49.320Z,3.83
2023-03-26T11:01:44.145Z,4.05
2023-03-26T11:04:20.782Z,3.85
2023-03-26T11:07:05.315Z,4.13
2023-03-26T11:09:49.097Z,3.50
2023-03-26T11:12:26.737Z,4.00
2023-03-26T11:15:13.173Z,3.13
2023-03-26T11:17:48.315Z,3.72
2023-03-26T11:20:40.489Z,5.35
2023-03-26T11:23:44.969Z,4.55
2023-03-26T11:26:19.083Z,3.08
2023-03-26T11:29:03.962Z,3.63
2023-03-26T11:32:02.771Z,3.00
2023-03-26T11:34:50.692Z,3.50
2023-03-26T11:37:29.552Z,3.78
2023-03-26T11:39:58.318Z,2.25
2023-03-26T11:42:25.581Z,3.83
2023-03-26T11:44:57.606Z,3.70
2023-03-26T11:47:30.900Z,2.50
2023-03-26T11:49:57.682Z,1.95
2023-03-26T11:52:26.589Z,3.42
2023-03-26T11:54:52.977Z,3.65
2023-03-26T11:57:22.893Z,2.47
2023-03-26T12:00:17.561Z,1.92
2023-03-26T12:02:46.188Z,2.30
2023-03-26T12:05:12.599Z,2.15
2023-03-26T12:07:51.062Z,2.40
2023-03-26T12:10:22.223Z,2.10
2023-03-26T12:12:48.780Z,3.13
2023-03-26T12:15:16.983Z,2.53
2023-03-26T12:17:43.442Z,2.92
2023-03-26T12:20:32.348Z,5.32
2023-03-26T12:23:00.909Z,3.85
2023-03-26T12:25:28.398Z,3.95
2023-03-26T12:28:05.327Z,2.00
2023-03-26T12:30:39.384Z,2.53
2023-03-26T12:33:26.189Z,9.00
2023-03-26T12:35:54.316Z,2.63
2023-03-26T12:38:23.711Z,4.32
2023-03-26T12:42:52.741Z,3.95
2023-03-26T12:44:52.815Z,2.95
2023-03-26T12:47:59.946Z,2.35
2023-03-26T12:50:01.468Z,3.05
2023-03-26T12:52:53.698Z,5.30
2023-03-26T12:55:47.724Z,4.00
2023-03-26T12:58:32.273Z,2.10
2023-03-26T13:01:02.853Z,1.60
2023-03-26T13:03:56.914Z,1.40
2023-03-26T13:07:00.021Z,2.35
2023-03-26T13:09:52.877Z,2.40
2023-03-26T13:12:40.372Z,3.75
2023-03-26T13:15:21.822Z,2.63
2023-03-26T13:18:03.912Z,2.63
2023-03-26T13:20:51.329Z,2.28
2023-03-26T13:23:21.148Z,1.40
2023-03-26T13:26:18.570Z,1.95
2023-03-26T13:29:04.323Z,1.42
2023-03-26T13:31:35.197Z,1.73
2023-03-26T13:34:07.564Z,1.40
2023-03-26T13:37:13.122Z,2.28
2023-03-26T13:39:50.077Z,1.13
2023-03-26T13:42:22.906Z,1.20
2023-03-26T13:45:23.338Z,1.40
2023-03-26T13:47:50.919Z,2.45
2023-03-26T13:50:25.567Z,2.00
2023-03-26T13:52:55.924Z,1.20
2023-03-26T13:55:23.227Z,1.50
2023-03-26T13:57:56.855Z,1.20
2023-03-26T14:00:27.434Z,1.98
2023-03-26T14:03:02.970Z,1.73
2023-03-26T14:05:43.658Z,1.58
2023-03-26T14:08:28.244Z,3.13
2023-03-26T14:11:06.211Z,3.38
2023-03-26T14:13:42.014Z,2.42
2023-03-26T14:16:16.980Z,1.75
2023-03-26T14:18:52.379Z,2.22
2023-03-26T14:21:48.900Z,1.88
2023-03-26T14:24:49.332Z,1.60
2023-03-26T14:27:27.826Z,1.48
2023-03-26T14:30:03.895Z,1.60
2023-03-26T14:32:51.678Z,2.95
2023-03-26T14:35:33.584Z,1.45
2023-03-26T14:38:06.049Z,1.80
2023-03-26T14:40:51.149Z,1.52
2023-03-26T14:43:32.696Z,1.50
2023-03-26T14:46:17.336Z,1.70
2023-03-26T14:48:53.894Z,1.50
2023-03-26T14:51:45.307Z,1.38
2023-03-26T14:54:18.935Z,1.58
2023-03-26T14:56:53.407Z,1.50
2023-03-26T14:59:43.881Z,1.27
2023-03-26T15:02:30.020Z,1.25
2023-03-26T15:05:13.483Z,1.40
2023-03-26T15:08:16.703Z,1.48
2023-03-26T15:11:07.384Z,1.27
2023-03-26T15:13:45.827Z,1.52
2023-03-26T15:16:36.919Z,2.05
2023-03-26T15:19:24.614Z,2.08
2023-03-26T15:22:10.472Z,2.10
2023-03-26T15:24:42.967Z,2.15
2023-03-26T15:27:18.624Z,2.47
2023-03-26T15:30:12.790Z,2.70
2023-03-26T15:33:07.518Z,2.67
2023-03-26T15:36:09.060Z,2.92
2023-03-26T15:38:53.663Z,2.70
2023-03-26T15:41:29.139Z,3.20
2023-03-26T15:44:23.892Z,3.28
2023-03-26T15:46:59.646Z,3.33
2023-03-26T15:49:42.554Z,3.38
2023-03-26T15:52:29.536Z,3.63
2023-03-26T15:55:31.022Z,3.22
2023-03-26T15:58:25.129Z,3.35
2023-03-26T16:01:07.819Z,3.10
2023-03-26T16:03:48.054Z,3.28
2023-03-26T16:06:33.944Z,3.28
2023-03-26T16:09:25.925Z,4.43
2023-03-26T16:11:56.205Z,4.07
2023-03-26T16:14:35.046Z,5.60
2023-03-26T16:17:07.910Z,5.22
2023-03-26T16:19:51.860Z,6.55
2023-03-26T16:22:42.514Z,9.02
2023-03-26T16:25:33.963Z,12.23
2023-03-26T16:28:22.377Z,11.55
2023-03-26T16:31:35.363Z,12.95
2023-03-26T16:34:06.956Z,13.48
2023-03-26T16:36:43.482Z,12.10
2023-03-26T16:39:25.142Z,12.00
2023-03-26T16:41:56.298Z,12.63
2023-03-26T16:44:43.687Z,14.07
2023-03-26T16:47:28.610Z,10.63
2023-03-26T16:50:20.489Z,12.30
2023-03-26T16:52:55.142Z,11.88
2023-03-26T16:55:30.855Z,12.77
2023-03-26T16:58:27.970Z,13.45
2023-03-26T17:01:08.318Z,13.32
2023-03-26T17:03:37.829Z,13.93
2023-03-26T17:06:31.865Z,12.30
2023-03-26T17:09:07.794Z,9.88
2023-03-26T17:11:46.758Z,12.38
2023-03-26T17:14:31.938Z,10.35
2023-03-26T17:17:19.698Z,9.40
2023-03-26T17:20:43.746Z,13.20
2023-03-26T17:23:38.400Z,9.90
2023-03-26T17:26:16.798Z,11.00
2023-03-26T17:28:55.654Z,7.07
2023-03-26T17:31:34.259Z,9.18
2023-03-26T17:34:37.756Z,8.02
2023-03-26T17:37:28.538Z,9.35
2023-03-26T17:40:01.500Z,7.60
2023-03-26T17:42:35.528Z,6.15
2023-03-26T17:45:12.682Z,5.97
2023-03-26T17:48:00.385Z,4.95
2023-03-26T17:50:41.947Z,5.05
2023-03-26T17:53:22.922Z,4.97
2023-03-26T17:55:51.284Z,5.82
2023-03-26T17:58:35.324Z,4.85
2023-03-26T18:01:27.005Z,5.53
2023-03-26T18:04:02.643Z,5.18
2023-03-26T18:06:28.913Z,6.50
2023-03-26T18:09:11.386Z,8.80
2023-03-26T18:12:00.575Z,5.38
2023-03-26T18:15:05.869Z,6.28
2023-03-26T18:17:40.281Z,4.13
2023-03-26T18:20:07.863Z,4.68
2023-03-26T18:22:34.734Z,4.68
2023-03-26T18:25:03.014Z,4.50
2023-03-26T18:27:36.608Z,3.28
2023-03-26T18:30:14.737Z,4.30
2023-03-26T18:32:50.828Z,3.50
2023-03-26T18:35:20.324Z,4.80
2023-03-26T18:37:49.042Z,3.90
2023-03-26T18:40:19.006Z,3.92
2023-03-26T18:42:55.020Z,4.93
2023-03-26T18:45:30.781Z,4.03
2023-03-26T18:47:59.865Z,3.67
2023-03-26T18:50:29.174Z,4.38
2023-03-26T18:52:58.352Z,4.10
2023-03-26T18:55:27.580Z,3.92
2023-03-26T18:57:53.984Z,3.78
2023-03-26T19:00:26.021Z,4.10
2023-03-26T19:03:06.025Z,5.25
2023-03-26T19:05:36.417Z,5.03
2023-03-26T19:08:05.511Z,4.82
2023-03-26T19:10:32.939Z,3.97
2023-03-26T19:13:04.002Z,6.15
2023-03-26T19:15:31.799Z,4.03
2023-03-26T19:18:06.738Z,3.63
2023-03-26T19:20:39.509Z,2.72
2023-03-26T19:23:08.887Z,4.88
2023-03-26T19:25:45.943Z,4.13
2023-03-26T19:28:28.084Z,3.40
2023-03-26T19:30:57.985Z,4.07
2023-03-26T19:33:32.176Z,4.18
2023-03-26T19:36:19.545Z,3.47
2023-03-26T19:38:52.212Z,3.67
2023-03-26T19:41:24.239Z,4.38
2023-03-26T19:43:51.781Z,2.63
2023-03-26T19:46:21.567Z,3.45
2023-03-26T19:48:52.350Z,3.60
2023-03-26T19:51:25.695Z,3.58
2023-03-26T19:53:55.283Z,3.10
2023-03-26T19:56:22.192Z,3.30
2023-03-26T19:58:50.071Z,3.55
2023-03-26T20:01:19.093Z,2.45
2023-03-26T20:03:47.448Z,2.38
2023-03-26T20:06:16.588Z,3.03
2023-03-26T20:08:43.642Z,3.13
2023-03-26T20:11:18.348Z,2.63
2023-03-26T20:13:44.731Z,2.60
2023-03-26T20:16:23.415Z,4.18
2023-03-26T20:18:50.692Z,3.33
2023-03-26T20:21:17.469Z,3.85
2023-03-26T20:23:44.583Z,2.97
2023-03-26T20:26:15.352Z,3.22
2023-03-26T20:28:48.067Z,3.33
2023-03-26T20:31:24.949Z,2.90
2023-03-26T20:33:52.501Z,3.30
2023-03-26T20:36:33.965Z,2.50
2023-03-26T20:39:05.270Z,3.13
2023-03-26T20:41:31.738Z,3.85
2023-03-26T20:43:58.109Z,3.00
2023-03-26T20:46:30.819Z,2.83
2023-03-26T20:48:58.664Z,3.85
2023-03-26T20:51:25.062Z,3.42
2023-03-26T20:53:51.458Z,3.70
2023-03-26T20:56:19.150Z,3.30
2023-03-26T20:58:46.996Z,4.97
2023-03-26T21:01:14.427Z,2.95
2023-03-26T21:03:41.390Z,3.25
2023-03-26T21:06:13.068Z,3.42
2023-03-26T21:08:41.216Z,2.78
2023-03-26T21:11:26.600Z,3.00
2023-03-26T21:14:04.113Z,3.83
2023-03-26T21:16:30.747Z,2.92
2023-03-26T21:18:57.603Z,2.38
2023-03-26T21:22:04.656Z,2.78
2023-03-26T21:24:42.482Z,2.70
2023-03-26T21:27:16.101Z,2.88
2023-03-26T21:29:42.655Z,2.97
2023-03-26T21:32:10.895Z,2.88
2023-03-26T21:34:39.774Z,2.40
2023-03-26T21:37:09.063Z,3.07
2023-03-26T21:39:35.917Z,2.88
2023-03-26T21:42:05.355Z,2.72
2023-03-26T21:44:33.373Z,2.45
2023-03-26T21:47:00.212Z,3.08
2023-03-26T21:49:26.942Z,2.88
2023-03-26T21:51:53.511Z,2.28
2023-03-26T21:54:24.571Z,3.28
2023-03-26T21:57:01.869Z,3.88
2023-03-26T21:59:58.350Z,2.65
2023-03-26T22:02:33.158Z,2.70
2023-03-26T22:05:13.615Z,2.88
2023-03-26T22:07:52.147Z,2.90
2023-03-26T22:10:18.897Z,2.95
2023-03-26T22:12:45.334Z,2.45
2023-03-26T22:15:14.967Z,2.65
2023-03-26T22:17:41.953Z,3.03
2023-03-26T22:20:12.538Z,3.00
2023-03-26T22:22:48.724Z,3.40
2023-03-26T22:25:18.798Z,3.38
2023-03-26T22:27:46.388Z,2.33
2023-03-26T22:30:13.926Z,3.05
2023-03-26T22:32:40.450Z,3.22
2023-03-26T22:35:07.211Z,2.80
2023-03-26T22:37:34.510Z,3.53
2023-03-26T22:40:01.175Z,2.55
2023-03-26T22:42:27.906Z,2.80
2023-03-26T22:44:54.232Z,2.45
2023-03-26T22:47:21.713Z,2.40
2023-03-26T22:49:48.127Z,2.60
2023-03-26T22:52:14.456Z,3.00
2023-03-26T22:54:40.885Z,3.00
2023-03-26T22:57:07.416Z,3.53
2023-03-26T22:59:33.821Z,2.67
2023-03-26T23:02:00.497Z,3.28
2023-03-26T23:04:31.511Z,3.65
2023-03-26T23:06:58.536Z,2.88
2023-03-26T23:09:24.944Z,3.35
2023-03-26T23:11:51.680Z,3.08
2023-03-26T23:14:18.977Z,3.97
2023-03-26T23:16:48.204Z,3.28
2023-03-26T23:19:14.667Z,2.72
2023-03-26T23:21:41.256Z,2.47
2023-03-26T23:24:08.063Z,2.40
2023-03-26T23:26:43.828Z,2.28
2023-03-26T23:29:16.371Z,3.72
2023-03-26T23:31:42.734Z,3.28
2023-03-26T23:34:09.086Z,3.25
2023-03-26T23:36:36.222Z,2.60
2023-03-26T23:39:04.538Z,4.80
2023-03-26T23:41:30.870Z,3.70
2023-03-26T23:43:57.266Z,4.60
2023-03-26T23:46:25.133Z,4.07
2023-03-26T23:48:52.146Z,3.88
2023-03-26T23:51:19.989Z,4.13
2023-03-26T23:53:47.384Z,3.47
2023-03-26T23:56:13.715Z,3.63
2023-03-26T23:58:40.300Z,3.88
