createdAt,value
2019-05-11T00:02:08.786Z,16.35
2019-05-11T00:04:37.429Z,9.40
2019-05-11T00:07:06.103Z,11.33
2019-05-11T00:09:34.705Z,9.48
2019-05-11T00:12:03.724Z,9.15
2019-05-11T00:14:32.491Z,10.30
2019-05-11T00:17:01.183Z,9.20
2019-05-11T00:19:29.781Z,9.95
2019-05-11T00:21:58.333Z,8.80
2019-05-11T00:24:29.351Z,8.70
2019-05-11T00:26:57.226Z,9.68
2019-05-11T00:29:26.253Z,9.23
2019-05-11T00:31:54.994Z,8.50
2019-05-11T00:34:23.578Z,9.45
2019-05-11T00:36:52.170Z,9.00
2019-05-11T00:39:21.038Z,9.88
2019-05-11T00:41:49.681Z,9.45
2019-05-11T00:44:18.284Z,9.73
2019-05-11T00:46:46.881Z,9.08
2019-05-11T00:49:15.439Z,8.70
2019-05-11T00:51:44.187Z,8.63
2019-05-11T00:54:12.849Z,8.08
2019-05-11T00:56:41.459Z,10.05
2019-05-11T00:59:21.370Z,13.62
2019-05-11T01:01:40.299Z,9.65
2019-05-11T01:04:09.001Z,9.05
2019-05-11T01:06:37.753Z,11.08
2019-05-11T01:09:08.312Z,12.00
2019-05-11T01:11:36.970Z,12.88
2019-05-11T01:14:05.847Z,12.25
2019-05-11T01:16:34.594Z,8.58
2019-05-11T01:19:03.279Z,10.68
2019-05-11T01:21:31.969Z,9.10
2019-05-11T01:24:00.525Z,9.05
2019-05-11T01:26:29.274Z,9.68
2019-05-11T01:28:57.850Z,8.85
2019-05-11T01:31:26.410Z,13.08
2019-05-11T01:33:55.315Z,9.93
2019-05-11T01:36:23.871Z,12.55
2019-05-11T01:38:52.494Z,9.75
2019-05-11T01:41:21.087Z,9.40
2019-05-11T01:43:49.707Z,10.80
2019-05-11T01:46:18.375Z,9.85
2019-05-11T01:48:46.967Z,10.18
2019-05-11T01:51:15.547Z,9.13
2019-05-11T01:53:47.638Z,13.55
2019-05-11T01:56:14.420Z,8.60
2019-05-11T01:58:42.994Z,11.08
2019-05-11T02:01:11.582Z,10.53
2019-05-11T02:03:40.159Z,10.23
2019-05-11T02:06:08.799Z,10.08
2019-05-11T02:08:37.475Z,10.35
2019-05-11T02:11:15.316Z,9.90
2019-05-11T02:13:36.403Z,10.82
2019-05-11T02:16:05.151Z,11.48
2019-05-11T02:18:34.076Z,11.90
2019-05-11T02:21:02.667Z,9.43
2019-05-11T02:23:31.378Z,9.45
2019-05-11T02:26:00.119Z,9.38
2019-05-11T02:28:28.674Z,9.83
2019-05-11T02:30:57.361Z,11.73
2019-05-11T02:33:25.926Z,10.30
2019-05-11T02:35:54.509Z,11.00
2019-05-11T02:38:23.080Z,10.20
2019-05-11T02:40:51.774Z,9.08
2019-05-11T02:43:20.430Z,11.73
2019-05-11T02:45:49.114Z,10.68
2019-05-11T02:48:17.970Z,10.40
2019-05-11T02:50:47.093Z,11.57
2019-05-11T02:53:16.544Z,10.03
2019-05-11T02:55:47.712Z,10.00
2019-05-11T02:58:16.758Z,11.38
2019-05-11T03:00:47.073Z,10.50
2019-05-11T03:03:15.653Z,13.20
2019-05-11T03:05:44.593Z,9.63
2019-05-11T03:08:13.127Z,9.75
2019-05-11T03:10:41.702Z,10.40
2019-05-11T03:13:10.301Z,12.45
2019-05-11T03:15:38.916Z,9.65
2019-05-11T03:18:07.615Z,9.93
2019-05-11T03:20:36.222Z,9.83
2019-05-11T03:23:04.980Z,9.45
2019-05-11T03:25:33.533Z,9.50
2019-05-11T03:28:02.275Z,8.98
2019-05-11T03:30:30.840Z,9.70
2019-05-11T03:32:59.516Z,8.90
2019-05-11T03:35:28.109Z,9.68
2019-05-11T03:37:56.691Z,11.97
2019-05-11T03:40:25.546Z,13.75
2019-05-11T03:42:54.295Z,11.22
2019-05-11T03:45:22.954Z,10.68
2019-05-11T03:47:51.912Z,11.33
2019-05-11T03:50:20.552Z,13.13
2019-05-11T03:52:49.141Z,12.58
2019-05-11T03:55:17.950Z,11.65
2019-05-11T03:57:46.580Z,10.98
2019-05-11T04:00:16.683Z,10.88
2019-05-11T04:02:45.373Z,10.65
2019-05-11T04:05:14.103Z,14.35
2019-05-11T04:07:42.689Z,10.72
2019-05-11T04:10:11.701Z,9.53
2019-05-11T04:12:40.402Z,12.43
2019-05-11T04:15:10.638Z,11.00
2019-05-11T04:17:39.243Z,11.88
2019-05-11T04:20:08.594Z,11.57
2019-05-11T04:22:37.238Z,10.38
2019-05-11T04:25:07.063Z,10.38
2019-05-11T04:27:35.991Z,12.60
2019-05-11T04:30:06.744Z,10.05
2019-05-11T04:32:35.327Z,12.13
2019-05-11T04:35:06.006Z,14.98
2019-05-11T04:37:34.646Z,10.85
2019-05-11T04:40:03.301Z,17.05
2019-05-11T04:42:31.869Z,10.35
2019-05-11T04:45:00.525Z,10.88
2019-05-11T04:47:29.107Z,9.53
2019-05-11T04:49:57.765Z,9.75
2019-05-11T04:52:26.482Z,9.63
2019-05-11T04:54:55.098Z,9.80
2019-05-11T04:57:23.804Z,10.98
2019-05-11T04:59:52.306Z,10.88
2019-05-11T05:02:21.784Z,9.55
2019-05-11T05:04:50.698Z,9.03
2019-05-11T05:07:19.596Z,10.43
2019-05-11T05:09:48.430Z,9.30
2019-05-11T05:12:17.071Z,12.55
2019-05-11T05:14:45.722Z,9.33
2019-05-11T05:17:14.296Z,8.70
2019-05-11T05:19:42.905Z,9.53
2019-05-11T05:22:11.526Z,8.90
2019-05-11T05:24:40.389Z,13.10
2019-05-11T05:27:09.019Z,12.85
2019-05-11T05:29:37.638Z,10.58
2019-05-11T05:32:06.299Z,11.33
2019-05-11T05:34:34.966Z,13.22
2019-05-11T05:37:03.573Z,11.35
2019-05-11T05:39:32.296Z,12.25
2019-05-11T05:42:01.171Z,9.60
2019-05-11T05:44:31.400Z,11.55
2019-05-11T05:47:00.119Z,10.28
2019-05-11T05:49:28.730Z,13.55
2019-05-11T05:51:58.482Z,11.30
2019-05-11T05:54:27.727Z,12.93
2019-05-11T05:56:56.330Z,16.15
2019-05-11T05:59:25.084Z,11.08
2019-05-11T06:01:53.752Z,13.28
2019-05-11T06:04:22.699Z,12.05
2019-05-11T06:06:51.349Z,9.53
2019-05-11T06:09:20.000Z,13.13
2019-05-11T06:11:48.723Z,11.18
2019-05-11T06:14:17.381Z,12.20
2019-05-11T06:16:46.343Z,13.13
2019-05-11T06:19:14.992Z,12.18
2019-05-11T06:21:43.665Z,12.63
2019-05-11T06:24:12.255Z,9.50
2019-05-11T06:26:41.158Z,12.78
2019-05-11T06:29:09.846Z,12.33
2019-05-11T06:31:38.729Z,11.70
2019-05-11T06:34:07.591Z,14.28
2019-05-11T06:36:36.210Z,11.63
2019-05-11T06:39:08.150Z,11.70
2019-05-11T06:41:37.611Z,13.45
2019-05-11T06:44:06.719Z,11.65
2019-05-11T06:46:35.602Z,11.88
2019-05-11T06:49:04.344Z,15.85
2019-05-11T06:51:33.019Z,22.58
2019-05-11T06:54:01.903Z,12.50
2019-05-11T06:56:30.893Z,21.62
2019-05-11T06:58:59.572Z,19.00
2019-05-11T07:01:28.611Z,19.82
2019-05-11T07:03:57.242Z,12.93
2019-05-11T07:06:30.090Z,13.88
2019-05-11T07:08:56.176Z,12.98
2019-05-11T07:11:24.831Z,13.43
2019-05-11T07:13:53.493Z,22.80
2019-05-11T07:16:22.530Z,15.25
2019-05-11T07:18:51.091Z,16.67
2019-05-11T07:21:19.901Z,13.30
2019-05-11T07:23:48.486Z,11.43
2019-05-11T07:26:18.603Z,20.32
2019-05-11T07:28:48.365Z,13.53
2019-05-11T07:31:17.231Z,15.72
2019-05-11T07:33:48.483Z,11.83
2019-05-11T07:36:17.773Z,13.15
2019-05-11T07:38:48.573Z,19.55
2019-05-11T07:41:17.628Z,11.48
2019-05-11T07:43:48.502Z,13.00
2019-05-11T07:46:18.339Z,12.53
2019-05-11T07:48:47.908Z,12.37
2019-05-11T07:51:18.281Z,16.62
2019-05-11T07:53:48.621Z,10.05
2019-05-11T07:56:18.813Z,10.40
2019-05-11T07:58:48.204Z,13.60
2019-05-11T08:01:18.829Z,15.13
2019-05-11T08:03:48.265Z,13.20
2019-05-11T08:06:18.491Z,15.78
2019-05-11T08:08:49.028Z,15.15
2019-05-11T08:11:18.331Z,13.00
2019-05-11T08:13:48.148Z,12.33
2019-05-11T08:16:18.509Z,11.90
2019-05-11T08:18:48.213Z,7.17
2019-05-11T08:21:17.967Z,11.35
2019-05-11T08:23:48.303Z,9.48
2019-05-11T08:26:18.996Z,13.65
2019-05-11T08:28:49.084Z,8.50
2019-05-11T08:31:18.959Z,9.45
2019-05-11T08:33:48.139Z,11.33
2019-05-11T08:36:18.440Z,10.18
2019-05-11T08:38:48.298Z,11.95
2019-05-11T08:41:18.495Z,9.65
2019-05-11T08:43:48.050Z,10.23
2019-05-11T08:46:18.516Z,10.43
2019-05-11T08:48:48.004Z,8.63
2019-05-11T08:51:18.746Z,11.73
2019-05-11T08:53:48.020Z,9.73
2019-05-11T08:56:18.919Z,9.83
2019-05-11T08:58:49.212Z,6.80
2019-05-11T09:01:18.366Z,10.05
2019-05-11T09:03:47.961Z,13.83
2019-05-11T09:06:17.975Z,13.53
2019-05-11T09:08:49.099Z,9.80
2019-05-11T09:11:19.092Z,9.83
2019-05-11T09:13:48.846Z,9.60
2019-05-11T09:16:19.025Z,9.38
2019-05-11T09:18:48.197Z,11.80
2019-05-11T09:21:19.030Z,13.68
2019-05-11T09:23:48.577Z,13.20
2019-05-11T09:26:18.151Z,12.15
2019-05-11T09:28:47.775Z,10.38
2019-05-11T09:31:18.600Z,16.70
2019-05-11T09:33:48.197Z,9.03
2019-05-11T09:36:18.116Z,21.20
2019-05-11T09:38:48.889Z,8.95
2019-05-11T09:41:18.118Z,9.48
2019-05-11T09:43:58.704Z,6.62
2019-05-11T09:46:31.859Z,9.40
2019-05-11T09:49:00.898Z,7.62
2019-05-11T09:51:29.550Z,9.65
2019-05-11T09:54:08.043Z,9.33
2019-05-11T09:56:38.166Z,6.75
2019-05-11T09:59:11.620Z,7.78
2019-05-11T10:01:40.246Z,10.30
2019-05-11T10:04:09.184Z,10.55
2019-05-11T10:06:38.992Z,7.58
2019-05-11T10:09:08.308Z,5.25
2019-05-11T10:11:39.685Z,14.65
2019-05-11T10:14:08.468Z,9.40
2019-05-11T10:16:38.682Z,8.80
2019-05-11T10:19:08.474Z,10.43
2019-05-11T10:21:38.464Z,5.50
2019-05-11T10:24:08.513Z,8.25
2019-05-11T10:26:38.426Z,10.90
2019-05-11T10:29:08.028Z,9.10
2019-05-11T10:31:38.696Z,7.55
2019-05-11T10:34:08.649Z,8.55
2019-05-11T10:36:38.570Z,12.18
2019-05-11T10:39:08.889Z,11.25
2019-05-11T10:41:38.718Z,8.60
2019-05-11T10:44:08.235Z,13.22
2019-05-11T10:46:38.048Z,15.93
2019-05-11T10:49:08.013Z,13.68
2019-05-11T10:51:38.297Z,14.90
2019-05-11T10:54:08.624Z,10.18
2019-05-11T10:56:38.879Z,10.63
2019-05-11T10:59:08.166Z,12.88
2019-05-11T11:01:38.002Z,11.12
2019-05-11T11:04:07.915Z,8.70
2019-05-11T11:06:38.718Z,12.15
2019-05-11T11:09:10.034Z,15.30
2019-05-11T11:11:38.879Z,10.98
2019-05-11T11:14:08.728Z,9.83
2019-05-11T11:16:41.981Z,8.45
2019-05-11T11:19:08.039Z,9.43
2019-05-11T11:21:38.346Z,14.60
2019-05-11T11:24:07.620Z,12.10
2019-05-11T11:26:40.273Z,11.03
2019-05-11T11:29:08.909Z,12.10
2019-05-11T11:31:39.578Z,11.80
2019-05-11T11:34:11.418Z,13.32
2019-05-11T11:36:39.949Z,10.85
2019-05-11T11:39:09.083Z,11.43
2019-05-11T11:41:38.043Z,12.58
2019-05-11T11:44:07.918Z,18.35
2019-05-11T11:46:50.341Z,14.63
2019-05-11T11:49:08.263Z,12.37
2019-05-11T11:51:37.872Z,14.35
2019-05-11T11:54:08.545Z,12.85
2019-05-11T11:56:38.019Z,14.20
2019-05-11T11:59:08.525Z,14.50
2019-05-11T12:01:38.402Z,13.65
2019-05-11T12:04:08.217Z,15.30
2019-05-11T12:06:38.557Z,14.58
2019-05-11T12:09:09.058Z,13.85
2019-05-11T12:11:38.216Z,17.02
2019-05-11T12:14:08.668Z,13.98
2019-05-11T12:16:40.190Z,21.30
2019-05-11T12:19:08.763Z,16.12
2019-05-11T12:21:37.943Z,15.30
2019-05-11T12:24:08.272Z,14.38
2019-05-11T12:26:38.837Z,17.62
2019-05-11T12:29:08.158Z,15.75
2019-05-11T12:31:37.997Z,22.52
2019-05-11T12:34:08.722Z,17.50
2019-05-11T12:36:38.703Z,16.52
2019-05-11T12:39:08.465Z,16.90
2019-05-11T12:41:38.729Z,19.02
2019-05-11T12:44:08.303Z,20.10
2019-05-11T12:46:39.386Z,16.25
2019-05-11T12:49:07.984Z,22.67
2019-05-11T12:51:38.240Z,17.85
2019-05-11T12:54:08.254Z,16.65
2019-05-11T12:56:38.377Z,17.87
2019-05-11T12:59:08.168Z,15.83
2019-05-11T13:01:38.200Z,14.93
2019-05-11T13:04:08.980Z,15.55
2019-05-11T13:06:38.478Z,16.70
2019-05-11T13:09:08.631Z,16.25
2019-05-11T13:11:37.982Z,16.32
2019-05-11T13:14:07.964Z,15.30
2019-05-11T13:16:37.871Z,15.28
2019-05-11T13:19:08.349Z,17.52
2019-05-11T13:21:38.227Z,17.02
2019-05-11T13:24:08.334Z,22.30
2019-05-11T13:26:38.069Z,16.82
2019-05-11T13:29:07.781Z,14.43
2019-05-11T13:31:38.456Z,13.32
2019-05-11T13:34:08.375Z,20.15
2019-05-11T13:36:38.223Z,13.80
2019-05-11T13:39:08.843Z,14.38
2019-05-11T13:41:38.397Z,16.07
2019-05-11T13:44:08.041Z,16.48
2019-05-11T13:46:38.856Z,12.98
2019-05-11T13:49:08.554Z,20.10
2019-05-11T13:51:39.103Z,15.60
2019-05-11T13:54:08.005Z,13.98
2019-05-11T13:56:37.924Z,17.55
2019-05-11T13:59:10.415Z,15.78
2019-05-11T14:01:38.442Z,14.00
2019-05-11T14:04:08.578Z,16.27
2019-05-11T14:06:37.864Z,13.80
2019-05-11T14:09:08.615Z,16.20
2019-05-11T14:11:39.014Z,19.20
2019-05-11T14:14:08.273Z,20.35
2019-05-11T14:16:37.913Z,23.55
2019-05-11T14:19:08.609Z,20.40
2019-05-11T14:21:38.483Z,15.85
2019-05-11T14:24:08.036Z,18.48
2019-05-11T14:26:38.585Z,14.18
2019-05-11T14:29:08.438Z,15.32
2019-05-11T14:31:38.756Z,15.53
2019-05-11T14:34:08.775Z,15.20
2019-05-11T14:36:38.837Z,15.80
2019-05-11T14:39:08.786Z,16.55
2019-05-11T14:41:39.819Z,19.17
2019-05-11T14:44:08.939Z,24.52
2019-05-11T14:46:38.555Z,16.80
2019-05-11T14:49:07.908Z,16.57
2019-05-11T14:51:38.978Z,24.85
2019-05-11T14:54:08.101Z,26.57
2019-05-11T14:56:38.103Z,26.23
2019-05-11T14:59:09.052Z,24.55
2019-05-11T15:01:38.392Z,26.65
2019-05-11T15:04:08.963Z,25.20
2019-05-11T15:06:38.623Z,27.48
2019-05-11T15:09:08.635Z,22.87
2019-05-11T15:11:38.882Z,34.60
2019-05-11T15:14:08.279Z,32.78
2019-05-11T15:16:38.350Z,32.83
2019-05-11T15:19:08.204Z,38.40
2019-05-11T15:21:38.738Z,37.63
2019-05-11T15:24:09.095Z,37.00
2019-05-11T15:26:38.090Z,30.95
2019-05-11T15:29:08.153Z,32.60
2019-05-11T15:31:38.065Z,22.67
2019-05-11T15:34:08.512Z,23.42
2019-05-11T15:36:38.668Z,29.00
2019-05-11T15:39:09.486Z,22.60
2019-05-11T15:41:38.838Z,22.48
2019-05-11T15:44:11.328Z,24.35
2019-05-11T15:46:38.947Z,21.93
2019-05-11T15:49:08.786Z,20.35
2019-05-11T15:51:41.071Z,21.90
2019-05-11T15:54:08.357Z,24.82
2019-05-11T15:56:38.543Z,34.80
2019-05-11T15:59:08.713Z,26.70
2019-05-11T16:01:38.276Z,27.07
2019-05-11T16:04:09.097Z,23.77
2019-05-11T16:06:38.098Z,28.30
2019-05-11T16:09:08.555Z,32.05
2019-05-11T16:11:38.738Z,30.55
2019-05-11T16:14:08.604Z,36.93
2019-05-11T16:16:39.025Z,37.35
2019-05-11T16:19:14.485Z,40.60
2019-05-11T16:21:38.771Z,42.53
2019-05-11T16:24:07.917Z,41.73
2019-05-11T16:26:37.231Z,44.93
2019-05-11T16:29:11.060Z,39.90
2019-05-11T16:31:37.903Z,42.58
2019-05-11T16:34:08.007Z,39.35
2019-05-11T16:36:38.670Z,35.78
2019-05-11T16:39:10.067Z,38.20
2019-05-11T16:41:38.162Z,37.53
2019-05-11T16:44:07.872Z,33.70
2019-05-11T16:46:38.892Z,26.85
2019-05-11T16:49:09.286Z,29.25
2019-05-11T16:51:38.892Z,24.98
2019-05-11T16:54:07.880Z,25.32
2019-05-11T16:56:38.270Z,26.45
2019-05-11T16:59:08.169Z,23.62
2019-05-11T17:01:37.895Z,25.25
2019-05-11T17:04:06.878Z,26.30
2019-05-11T17:06:37.902Z,25.15
2019-05-11T17:09:08.959Z,24.70
2019-05-11T17:11:38.303Z,23.92
2019-05-11T17:14:08.284Z,25.85
2019-05-11T17:16:38.574Z,26.93
2019-05-11T17:19:08.119Z,27.05
2019-05-11T17:21:38.246Z,27.25
2019-05-11T17:24:07.432Z,29.45
2019-05-11T17:26:38.587Z,28.45
2019-05-11T17:29:06.943Z,31.68
2019-05-11T17:31:37.596Z,31.25
2019-05-11T17:34:08.766Z,30.23
2019-05-11T17:36:36.524Z,31.65
2019-05-11T17:39:07.804Z,34.40
2019-05-11T17:41:38.656Z,39.23
2019-05-11T17:44:08.021Z,41.35
2019-05-11T17:46:38.484Z,44.33
2019-05-11T17:49:07.861Z,46.65
2019-05-11T17:51:38.119Z,43.73
2019-05-11T17:54:07.917Z,49.80
2019-05-11T17:56:38.764Z,46.02
2019-05-11T17:59:08.155Z,44.05
2019-05-11T18:01:37.019Z,51.73
2019-05-11T18:04:08.001Z,48.52
2019-05-11T18:06:38.291Z,45.43
2019-05-11T18:09:08.647Z,53.55
2019-05-11T18:11:38.201Z,47.20
2019-05-11T18:14:08.442Z,52.43
2019-05-11T18:16:37.362Z,52.40
2019-05-11T18:19:08.599Z,50.80
2019-05-11T18:21:38.477Z,59.58
2019-05-11T18:24:08.885Z,52.65
2019-05-11T18:26:38.243Z,51.88
2019-05-11T18:29:07.343Z,50.05
2019-05-11T18:31:38.334Z,60.58
2019-05-11T18:34:08.762Z,45.33
2019-05-11T18:36:38.232Z,45.05
2019-05-11T18:39:07.638Z,45.75
2019-05-11T18:41:38.831Z,41.77
2019-05-11T18:44:08.282Z,40.48
2019-05-11T18:46:38.840Z,45.08
2019-05-11T18:49:07.623Z,51.92
2019-05-11T18:51:37.853Z,51.08
2019-05-11T18:54:08.973Z,40.58
2019-05-11T18:56:38.276Z,55.78
2019-05-11T18:59:08.843Z,39.08
2019-05-11T19:01:38.004Z,35.48
2019-05-11T19:04:07.843Z,33.18
2019-05-11T19:06:37.823Z,32.40
2019-05-11T19:09:08.039Z,34.70
2019-05-11T19:11:38.346Z,33.53
2019-05-11T19:14:08.619Z,32.83
2019-05-11T19:16:38.964Z,36.53
2019-05-11T19:19:08.164Z,35.25
2019-05-11T19:21:37.285Z,37.98
2019-05-11T19:24:08.568Z,40.88
2019-05-11T19:26:37.187Z,40.88
2019-05-11T19:29:05.994Z,40.83
2019-05-11T19:31:34.603Z,42.00
2019-05-11T19:34:03.246Z,42.38
2019-05-11T19:36:31.917Z,43.90
2019-05-11T19:39:02.097Z,46.80
2019-05-11T19:41:30.953Z,49.75
2019-05-11T19:43:59.840Z,49.75
2019-05-11T19:46:28.513Z,50.50
2019-05-11T19:48:58.028Z,49.90
2019-05-11T19:51:28.890Z,49.98
2019-05-11T19:53:57.633Z,50.90
2019-05-11T19:56:28.745Z,50.28
2019-05-11T19:58:57.915Z,53.15
2019-05-11T20:01:27.892Z,52.53
2019-05-11T20:03:56.813Z,52.98
2019-05-11T20:06:27.882Z,51.65
2019-05-11T20:08:57.720Z,52.75
2019-05-11T20:11:27.890Z,53.55
2019-05-11T20:13:58.813Z,53.80
2019-05-11T20:16:26.770Z,57.75
2019-05-11T20:18:57.685Z,59.25
2019-05-11T20:21:25.976Z,65.67
2019-05-11T20:23:54.627Z,62.08
2019-05-11T20:26:23.231Z,55.03
2019-05-11T20:28:51.968Z,58.28
2019-05-11T20:31:20.697Z,61.42
2019-05-11T20:33:49.389Z,53.15
2019-05-11T20:36:18.075Z,53.70
2019-05-11T20:38:47.612Z,50.63
2019-05-11T20:41:16.648Z,55.45
2019-05-11T20:43:45.350Z,59.23
2019-05-11T20:46:13.932Z,54.18
2019-05-11T20:48:42.727Z,51.37
2019-05-11T20:51:11.284Z,52.30
2019-05-11T20:53:39.896Z,49.27
2019-05-11T20:56:08.780Z,58.38
2019-05-11T20:58:59.298Z,53.45
2019-05-11T21:01:28.875Z,51.45
2019-05-11T21:03:58.398Z,59.10
2019-05-11T21:06:29.471Z,60.00
2019-05-11T21:08:57.991Z,60.73
2019-05-11T21:11:26.755Z,68.20
2019-05-11T21:13:55.357Z,64.72
2019-05-11T21:16:23.954Z,60.40
2019-05-11T21:18:52.522Z,64.80
2019-05-11T21:21:21.102Z,56.37
2019-05-11T21:23:49.814Z,57.40
2019-05-11T21:26:18.904Z,51.65
2019-05-11T21:28:48.722Z,49.90
2019-05-11T21:31:18.599Z,47.20
2019-05-11T21:33:47.582Z,47.13
2019-05-11T21:36:18.078Z,46.00
2019-05-11T21:38:48.238Z,47.90
2019-05-11T21:41:16.808Z,47.45
2019-05-11T21:43:45.401Z,45.08
2019-05-11T21:46:14.006Z,44.10
2019-05-11T21:48:42.629Z,44.73
2019-05-11T21:51:11.202Z,41.90
2019-05-11T21:53:39.776Z,41.83
2019-05-11T21:56:08.469Z,41.20
2019-05-11T21:58:37.758Z,43.73
2019-05-11T22:01:07.002Z,44.73
2019-05-11T22:03:35.743Z,42.27
2019-05-11T22:06:04.382Z,43.43
2019-05-11T22:08:33.008Z,41.45
2019-05-11T22:11:01.678Z,42.98
2019-05-11T22:13:30.485Z,43.68
2019-05-11T22:15:59.066Z,45.10
2019-05-11T22:18:31.269Z,43.95
2019-05-11T22:20:58.143Z,40.65
2019-05-11T22:23:28.139Z,41.37
2019-05-11T22:25:58.691Z,42.47
2019-05-11T22:28:28.488Z,41.85
2019-05-11T22:30:57.450Z,45.50
2019-05-11T22:33:28.216Z,42.67
2019-05-11T22:35:58.568Z,42.67
2019-05-11T22:38:29.930Z,39.67
2019-05-11T22:40:58.295Z,39.40
2019-05-11T22:43:28.502Z,39.35
2019-05-11T22:45:58.066Z,37.88
2019-05-11T22:48:26.977Z,38.02
2019-05-11T22:50:55.749Z,37.05
2019-05-11T22:53:24.509Z,42.48
2019-05-11T22:55:53.046Z,37.67
2019-05-11T22:58:21.687Z,38.17
2019-05-11T23:00:50.290Z,38.88
2019-05-11T23:03:22.364Z,36.48
2019-05-11T23:05:49.262Z,35.88
2019-05-11T23:08:18.277Z,36.05
2019-05-11T23:10:47.881Z,33.23
2019-05-11T23:13:18.739Z,33.67
2019-05-11T23:15:47.775Z,36.33
2019-05-11T23:18:18.010Z,32.50
2019-05-11T23:20:47.874Z,33.00
2019-05-11T23:23:17.781Z,32.27
2019-05-11T23:25:46.793Z,34.55
2019-05-11T23:28:15.449Z,34.58
2019-05-11T23:30:44.386Z,36.20
2019-05-11T23:33:13.275Z,37.05
2019-05-11T23:35:41.954Z,34.00
2019-05-11T23:38:10.949Z,38.03
2019-05-11T23:40:39.622Z,38.25
2019-05-11T23:43:08.903Z,34.53
2019-05-11T23:45:38.179Z,30.15
2019-05-11T23:48:07.141Z,31.00
2019-05-11T23:50:38.342Z,28.87
2019-05-11T23:53:09.703Z,28.65
2019-05-11T23:55:38.035Z,28.00
2019-05-11T23:58:08.274Z,29.10
