createdAt,value
2019-06-08T00:01:05.622Z,99.90
2019-06-08T00:03:44.492Z,99.90
2019-06-08T00:06:26.042Z,99.90
2019-06-08T00:08:57.566Z,99.90
2019-06-08T00:18:44.351Z,99.90
2019-06-08T00:21:26.351Z,99.90
2019-06-08T00:24:09.981Z,99.90
2019-06-08T00:26:49.385Z,99.90
2019-06-08T00:29:22.460Z,99.90
2019-06-08T00:31:56.646Z,99.90
2019-06-08T00:34:39.135Z,99.90
2019-06-08T00:37:11.329Z,99.90
2019-06-08T00:39:48.755Z,99.90
2019-06-08T00:42:30.756Z,99.90
2019-06-08T00:45:09.719Z,99.90
2019-06-08T00:47:47.410Z,99.90
2019-06-08T00:50:16.721Z,99.90
2019-06-08T00:53:06.277Z,99.90
2019-06-08T00:55:42.763Z,99.90
2019-06-08T00:58:22.298Z,99.90
2019-06-08T01:01:01.896Z,99.90
2019-06-08T01:03:51.526Z,99.90
2019-06-08T01:06:30.176Z,99.90
2019-06-08T01:09:05.060Z,99.90
2019-06-08T01:11:49.281Z,99.90
2019-06-08T01:14:24.841Z,99.90
2019-06-08T01:17:12.301Z,99.90
2019-06-08T01:19:50.910Z,99.90
2019-06-08T01:22:35.467Z,99.90
2019-06-08T01:25:23.619Z,99.90
2019-06-08T01:28:09.771Z,99.90
2019-06-08T01:30:41.274Z,99.90
2019-06-08T01:33:20.414Z,99.90
2019-06-08T01:35:50.779Z,99.90
2019-06-08T01:38:29.107Z,99.90
2019-06-08T01:40:59.403Z,99.90
2019-06-08T01:43:34.231Z,99.90
2019-06-08T01:46:19.779Z,99.90
2019-06-08T01:48:49.807Z,99.90
2019-06-08T01:51:33.536Z,99.90
2019-06-08T01:54:14.069Z,99.90
2019-06-08T01:56:44.276Z,99.90
2019-06-08T01:59:19.677Z,99.90
2019-06-08T02:01:51.997Z,99.90
2019-06-08T02:04:29.974Z,99.90
2019-06-08T02:07:01.167Z,99.90
2019-06-08T02:09:40.292Z,99.90
2019-06-08T02:12:10.620Z,99.90
2019-06-08T02:14:56.282Z,99.90
2019-06-08T02:17:31.571Z,99.90
2019-06-08T02:20:09.016Z,99.90
2019-06-08T02:22:45.412Z,99.90
2019-06-08T02:25:18.449Z,99.90
2019-06-08T02:28:03.835Z,99.90
2019-06-08T02:30:42.069Z,99.90
2019-06-08T02:33:22.180Z,99.90
2019-06-08T02:36:12.186Z,99.90
2019-06-08T02:38:44.941Z,99.90
2019-06-08T02:41:24.546Z,99.90
2019-06-08T02:44:16.437Z,99.90
2019-06-08T02:46:54.185Z,99.90
2019-06-08T02:49:33.218Z,99.90
2019-06-08T02:52:09.511Z,99.90
2019-06-08T02:54:50.507Z,99.90
2019-06-08T02:57:31.042Z,99.90
2019-06-08T03:00:10.521Z,99.90
2019-06-08T03:02:51.448Z,99.90
2019-06-08T03:05:42.387Z,99.90
2019-06-08T03:08:20.710Z,99.90
2019-06-08T03:10:59.937Z,99.90
2019-06-08T03:13:45.180Z,99.90
2019-06-08T03:16:27.485Z,99.90
2019-06-08T03:19:21.121Z,99.90
2019-06-08T03:21:40.399Z,99.90
2019-06-08T03:24:34.419Z,99.90
2019-06-08T03:27:11.191Z,99.90
2019-06-08T03:29:51.897Z,99.90
2019-06-08T03:32:28.445Z,99.90
2019-06-08T03:35:01.821Z,99.90
2019-06-08T03:37:46.265Z,99.90
2019-06-08T03:40:23.326Z,99.90
2019-06-08T03:43:01.836Z,99.90
2019-06-08T03:45:38.519Z,99.90
2019-06-08T03:48:16.150Z,99.90
2019-06-08T03:50:53.450Z,99.90
2019-06-08T03:53:25.957Z,99.90
2019-06-08T03:56:03.407Z,99.90
2019-06-08T03:58:48.322Z,99.90
2019-06-08T04:01:29.711Z,99.90
2019-06-08T04:04:09.835Z,99.90
2019-06-08T04:06:54.359Z,99.90
2019-06-08T04:09:26.027Z,99.90
2019-06-08T04:12:11.726Z,99.90
2019-06-08T04:14:46.601Z,99.90
2019-06-08T04:17:33.697Z,99.90
2019-06-08T04:20:16.300Z,99.90
2019-06-08T04:22:58.265Z,99.90
2019-06-08T04:25:33.312Z,99.90
2019-06-08T04:28:16.317Z,99.90
2019-06-08T04:30:53.088Z,99.90
2019-06-08T04:33:40.288Z,99.90
2019-06-08T04:36:21.772Z,99.90
2019-06-08T04:39:00.012Z,99.90
2019-06-08T04:41:36.291Z,99.90
2019-06-08T04:44:18.469Z,99.90
2019-06-08T04:47:10.875Z,99.90
2019-06-08T04:49:59.813Z,99.90
2019-06-08T04:52:47.478Z,99.90
2019-06-08T04:55:26.883Z,99.90
2019-06-08T04:58:07.711Z,99.90
2019-06-08T05:00:46.253Z,99.90
2019-06-08T05:03:16.668Z,99.90
2019-06-08T05:05:52.709Z,99.90
2019-06-08T05:08:41.257Z,99.90
2019-06-08T05:11:20.851Z,99.90
2019-06-08T05:17:01.739Z,99.90
2019-06-08T05:19:50.556Z,99.90
2019-06-08T05:22:35.455Z,99.90
2019-06-08T05:25:26.704Z,99.90
2019-06-08T05:28:18.781Z,99.90
2019-06-08T05:31:00.660Z,99.90
2019-06-08T05:34:01.744Z,99.90
2019-06-08T05:36:33.886Z,99.90
2019-06-08T05:39:13.268Z,99.90
2019-06-08T05:42:10.621Z,99.90
2019-06-08T05:44:56.308Z,99.90
2019-06-08T05:47:41.797Z,99.90
2019-06-08T05:50:21.686Z,99.90
2019-06-08T05:53:03.923Z,99.90
2019-06-08T05:55:43.864Z,99.90
2019-06-08T05:58:19.181Z,99.90
2019-06-08T06:00:50.669Z,99.90
2019-06-08T06:03:29.637Z,99.90
2019-06-08T06:06:09.157Z,99.90
2019-06-08T06:08:53.419Z,99.90
2019-06-08T06:11:40.944Z,99.90
2019-06-08T06:14:21.352Z,99.90
2019-06-08T06:16:56.743Z,99.90
2019-06-08T06:19:45.183Z,99.90
2019-06-08T06:22:24.621Z,99.90
2019-06-08T06:24:56.915Z,99.90
2019-06-08T06:27:41.122Z,99.90
2019-06-08T06:30:26.195Z,99.90
2019-06-08T06:33:07.507Z,99.90
2019-06-08T06:35:45.845Z,99.90
2019-06-08T06:38:23.843Z,99.90
2019-06-08T06:41:03.536Z,99.90
2019-06-08T06:43:42.284Z,99.90
2019-06-08T06:46:19.386Z,99.90
2019-06-08T06:49:17.131Z,99.90
2019-06-08T06:52:13.362Z,99.90
2019-06-08T06:55:11.805Z,99.90
2019-06-08T06:57:54.781Z,99.90
2019-06-08T07:00:47.507Z,99.90
2019-06-08T07:03:36.292Z,99.90
2019-06-08T07:06:13.752Z,99.90
2019-06-08T07:08:54.749Z,99.90
2019-06-08T07:11:46.812Z,99.90
2019-06-08T07:14:17.321Z,99.90
2019-06-08T07:16:50.369Z,99.90
2019-06-08T07:19:24.101Z,99.90
2019-06-08T07:21:58.684Z,99.90
2019-06-08T07:24:58.655Z,99.90
2019-06-08T07:28:01.702Z,99.90
2019-06-08T07:30:56.984Z,99.90
2019-06-08T07:33:29.215Z,99.90
2019-06-08T07:36:11.177Z,99.90
2019-06-08T07:39:00.902Z,99.90
2019-06-08T07:41:45.318Z,99.90
2019-06-08T07:44:25.275Z,99.90
2019-06-08T07:47:03.033Z,99.90
2019-06-08T07:49:33.431Z,99.90
2019-06-08T07:52:10.975Z,99.90
2019-06-08T07:54:50.996Z,99.90
2019-06-08T07:57:36.773Z,99.90
2019-06-08T08:00:14.849Z,99.90
2019-06-08T08:03:01.141Z,99.90
2019-06-08T08:05:41.887Z,99.90
2019-06-08T08:11:22.396Z,99.90
2019-06-08T08:14:03.196Z,99.90
2019-06-08T08:16:50.954Z,99.90
2019-06-08T08:19:51.033Z,99.90
2019-06-08T08:22:38.393Z,99.90
2019-06-08T08:25:18.216Z,99.90
2019-06-08T08:28:14.334Z,99.90
2019-06-08T08:30:49.342Z,99.90
2019-06-08T08:33:29.103Z,99.90
2019-06-08T08:39:02.098Z,99.90
2019-06-08T08:41:38.800Z,99.90
2019-06-08T08:44:20.181Z,99.90
2019-06-08T08:47:02.642Z,99.90
2019-06-08T08:50:15.461Z,99.90
2019-06-08T08:52:54.516Z,99.90
2019-06-08T08:55:35.107Z,99.90
2019-06-08T08:58:09.587Z,99.90
2019-06-08T09:00:52.032Z,99.90
2019-06-08T09:03:48.278Z,99.90
2019-06-08T09:06:18.575Z,99.90
2019-06-08T09:08:52.015Z,99.90
2019-06-08T09:11:22.399Z,99.90
2019-06-08T09:13:55.613Z,99.90
2019-06-08T09:16:28.943Z,99.90
2019-06-08T09:19:03.989Z,99.90
2019-06-08T09:21:38.219Z,99.90
2019-06-08T09:24:08.466Z,99.90
2019-06-08T09:26:48.189Z,99.90
2019-06-08T09:29:19.394Z,99.90
2019-06-08T09:31:53.999Z,99.90
2019-06-08T09:34:24.463Z,99.90
2019-06-08T09:37:05.778Z,99.90
2019-06-08T09:40:15.727Z,99.90
2019-06-08T09:42:46.662Z,99.90
2019-06-08T09:45:22.567Z,99.90
2019-06-08T09:47:54.163Z,99.90
2019-06-08T09:50:28.751Z,99.90
2019-06-08T09:53:14.801Z,99.90
2019-06-08T09:55:41.469Z,99.90
2019-06-08T09:58:12.548Z,99.90
2019-06-08T10:00:43.002Z,99.90
2019-06-08T10:03:21.406Z,99.90
2019-06-08T10:05:51.792Z,99.90
2019-06-08T10:08:22.650Z,99.90
2019-06-08T10:10:54.403Z,99.90
2019-06-08T10:13:25.137Z,99.90
2019-06-08T10:16:00.059Z,99.90
2019-06-08T10:18:29.524Z,99.90
2019-06-08T10:21:01.370Z,99.90
2019-06-08T10:23:35.296Z,99.90
2019-06-08T10:26:06.802Z,99.90
2019-06-08T10:28:39.036Z,99.90
2019-06-08T10:31:11.143Z,99.90
2019-06-08T10:33:42.580Z,99.90
2019-06-08T10:36:18.122Z,99.90
2019-06-08T10:38:49.316Z,99.90
2019-06-08T10:41:27.789Z,99.90
2019-06-08T10:44:11.271Z,99.90
2019-06-08T10:46:40.538Z,99.90
2019-06-08T10:49:14.092Z,99.90
2019-06-08T10:51:48.487Z,99.90
2019-06-08T10:54:23.146Z,99.90
2019-06-08T10:56:59.683Z,99.90
2019-06-08T10:59:28.992Z,99.90
2019-06-08T11:02:07.820Z,99.90
2019-06-08T11:04:35.151Z,99.90
2019-06-08T11:07:16.560Z,99.90
2019-06-08T11:09:50.756Z,99.70
2019-06-08T11:12:21.610Z,98.30
2019-06-08T11:14:52.316Z,98.00
2019-06-08T11:17:32.210Z,99.60
2019-06-08T11:20:04.460Z,98.30
2019-06-08T11:22:34.973Z,98.90
2019-06-08T11:25:08.719Z,98.10
2019-06-08T11:27:38.808Z,96.90
2019-06-08T11:30:19.712Z,96.10
2019-06-08T11:32:43.025Z,96.50
2019-06-08T11:35:38.388Z,95.70
2019-06-08T11:38:12.752Z,93.40
2019-06-08T11:40:51.257Z,92.80
2019-06-08T11:43:28.653Z,93.50
2019-06-08T11:46:00.459Z,94.50
2019-06-08T11:48:32.874Z,93.70
2019-06-08T11:51:19.023Z,93.40
2019-06-08T11:53:52.124Z,94.00
2019-06-08T11:56:22.571Z,95.80
2019-06-08T11:58:54.809Z,95.60
2019-06-08T12:01:27.565Z,96.60
2019-06-08T12:03:58.173Z,96.00
2019-06-08T12:06:30.852Z,96.70
2019-06-08T12:09:02.690Z,95.90
2019-06-08T12:11:33.537Z,97.30
2019-06-08T12:14:04.770Z,97.20
2019-06-08T12:16:37.691Z,96.40
2019-06-08T12:19:15.539Z,96.10
2019-06-08T12:21:51.496Z,95.40
2019-06-08T12:24:21.966Z,95.70
2019-06-08T12:27:05.307Z,94.60
2019-06-08T12:29:34.620Z,94.40
2019-06-08T12:32:07.766Z,94.00
2019-06-08T12:34:38.351Z,92.40
2019-06-08T12:37:14.514Z,92.40
2019-06-08T12:39:45.794Z,92.90
2019-06-08T12:42:20.880Z,91.00
2019-06-08T12:44:50.447Z,91.40
2019-06-08T12:47:40.344Z,91.40
2019-06-08T12:50:03.968Z,88.40
2019-06-08T12:52:34.592Z,86.10
2019-06-08T12:55:22.155Z,84.80
2019-06-08T12:57:48.445Z,85.70
2019-06-08T13:00:23.179Z,86.80
2019-06-08T13:02:58.112Z,88.10
2019-06-08T13:05:31.725Z,86.90
2019-06-08T13:08:02.236Z,85.30
2019-06-08T13:10:32.541Z,86.20
2019-06-08T13:13:03.419Z,86.40
2019-06-08T13:15:38.478Z,87.90
2019-06-08T13:18:10.636Z,84.70
2019-06-08T13:20:41.879Z,89.10
2019-06-08T13:23:13.076Z,81.60
2019-06-08T13:25:44.085Z,81.30
2019-06-08T13:28:28.378Z,79.00
2019-06-08T13:30:58.618Z,79.00
2019-06-08T13:33:32.916Z,77.70
2019-06-08T13:36:03.717Z,78.70
2019-06-08T13:38:37.950Z,78.90
2019-06-08T13:41:08.777Z,79.50
2019-06-08T13:43:47.784Z,76.10
2019-06-08T13:46:20.761Z,78.10
2019-06-08T13:48:58.594Z,76.40
2019-06-08T13:51:24.232Z,75.30
2019-06-08T13:53:54.592Z,74.70
2019-06-08T13:56:28.509Z,74.20
2019-06-08T13:58:59.477Z,74.80
2019-06-08T14:01:32.633Z,74.10
2019-06-08T14:04:03.670Z,73.20
2019-06-08T14:06:34.478Z,73.70
2019-06-08T14:09:08.142Z,71.10
2019-06-08T14:11:38.393Z,74.70
2019-06-08T14:14:08.956Z,71.90
2019-06-08T14:16:39.722Z,72.20
2019-06-08T14:19:11.158Z,71.90
2019-06-08T14:21:42.130Z,70.50
2019-06-08T14:24:13.132Z,70.80
2019-06-08T14:26:58.299Z,71.00
2019-06-08T14:29:31.507Z,68.70
2019-06-08T14:32:02.441Z,69.20
2019-06-08T14:34:33.263Z,67.60
2019-06-08T14:37:03.642Z,67.10
2019-06-08T14:39:39.550Z,66.30
2019-06-08T14:42:23.265Z,67.30
2019-06-08T14:44:55.201Z,68.60
2019-06-08T14:47:27.399Z,69.00
2019-06-08T14:49:58.493Z,69.50
2019-06-08T14:52:30.858Z,70.20
2019-06-08T14:55:01.433Z,70.00
2019-06-08T14:57:32.363Z,69.20
2019-06-08T15:00:08.644Z,67.90
2019-06-08T15:02:40.879Z,69.60
2019-06-08T15:05:11.307Z,68.30
2019-06-08T15:07:44.818Z,67.90
2019-06-08T15:10:18.185Z,67.60
2019-06-08T15:12:57.584Z,68.60
2019-06-08T15:15:30.420Z,69.50
2019-06-08T15:18:05.033Z,68.00
2019-06-08T15:20:39.161Z,67.60
2019-06-08T15:23:09.944Z,66.60
2019-06-08T15:25:52.405Z,67.10
2019-06-08T15:28:31.530Z,68.30
2019-06-08T15:31:00.135Z,69.90
2019-06-08T15:33:33.478Z,99.90
2019-06-08T15:36:05.577Z,99.90
2019-06-08T15:38:38.038Z,99.90
2019-06-08T15:41:11.613Z,99.90
2019-06-08T15:43:43.479Z,99.90
2019-06-08T15:46:22.181Z,99.90
2019-06-08T15:48:53.701Z,99.90
2019-06-08T15:51:26.518Z,99.90
2019-06-08T15:54:01.409Z,99.90
2019-06-08T15:56:47.474Z,99.90
2019-06-08T15:59:05.582Z,99.90
2019-06-08T16:01:37.095Z,99.90
2019-06-08T16:04:10.756Z,99.90
2019-06-08T16:06:43.793Z,99.90
2019-06-08T16:09:14.858Z,99.90
2019-06-08T16:11:49.497Z,99.90
2019-06-08T16:14:19.974Z,99.90
2019-06-08T16:16:50.895Z,99.90
2019-06-08T16:19:23.041Z,99.90
2019-06-08T16:21:53.594Z,99.90
2019-06-08T16:24:27.731Z,99.90
2019-06-08T16:26:57.109Z,99.90
2019-06-08T16:29:30.859Z,99.90
2019-06-08T16:32:01.901Z,99.90
2019-06-08T16:34:37.116Z,99.90
2019-06-08T16:37:08.216Z,99.90
2019-06-08T16:39:39.015Z,99.90
2019-06-08T16:42:13.324Z,99.90
2019-06-08T16:44:43.563Z,99.90
2019-06-08T16:47:15.273Z,99.90
2019-06-08T16:49:45.502Z,99.90
2019-06-08T16:52:17.253Z,99.90
2019-06-08T16:54:47.950Z,99.90
2019-06-08T16:57:18.479Z,99.90
2019-06-08T16:59:52.927Z,99.90
2019-06-08T17:02:30.798Z,99.90
2019-06-08T17:05:07.331Z,99.90
2019-06-08T17:07:37.813Z,99.90
2019-06-08T17:10:08.582Z,99.90
2019-06-08T17:12:41.534Z,99.90
2019-06-08T17:15:15.395Z,99.90
2019-06-08T17:17:46.160Z,99.90
2019-06-08T17:20:22.049Z,99.90
2019-06-08T17:22:52.519Z,99.90
2019-06-08T17:25:30.599Z,99.90
2019-06-08T17:28:02.334Z,99.90
2019-06-08T17:30:35.792Z,99.90
2019-06-08T17:33:14.470Z,99.90
2019-06-08T17:35:45.421Z,99.90
2019-06-08T17:38:19.520Z,99.90
2019-06-08T17:40:50.018Z,99.90
2019-06-08T17:43:20.704Z,99.90
2019-06-08T17:45:51.663Z,99.90
2019-06-08T17:48:23.687Z,99.90
2019-06-08T17:50:54.341Z,99.90
2019-06-08T17:53:27.936Z,99.90
2019-06-08T17:55:58.980Z,99.90
2019-06-08T17:58:33.001Z,99.90
2019-06-08T18:01:03.475Z,99.90
2019-06-08T18:03:48.150Z,99.90
2019-06-08T18:06:19.009Z,99.90
2019-06-08T18:08:49.003Z,99.90
2019-06-08T18:11:19.973Z,99.90
2019-06-08T18:13:50.481Z,99.90
2019-06-08T18:16:27.856Z,99.90
2019-06-08T18:18:58.575Z,99.90
2019-06-08T18:21:43.156Z,99.90
2019-06-08T18:24:17.530Z,99.90
2019-06-08T18:26:52.773Z,99.90
2019-06-08T18:29:23.366Z,99.90
2019-06-08T18:31:58.277Z,99.90
2019-06-08T18:34:37.280Z,99.90
2019-06-08T18:37:13.495Z,99.90
2019-06-08T18:39:44.814Z,99.90
2019-06-08T18:42:17.657Z,99.90
2019-06-08T18:44:51.904Z,99.90
2019-06-08T18:47:27.350Z,99.90
2019-06-08T18:49:59.363Z,99.90
2019-06-08T18:52:31.804Z,99.90
2019-06-08T18:55:02.635Z,99.90
2019-06-08T18:57:35.392Z,99.90
2019-06-08T19:00:09.249Z,99.90
2019-06-08T19:02:46.285Z,99.90
2019-06-08T19:05:21.277Z,99.90
2019-06-08T19:07:57.242Z,99.90
2019-06-08T19:10:33.082Z,99.90
2019-06-08T19:13:03.867Z,99.90
2019-06-08T19:15:41.863Z,99.90
2019-06-08T19:18:13.854Z,99.90
2019-06-08T19:20:49.284Z,99.90
2019-06-08T19:23:28.156Z,99.90
2019-06-08T19:26:02.680Z,99.90
2019-06-08T19:28:36.383Z,99.90
2019-06-08T19:31:17.605Z,99.90
2019-06-08T19:33:53.424Z,99.90
2019-06-08T19:36:23.606Z,99.90
2019-06-08T19:38:58.037Z,99.90
2019-06-08T19:41:40.011Z,99.90
2019-06-08T19:44:11.778Z,99.90
2019-06-08T19:46:47.543Z,99.90
2019-06-08T19:49:35.612Z,99.90
2019-06-08T19:52:08.627Z,99.90
2019-06-08T19:54:43.698Z,99.90
2019-06-08T19:57:17.490Z,99.90
2019-06-08T19:59:53.919Z,99.90
2019-06-08T20:02:24.177Z,99.90
2019-06-08T20:05:10.563Z,99.90
2019-06-08T20:07:46.997Z,99.90
2019-06-08T20:10:24.264Z,99.90
2019-06-08T20:13:10.973Z,99.90
2019-06-08T20:15:55.123Z,99.90
2019-06-08T20:18:27.943Z,99.90
2019-06-08T20:21:10.404Z,99.90
2019-06-08T20:23:49.733Z,99.90
2019-06-08T20:26:22.860Z,99.90
2019-06-08T20:29:12.155Z,99.90
2019-06-08T20:31:41.376Z,99.90
2019-06-08T20:34:14.195Z,99.90
2019-06-08T20:36:48.692Z,99.90
2019-06-08T20:39:22.416Z,99.90
2019-06-08T20:42:02.366Z,99.90
2019-06-08T20:44:37.713Z,99.90
2019-06-08T20:47:08.566Z,99.90
2019-06-08T20:49:42.322Z,99.90
2019-06-08T20:52:17.744Z,99.90
2019-06-08T20:54:53.526Z,99.90
2019-06-08T20:57:25.927Z,99.90
2019-06-08T20:59:59.333Z,99.90
2019-06-08T21:02:30.909Z,99.90
2019-06-08T21:05:03.534Z,99.90
2019-06-08T21:07:33.776Z,99.90
2019-06-08T21:10:08.561Z,99.90
2019-06-08T21:12:38.463Z,99.90
2019-06-08T21:15:12.204Z,99.90
2019-06-08T21:17:52.103Z,99.90
2019-06-08T21:20:28.301Z,99.90
2019-06-08T21:22:59.873Z,99.90
2019-06-08T21:25:30.386Z,99.90
2019-06-08T21:28:07.830Z,99.90
2019-06-08T21:30:46.472Z,99.90
2019-06-08T21:33:18.493Z,99.90
2019-06-08T21:35:51.302Z,99.90
2019-06-08T21:38:28.021Z,99.90
2019-06-08T21:41:02.579Z,99.90
2019-06-08T21:43:31.729Z,99.90
2019-06-08T21:46:02.242Z,99.90
2019-06-08T21:48:33.604Z,99.90
2019-06-08T21:51:10.294Z,99.90
2019-06-08T21:53:40.964Z,99.90
2019-06-08T21:56:20.583Z,99.90
2019-06-08T21:58:54.669Z,99.90
2019-06-08T22:01:37.529Z,99.90
2019-06-08T22:04:11.903Z,99.90
2019-06-08T22:06:42.479Z,99.90
2019-06-08T22:09:13.932Z,99.90
2019-06-08T22:11:46.981Z,99.90
2019-06-08T22:14:16.889Z,99.90
2019-06-08T22:16:54.195Z,99.90
2019-06-08T22:19:33.369Z,99.90
2019-06-08T22:22:13.075Z,99.90
2019-06-08T22:24:44.597Z,99.90
2019-06-08T22:27:15.008Z,99.90
2019-06-08T22:29:48.327Z,99.90
2019-06-08T22:32:18.243Z,99.90
2019-06-08T22:35:08.087Z,99.90
2019-06-08T22:37:40.542Z,99.90
2019-06-08T22:40:13.973Z,99.90
2019-06-08T22:42:44.388Z,99.90
2019-06-08T22:45:17.809Z,99.90
2019-06-08T22:47:48.470Z,99.90
2019-06-08T22:50:19.063Z,99.90
2019-06-08T22:52:50.138Z,99.90
2019-06-08T22:55:20.824Z,99.90
2019-06-08T22:57:54.265Z,99.90
2019-06-08T23:00:50.819Z,99.90
2019-06-08T23:03:08.344Z,99.90
2019-06-08T23:05:42.113Z,99.90
2019-06-08T23:08:21.144Z,99.90
2019-06-08T23:10:49.829Z,99.90
2019-06-08T23:13:37.536Z,99.90
2019-06-08T23:16:09.149Z,99.90
2019-06-08T23:18:41.061Z,99.90
2019-06-08T23:21:14.574Z,99.90
2019-06-08T23:23:48.148Z,99.90
2019-06-08T23:26:18.519Z,99.90
2019-06-08T23:28:49.004Z,99.90
2019-06-08T23:31:25.442Z,99.90
2019-06-08T23:33:57.179Z,99.90
2019-06-08T23:42:48.395Z,99.90
2019-06-08T23:45:21.804Z,99.90
2019-06-08T23:47:58.388Z,99.90
2019-06-08T23:50:28.116Z,99.90
2019-06-08T23:52:59.537Z,99.90
2019-06-08T23:55:31.032Z,99.90
2019-06-08T23:58:02.926Z,99.90
