createdAt,value
2018-02-11T00:00:01.596Z,71.30
2018-02-11T00:02:34.228Z,71.30
2018-02-11T00:05:07.443Z,71.20
2018-02-11T00:07:40.011Z,71.20
2018-02-11T00:10:12.359Z,71.10
2018-02-11T00:12:44.791Z,71.20
2018-02-11T00:15:17.197Z,71.00
2018-02-11T00:17:49.677Z,70.90
2018-02-11T00:20:22.265Z,71.20
2018-02-11T00:22:54.650Z,71.30
2018-02-11T00:25:27.042Z,71.20
2018-02-11T00:27:59.512Z,71.30
2018-02-11T00:30:31.882Z,71.20
2018-02-11T00:33:05.191Z,71.20
2018-02-11T00:35:37.515Z,71.40
2018-02-11T00:38:09.956Z,71.60
2018-02-11T00:40:42.644Z,71.50
2018-02-11T00:43:16.147Z,71.30
2018-02-11T00:45:48.987Z,71.30
2018-02-11T00:48:21.633Z,71.50
2018-02-11T00:50:54.824Z,71.80
2018-02-11T00:53:27.466Z,71.50
2018-02-11T00:55:59.934Z,71.60
2018-02-11T00:58:32.505Z,71.50
2018-02-11T01:01:05.775Z,71.60
2018-02-11T01:03:38.386Z,71.40
2018-02-11T01:06:11.472Z,71.40
2018-02-11T01:08:43.941Z,71.50
2018-02-11T01:11:16.476Z,71.40
2018-02-11T01:13:48.984Z,71.30
2018-02-11T01:16:21.417Z,71.10
2018-02-11T01:18:54.156Z,71.30
2018-02-11T01:21:27.451Z,71.20
2018-02-11T01:23:59.996Z,71.30
2018-02-11T01:26:32.604Z,71.40
2018-02-11T01:29:06.055Z,71.30
2018-02-11T01:31:38.430Z,71.30
2018-02-11T01:34:11.144Z,70.90
2018-02-11T01:36:43.586Z,71.20
2018-02-11T01:39:16.056Z,71.20
2018-02-11T01:41:48.519Z,71.70
2018-02-11T01:44:21.872Z,71.50
2018-02-11T01:46:54.302Z,71.20
2018-02-11T01:49:26.708Z,72.20
2018-02-11T01:51:59.974Z,71.50
2018-02-11T01:54:33.349Z,71.60
2018-02-11T01:57:06.667Z,71.80
2018-02-11T01:59:40.359Z,71.80
2018-02-11T02:02:13.040Z,71.90
2018-02-11T02:04:45.836Z,71.70
2018-02-11T02:07:18.300Z,71.60
2018-02-11T02:09:50.705Z,71.70
2018-02-11T02:12:23.896Z,71.60
2018-02-11T02:14:57.261Z,71.80
2018-02-11T02:17:29.647Z,71.70
2018-02-11T02:20:03.030Z,71.40
2018-02-11T02:22:35.422Z,71.90
2018-02-11T02:25:08.076Z,71.70
2018-02-11T02:27:40.487Z,71.80
2018-02-11T02:30:13.638Z,71.80
2018-02-11T02:32:46.183Z,71.80
2018-02-11T02:35:18.701Z,71.90
2018-02-11T02:37:51.139Z,71.90
2018-02-11T02:40:23.841Z,72.00
2018-02-11T02:42:56.252Z,72.00
2018-02-11T02:45:28.670Z,72.10
2018-02-11T02:48:01.045Z,72.10
2018-02-11T02:50:33.432Z,72.30
2018-02-11T02:53:05.781Z,72.20
2018-02-11T02:55:38.271Z,72.10
2018-02-11T02:58:12.454Z,72.10
2018-02-11T03:00:45.268Z,72.00
2018-02-11T03:03:17.807Z,72.10
2018-02-11T03:05:50.499Z,72.40
2018-02-11T03:08:23.952Z,72.30
2018-02-11T03:10:56.887Z,72.90
2018-02-11T03:13:29.469Z,72.10
2018-02-11T03:16:01.939Z,72.20
2018-02-11T03:18:34.468Z,72.40
2018-02-11T03:21:07.010Z,72.30
2018-02-11T03:23:39.481Z,72.30
2018-02-11T03:26:12.125Z,72.40
2018-02-11T03:28:45.463Z,72.40
2018-02-11T03:31:18.079Z,72.10
2018-02-11T03:33:50.629Z,72.40
2018-02-11T03:36:23.310Z,72.40
2018-02-11T03:38:55.791Z,72.60
2018-02-11T03:41:28.274Z,72.60
2018-02-11T03:44:07.760Z,72.60
2018-02-11T03:46:41.289Z,72.90
2018-02-11T03:49:14.125Z,72.80
2018-02-11T03:51:46.543Z,72.80
2018-02-11T03:54:19.060Z,72.80
2018-02-11T03:56:51.494Z,72.50
2018-02-11T03:59:23.996Z,72.90
2018-02-11T04:01:56.348Z,73.20
2018-02-11T04:04:29.521Z,73.20
2018-02-11T04:07:02.369Z,73.40
2018-02-11T04:09:34.976Z,73.10
2018-02-11T04:12:07.435Z,73.10
2018-02-11T04:14:41.719Z,72.80
2018-02-11T04:17:14.771Z,72.90
2018-02-11T04:19:47.437Z,72.70
2018-02-11T04:22:20.240Z,72.70
2018-02-11T04:24:52.775Z,72.50
2018-02-11T04:27:25.836Z,72.50
2018-02-11T04:29:58.903Z,72.80
2018-02-11T04:32:31.470Z,72.90
2018-02-11T04:35:04.051Z,72.90
2018-02-11T04:37:36.512Z,72.70
2018-02-11T04:40:09.768Z,72.60
2018-02-11T04:42:43.294Z,72.50
2018-02-11T04:45:16.673Z,72.40
2018-02-11T04:47:49.289Z,72.40
2018-02-11T04:50:21.902Z,72.30
2018-02-11T04:52:54.296Z,72.30
2018-02-11T04:55:26.751Z,72.50
2018-02-11T04:58:00.097Z,72.80
2018-02-11T05:00:32.657Z,72.60
2018-02-11T05:03:05.236Z,72.40
2018-02-11T05:05:37.632Z,73.10
2018-02-11T05:08:10.258Z,72.60
2018-02-11T05:10:43.683Z,72.50
2018-02-11T05:13:16.167Z,72.60
2018-02-11T05:15:49.470Z,72.70
2018-02-11T05:18:22.129Z,72.60
2018-02-11T05:20:54.649Z,72.90
2018-02-11T05:23:27.448Z,72.90
2018-02-11T05:26:00.081Z,72.80
2018-02-11T05:28:33.950Z,73.20
2018-02-11T05:31:06.789Z,73.10
2018-02-11T05:33:39.404Z,73.30
2018-02-11T05:36:11.883Z,73.30
2018-02-11T05:38:44.493Z,73.20
2018-02-11T05:41:16.917Z,73.50
2018-02-11T05:43:49.440Z,73.50
2018-02-11T05:46:22.813Z,73.70
2018-02-11T05:48:55.283Z,73.50
2018-02-11T05:51:27.632Z,73.60
2018-02-11T05:54:00.053Z,73.80
2018-02-11T05:56:33.266Z,74.00
2018-02-11T05:59:06.107Z,73.80
2018-02-11T06:01:38.677Z,74.00
2018-02-11T06:04:11.452Z,74.10
2018-02-11T06:06:43.978Z,74.10
2018-02-11T06:09:16.511Z,74.20
2018-02-11T06:11:49.776Z,73.90
2018-02-11T06:14:22.733Z,74.10
2018-02-11T06:16:55.847Z,74.20
2018-02-11T06:19:28.404Z,74.30
2018-02-11T06:22:00.963Z,74.40
2018-02-11T06:24:33.488Z,74.60
2018-02-11T06:27:06.066Z,74.60
2018-02-11T06:29:38.539Z,74.60
2018-02-11T06:32:11.082Z,74.50
2018-02-11T06:34:43.712Z,74.50
2018-02-11T06:37:17.151Z,74.40
2018-02-11T06:39:50.096Z,74.20
2018-02-11T06:42:22.498Z,73.90
2018-02-11T06:44:54.983Z,74.00
2018-02-11T06:47:27.611Z,74.10
2018-02-11T06:50:00.253Z,74.00
2018-02-11T06:52:32.807Z,74.10
2018-02-11T06:55:05.501Z,74.20
2018-02-11T06:57:37.947Z,73.70
2018-02-11T07:00:10.380Z,73.80
2018-02-11T07:02:42.923Z,73.80
2018-02-11T07:05:15.376Z,73.90
2018-02-11T07:07:47.692Z,73.80
2018-02-11T07:10:20.470Z,73.50
2018-02-11T07:12:53.616Z,73.50
2018-02-11T07:15:26.088Z,73.60
2018-02-11T07:17:58.520Z,73.50
2018-02-11T07:20:32.009Z,73.10
2018-02-11T07:23:04.601Z,72.70
2018-02-11T07:25:37.973Z,72.70
2018-02-11T07:28:11.189Z,72.60
2018-02-11T07:30:43.830Z,72.40
2018-02-11T07:33:16.659Z,72.00
2018-02-11T07:35:49.794Z,71.50
2018-02-11T07:38:22.452Z,70.60
2018-02-11T07:40:54.856Z,70.60
2018-02-11T07:43:28.152Z,70.00
2018-02-11T07:46:00.871Z,70.10
2018-02-11T07:48:33.516Z,69.50
2018-02-11T07:51:05.878Z,69.60
2018-02-11T07:53:38.334Z,69.40
2018-02-11T07:56:10.768Z,69.00
2018-02-11T07:58:43.571Z,68.70
2018-02-11T08:01:16.950Z,67.80
2018-02-11T08:03:49.429Z,67.00
2018-02-11T08:06:21.993Z,66.30
2018-02-11T08:08:56.643Z,64.50
2018-02-11T08:11:30.662Z,63.40
2018-02-11T08:14:03.335Z,63.30
2018-02-11T08:16:35.730Z,61.00
2018-02-11T08:19:08.060Z,60.40
2018-02-11T08:21:40.760Z,60.90
2018-02-11T08:24:13.135Z,60.50
2018-02-11T08:26:45.510Z,60.30
2018-02-11T08:29:18.762Z,60.40
2018-02-11T08:31:52.085Z,60.30
2018-02-11T08:34:25.385Z,60.60
2018-02-11T08:36:58.712Z,60.30
2018-02-11T08:39:32.202Z,60.30
2018-02-11T08:42:06.270Z,59.40
2018-02-11T08:44:39.107Z,59.40
2018-02-11T08:47:11.664Z,59.80
2018-02-11T08:49:44.963Z,60.00
2018-02-11T08:52:18.487Z,59.80
2018-02-11T08:54:51.297Z,59.80
2018-02-11T08:57:24.812Z,60.70
2018-02-11T08:59:57.505Z,60.70
2018-02-11T09:02:30.668Z,60.90
2018-02-11T09:05:03.436Z,61.00
2018-02-11T09:07:36.338Z,60.90
2018-02-11T09:10:09.487Z,61.00
2018-02-11T09:12:42.527Z,60.50
2018-02-11T09:15:15.132Z,60.60
2018-02-11T09:17:47.547Z,61.20
2018-02-11T09:20:20.027Z,61.00
2018-02-11T09:22:53.558Z,60.80
2018-02-11T09:25:25.963Z,60.80
2018-02-11T09:27:58.571Z,60.30
2018-02-11T09:30:31.087Z,60.60
2018-02-11T09:33:03.727Z,60.50
2018-02-11T09:35:36.141Z,61.20
2018-02-11T09:38:08.625Z,60.80
2018-02-11T09:40:41.107Z,60.10
2018-02-11T09:43:13.573Z,60.40
2018-02-11T09:45:46.740Z,60.10
2018-02-11T09:48:19.643Z,60.20
2018-02-11T09:50:52.113Z,60.00
2018-02-11T09:53:24.679Z,60.30
2018-02-11T09:55:57.080Z,58.40
2018-02-11T09:58:30.466Z,57.90
2018-02-11T10:01:03.851Z,57.00
2018-02-11T10:03:36.891Z,56.90
2018-02-11T10:06:09.945Z,55.50
2018-02-11T10:08:42.746Z,53.80
2018-02-11T10:11:16.019Z,53.80
2018-02-11T10:13:48.539Z,52.40
2018-02-11T10:16:20.941Z,52.20
2018-02-11T10:18:53.736Z,51.60
2018-02-11T10:21:26.197Z,51.60
2018-02-11T10:23:59.413Z,51.40
2018-02-11T10:26:32.668Z,52.20
2018-02-11T10:29:05.412Z,51.70
2018-02-11T10:31:38.634Z,53.10
2018-02-11T10:34:11.021Z,52.90
2018-02-11T10:36:43.531Z,53.70
2018-02-11T10:39:16.142Z,53.40
2018-02-11T10:41:49.456Z,54.20
2018-02-11T10:44:22.083Z,54.40
2018-02-11T10:46:55.281Z,54.90
2018-02-11T10:49:28.610Z,55.90
2018-02-11T10:52:01.048Z,55.60
2018-02-11T10:54:33.549Z,55.90
2018-02-11T10:57:05.856Z,55.80
2018-02-11T10:59:39.195Z,56.00
2018-02-11T11:02:11.733Z,56.10
2018-02-11T11:04:44.405Z,56.20
2018-02-11T11:07:16.752Z,57.00
2018-02-11T11:09:50.082Z,57.30
2018-02-11T11:12:22.531Z,57.70
2018-02-11T11:14:55.843Z,56.90
2018-02-11T11:17:29.352Z,56.90
2018-02-11T11:20:02.025Z,56.80
2018-02-11T11:22:34.597Z,56.60
2018-02-11T11:25:07.131Z,56.80
2018-02-11T11:27:39.772Z,57.70
2018-02-11T11:30:12.496Z,56.90
2018-02-11T11:32:45.065Z,56.90
2018-02-11T11:35:17.970Z,57.00
2018-02-11T11:37:53.124Z,56.60
2018-02-11T11:40:25.621Z,56.60
2018-02-11T11:42:58.173Z,56.10
2018-02-11T11:45:30.582Z,56.50
2018-02-11T11:48:03.863Z,56.20
2018-02-11T11:50:36.307Z,55.90
2018-02-11T11:53:09.559Z,56.60
2018-02-11T11:55:42.062Z,56.50
2018-02-11T11:58:15.294Z,56.20
2018-02-11T12:00:48.611Z,56.00
2018-02-11T12:03:21.302Z,56.00
2018-02-11T12:05:53.974Z,56.20
2018-02-11T12:08:27.232Z,56.50
2018-02-11T12:11:00.382Z,57.90
2018-02-11T12:13:33.033Z,57.90
2018-02-11T12:16:05.911Z,57.80
2018-02-11T12:18:38.951Z,58.00
2018-02-11T12:21:12.439Z,58.10
2018-02-11T12:23:44.968Z,58.20
2018-02-11T12:26:17.548Z,59.10
2018-02-11T12:28:50.922Z,59.30
2018-02-11T12:31:23.553Z,59.60
2018-02-11T12:33:56.798Z,59.00
2018-02-11T12:36:29.479Z,57.90
2018-02-11T12:39:02.849Z,58.00
2018-02-11T12:41:36.311Z,58.00
2018-02-11T12:44:09.207Z,57.90
2018-02-11T12:46:41.856Z,58.80
2018-02-11T12:49:14.318Z,60.40
2018-02-11T12:51:46.827Z,61.80
2018-02-11T12:54:20.174Z,62.20
2018-02-11T12:56:52.791Z,63.10
2018-02-11T12:59:25.791Z,63.10
2018-02-11T13:01:58.599Z,62.90
2018-02-11T13:04:31.821Z,63.30
2018-02-11T13:07:05.361Z,63.40
2018-02-11T13:09:38.583Z,62.90
2018-02-11T13:12:11.309Z,63.00
2018-02-11T13:14:44.497Z,63.00
2018-02-11T13:17:16.991Z,63.90
2018-02-11T13:19:51.017Z,64.30
2018-02-11T13:22:23.757Z,64.30
2018-02-11T13:24:56.918Z,64.40
2018-02-11T13:27:29.721Z,64.30
2018-02-11T13:30:03.810Z,64.80
2018-02-11T13:32:37.447Z,65.10
2018-02-11T13:35:09.976Z,65.10
2018-02-11T13:37:42.352Z,65.00
2018-02-11T13:40:15.028Z,65.20
2018-02-11T13:42:48.430Z,66.00
2018-02-11T13:45:21.911Z,65.40
2018-02-11T13:47:54.991Z,65.40
2018-02-11T13:50:28.922Z,66.30
2018-02-11T13:53:02.612Z,66.60
2018-02-11T13:55:35.390Z,66.50
2018-02-11T13:58:08.846Z,66.90
2018-02-11T14:00:41.569Z,67.00
2018-02-11T14:03:14.268Z,67.50
2018-02-11T14:05:47.574Z,67.90
2018-02-11T14:08:20.043Z,68.30
2018-02-11T14:10:52.423Z,68.70
2018-02-11T14:13:25.574Z,69.60
2018-02-11T14:15:58.357Z,69.60
2018-02-11T14:18:30.948Z,70.40
2018-02-11T14:21:03.468Z,71.20
2018-02-11T14:23:35.982Z,71.70
2018-02-11T14:26:08.588Z,72.30
2018-02-11T14:28:42.051Z,73.10
2018-02-11T14:31:15.411Z,73.10
2018-02-11T14:33:48.381Z,73.10
2018-02-11T14:36:20.806Z,73.80
2018-02-11T14:38:54.894Z,74.10
2018-02-11T14:41:27.286Z,74.10
2018-02-11T14:44:01.550Z,74.80
2018-02-11T14:46:34.807Z,74.80
2018-02-11T14:49:07.218Z,75.20
2018-02-11T14:51:39.561Z,75.70
2018-02-11T14:54:13.700Z,76.50
2018-02-11T14:56:47.446Z,77.10
2018-02-11T14:59:20.959Z,77.40
2018-02-11T15:01:53.530Z,77.40
2018-02-11T15:04:26.835Z,78.00
2018-02-11T15:06:59.553Z,78.00
2018-02-11T15:09:32.127Z,78.20
2018-02-11T15:12:04.462Z,78.40
2018-02-11T15:14:36.957Z,78.90
2018-02-11T15:17:09.529Z,78.90
2018-02-11T15:19:42.220Z,78.70
2018-02-11T15:22:15.411Z,78.70
2018-02-11T15:24:48.088Z,78.80
2018-02-11T15:27:21.706Z,79.10
2018-02-11T15:29:54.654Z,79.30
2018-02-11T15:32:27.094Z,79.50
2018-02-11T15:35:00.570Z,79.50
2018-02-11T15:37:34.421Z,79.70
2018-02-11T15:40:07.343Z,79.70
2018-02-11T15:42:39.842Z,80.00
2018-02-11T15:45:12.551Z,80.20
2018-02-11T15:47:45.804Z,80.20
2018-02-11T15:50:18.638Z,80.40
2018-02-11T15:52:51.668Z,80.50
2018-02-11T15:55:24.140Z,80.70
2018-02-11T15:57:56.584Z,80.70
2018-02-11T16:00:29.151Z,80.80
2018-02-11T16:03:03.139Z,80.90
2018-02-11T16:05:36.068Z,80.90
2018-02-11T16:08:08.410Z,81.00
2018-02-11T16:10:40.878Z,81.10
2018-02-11T16:13:13.586Z,81.20
2018-02-11T16:15:46.341Z,81.30
2018-02-11T16:18:20.623Z,81.30
2018-02-11T16:20:53.180Z,81.50
2018-02-11T16:23:25.591Z,81.50
2018-02-11T16:25:58.152Z,81.60
2018-02-11T16:28:31.307Z,81.80
2018-02-11T16:31:04.094Z,82.00
2018-02-11T16:33:37.337Z,82.10
2018-02-11T16:36:10.081Z,82.10
2018-02-11T16:38:43.395Z,82.10
2018-02-11T16:41:16.540Z,82.30
2018-02-11T16:43:49.403Z,82.30
2018-02-11T16:46:22.395Z,82.40
2018-02-11T16:48:55.566Z,82.40
2018-02-11T16:51:28.807Z,82.80
2018-02-11T16:54:01.499Z,82.80
2018-02-11T16:56:34.180Z,82.80
2018-02-11T16:59:07.465Z,82.70
2018-02-11T17:01:40.766Z,82.70
2018-02-11T17:04:14.219Z,82.70
2018-02-11T17:06:47.375Z,82.70
2018-02-11T17:09:21.349Z,82.70
2018-02-11T17:11:54.833Z,82.70
2018-02-11T17:14:28.200Z,82.80
2018-02-11T17:17:00.933Z,82.80
2018-02-11T17:19:33.476Z,83.00
2018-02-11T17:22:05.990Z,83.00
2018-02-11T17:24:40.022Z,83.00
2018-02-11T17:27:12.748Z,83.00
2018-02-11T17:29:45.567Z,83.00
2018-02-11T17:32:18.240Z,82.90
2018-02-11T17:34:51.576Z,82.80
2018-02-11T17:37:24.504Z,83.50
2018-02-11T17:39:58.774Z,82.90
2018-02-11T17:42:32.228Z,82.90
2018-02-11T17:45:05.533Z,82.90
2018-02-11T17:47:37.837Z,82.80
2018-02-11T17:50:10.396Z,82.90
2018-02-11T17:52:43.499Z,82.90
2018-02-11T17:55:16.804Z,82.90
2018-02-11T17:57:49.198Z,82.80
2018-02-11T18:00:21.892Z,82.80
2018-02-11T18:02:56.448Z,82.90
2018-02-11T18:05:30.153Z,82.90
2018-02-11T18:08:03.906Z,83.00
2018-02-11T18:10:36.732Z,83.00
2018-02-11T18:13:10.147Z,83.00
2018-02-11T18:15:43.266Z,83.00
2018-02-11T18:18:17.975Z,83.00
2018-02-11T18:20:51.693Z,83.10
2018-02-11T18:23:25.113Z,83.10
2018-02-11T18:25:58.488Z,83.20
2018-02-11T18:28:32.116Z,83.30
2018-02-11T18:31:06.218Z,83.30
2018-02-11T18:33:40.611Z,83.50
2018-02-11T18:36:13.578Z,83.40
2018-02-11T18:38:47.606Z,83.40
2018-02-11T18:41:20.794Z,83.40
2018-02-11T18:43:55.317Z,83.10
2018-02-11T18:46:28.719Z,83.40
2018-02-11T18:49:03.230Z,83.40
2018-02-11T18:51:36.934Z,83.40
2018-02-11T18:54:10.740Z,83.40
2018-02-11T18:56:44.232Z,83.50
2018-02-11T18:59:18.550Z,83.40
2018-02-11T19:01:52.560Z,83.40
2018-02-11T19:04:26.367Z,83.40
2018-02-11T19:06:59.759Z,83.50
2018-02-11T19:09:33.260Z,83.60
2018-02-11T19:12:07.672Z,83.60
2018-02-11T19:14:41.793Z,83.70
2018-02-11T19:17:15.692Z,83.70
2018-02-11T19:19:49.192Z,83.80
2018-02-11T19:22:22.832Z,83.90
2018-02-11T19:24:56.080Z,84.00
2018-02-11T19:27:29.679Z,83.90
2018-02-11T19:30:05.325Z,84.00
2018-02-11T19:32:40.676Z,84.00
2018-02-11T19:35:15.534Z,84.00
2018-02-11T19:37:50.423Z,84.00
2018-02-11T19:40:25.075Z,83.90
2018-02-11T19:42:59.826Z,83.90
2018-02-11T19:45:34.544Z,83.80
2018-02-11T19:48:09.521Z,83.90
2018-02-11T19:50:45.130Z,83.90
2018-02-11T19:53:20.672Z,84.10
2018-02-11T19:55:56.043Z,84.00
2018-02-11T19:58:31.492Z,84.00
2018-02-11T20:01:07.132Z,84.10
2018-02-11T20:03:42.476Z,84.20
2018-02-11T20:06:18.540Z,84.30
2018-02-11T20:08:53.902Z,84.30
2018-02-11T20:11:30.647Z,84.00
2018-02-11T20:14:06.109Z,84.00
2018-02-11T20:16:41.815Z,84.10
2018-02-11T20:19:16.996Z,84.10
2018-02-11T20:21:52.892Z,84.10
2018-02-11T20:24:27.864Z,84.10
2018-02-11T20:27:03.577Z,84.20
2018-02-11T20:29:39.474Z,84.90
2018-02-11T20:32:14.548Z,84.20
2018-02-11T20:34:50.269Z,84.30
2018-02-11T20:37:25.835Z,84.20
2018-02-11T20:40:01.161Z,84.30
2018-02-11T20:42:37.327Z,84.40
2018-02-11T20:45:13.059Z,84.20
2018-02-11T20:47:48.450Z,84.30
2018-02-11T20:50:24.144Z,84.30
2018-02-11T20:52:59.488Z,84.30
2018-02-11T20:55:34.977Z,84.20
2018-02-11T20:58:12.452Z,84.10
2018-02-11T21:00:47.811Z,84.20
2018-02-11T21:03:23.715Z,84.20
2018-02-11T21:05:59.103Z,83.90
2018-02-11T21:08:35.816Z,83.90
2018-02-11T21:11:10.984Z,83.90
2018-02-11T21:13:46.466Z,83.90
2018-02-11T21:16:22.759Z,83.90
2018-02-11T21:18:58.392Z,83.90
2018-02-11T21:21:32.834Z,83.90
2018-02-11T21:24:09.169Z,84.10
2018-02-11T21:26:43.388Z,84.10
2018-02-11T21:29:18.633Z,84.00
2018-02-11T21:31:52.349Z,84.00
2018-02-11T21:34:25.516Z,84.00
2018-02-11T21:36:59.266Z,83.80
2018-02-11T21:39:33.148Z,83.80
2018-02-11T21:42:05.877Z,83.70
2018-02-11T21:44:39.132Z,83.80
2018-02-11T21:47:12.160Z,83.90
2018-02-11T21:49:45.923Z,84.10
2018-02-11T21:52:18.747Z,84.10
2018-02-11T21:54:52.366Z,84.20
2018-02-11T21:57:25.789Z,84.70
2018-02-11T21:59:59.082Z,83.90
2018-02-11T22:02:31.458Z,83.90
2018-02-11T22:05:04.234Z,84.00
2018-02-11T22:07:37.567Z,84.20
2018-02-11T22:10:10.517Z,84.10
2018-02-11T22:12:43.682Z,84.10
2018-02-11T22:15:17.298Z,84.00
2018-02-11T22:17:50.760Z,84.00
2018-02-11T22:20:23.766Z,83.80
2018-02-11T22:22:56.192Z,83.70
2018-02-11T22:25:28.623Z,83.50
2018-02-11T22:28:01.000Z,83.50
2018-02-11T22:30:33.753Z,83.50
2018-02-11T22:33:06.988Z,83.40
2018-02-11T22:35:39.635Z,83.30
2018-02-11T22:38:13.028Z,83.30
2018-02-11T22:40:45.593Z,83.40
2018-02-11T22:43:18.893Z,83.40
2018-02-11T22:45:51.491Z,83.40
2018-02-11T22:48:23.839Z,83.50
2018-02-11T22:50:56.422Z,83.70
2018-02-11T22:53:28.875Z,83.70
2018-02-11T22:56:02.242Z,84.10
2018-02-11T22:58:34.748Z,84.30
2018-02-11T23:01:07.955Z,84.80
2018-02-11T23:03:40.537Z,84.30
2018-02-11T23:06:13.138Z,84.30
2018-02-11T23:08:45.644Z,84.40
2018-02-11T23:11:18.115Z,84.40
2018-02-11T23:13:50.570Z,84.40
2018-02-11T23:16:23.837Z,84.40
2018-02-11T23:18:56.750Z,84.40
2018-02-11T23:21:29.370Z,84.60
2018-02-11T23:24:01.854Z,84.50
2018-02-11T23:26:35.123Z,84.50
2018-02-11T23:29:07.732Z,84.50
2018-02-11T23:31:40.249Z,84.30
2018-02-11T23:34:12.843Z,84.30
2018-02-11T23:36:45.296Z,84.20
2018-02-11T23:39:18.598Z,84.20
2018-02-11T23:41:51.189Z,84.20
2018-02-11T23:44:23.629Z,84.20
2018-02-11T23:46:56.034Z,84.30
2018-02-11T23:49:28.422Z,84.20
2018-02-11T23:52:00.857Z,84.20
2018-02-11T23:54:34.052Z,84.10
2018-02-11T23:57:06.368Z,84.00
2018-02-11T23:59:40.332Z,84.80
