createdAt,value
2023-02-03T00:00:13.280Z,23.50
2023-02-03T00:02:41.152Z,33.00
2023-02-03T00:05:10.003Z,22.50
2023-02-03T00:07:39.753Z,29.50
2023-02-03T00:10:09.687Z,24.50
2023-02-03T00:12:38.321Z,26.33
2023-02-03T00:15:08.156Z,18.00
2023-02-03T00:17:36.896Z,19.33
2023-02-03T00:20:05.200Z,24.00
2023-02-03T00:22:33.777Z,17.67
2023-02-03T00:25:02.354Z,23.00
2023-02-03T00:27:30.960Z,21.33
2023-02-03T00:29:59.571Z,17.00
2023-02-03T00:32:27.594Z,9.33
2023-02-03T00:34:57.414Z,10.80
2023-02-03T00:37:25.195Z,11.00
2023-02-03T00:39:53.220Z,14.50
2023-02-03T00:42:20.909Z,12.00
2023-02-03T00:44:48.660Z,13.33
2023-02-03T00:47:17.283Z,9.25
2023-02-03T00:49:45.032Z,10.00
2023-02-03T00:52:12.750Z,11.00
2023-02-03T00:54:40.474Z,10.00
2023-02-03T00:57:08.155Z,8.67
2023-02-03T00:59:36.632Z,6.75
2023-02-03T01:02:05.340Z,10.75
2023-02-03T01:04:33.950Z,5.00
2023-02-03T01:07:02.553Z,7.00
2023-02-03T01:09:35.389Z,7.50
2023-02-03T01:12:04.530Z,9.00
2023-02-03T01:14:33.280Z,7.50
2023-02-03T01:17:02.393Z,7.75
2023-02-03T01:19:30.919Z,8.50
2023-02-03T01:21:58.761Z,6.00
2023-02-03T01:24:27.307Z,9.00
2023-02-03T01:26:54.996Z,5.67
2023-02-03T01:29:24.760Z,6.00
2023-02-03T01:31:53.444Z,8.50
2023-02-03T01:34:22.017Z,8.50
2023-02-03T01:36:49.849Z,7.00
2023-02-03T01:39:18.856Z,5.50
2023-02-03T01:41:47.361Z,7.00
2023-02-03T01:44:47.782Z,5.00
2023-02-03T01:47:50.400Z,4.00
2023-02-03T01:50:37.912Z,6.33
2023-02-03T01:53:12.710Z,9.00
2023-02-03T01:55:47.513Z,7.00
2023-02-03T01:58:24.834Z,5.50
2023-02-03T02:00:54.401Z,6.00
2023-02-03T02:03:32.971Z,3.00
2023-02-03T02:06:11.888Z,5.00
2023-02-03T02:08:46.355Z,1.00
2023-02-03T02:11:16.183Z,3.75
2023-02-03T02:13:47.121Z,3.50
2023-02-03T02:17:00.648Z,4.25
2023-02-03T02:20:44.050Z,6.00
2023-02-03T02:23:37.857Z,10.50
2023-02-03T02:26:45.451Z,50.00
2023-02-03T02:30:14.464Z,8.33
2023-02-03T02:33:04.192Z,6.75
2023-02-03T02:35:57.423Z,5.00
2023-02-03T02:39:14.227Z,5.00
2023-02-03T02:41:52.983Z,5.25
2023-02-03T02:44:35.789Z,5.00
2023-02-03T02:47:21.670Z,5.50
2023-02-03T02:49:58.520Z,2.00
2023-02-03T02:52:32.078Z,4.00
2023-02-03T02:55:27.969Z,2.00
2023-02-03T02:58:01.768Z,3.00
2023-02-03T03:00:36.680Z,2.50
2023-02-03T03:03:20.208Z,5.00
2023-02-03T03:06:04.200Z,5.67
2023-02-03T03:08:52.169Z,2.00
2023-02-03T03:11:20.188Z,4.00
2023-02-03T03:13:54.913Z,2.67
2023-02-03T03:16:30.106Z,2.00
2023-02-03T03:19:12.327Z,5.00
2023-02-03T03:21:49.721Z,2.50
2023-02-03T03:24:31.972Z,4.00
2023-02-03T03:27:14.623Z,3.00
2023-02-03T03:30:09.903Z,5.50
2023-02-03T03:32:38.946Z,3.67
2023-02-03T03:35:08.466Z,3.00
2023-02-03T03:37:53.251Z,5.00
2023-02-03T03:40:34.245Z,4.67
2023-02-03T03:43:15.042Z,5.00
2023-02-03T03:45:56.176Z,5.67
2023-02-03T03:48:48.021Z,2.67
2023-02-03T03:51:30.881Z,5.00
2023-02-03T03:54:06.898Z,6.00
2023-02-03T03:56:49.125Z,5.00
2023-02-03T03:59:22.242Z,2.67
2023-02-03T04:01:52.587Z,2.00
2023-02-03T04:04:24.951Z,4.75
2023-02-03T04:06:55.039Z,9.00
2023-02-03T04:09:23.972Z,5.00
2023-02-03T04:12:01.454Z,9.25
2023-02-03T04:14:39.009Z,12.50
2023-02-03T04:17:08.930Z,12.75
2023-02-03T04:19:36.643Z,8.00
2023-02-03T04:22:04.340Z,8.00
2023-02-03T04:24:32.929Z,9.00
2023-02-03T04:27:05.453Z,13.57
2023-02-03T04:29:33.517Z,11.00
2023-02-03T04:32:01.348Z,23.00
2023-02-03T04:34:29.062Z,22.50
2023-02-03T04:36:59.007Z,12.80
2023-02-03T04:39:27.562Z,10.75
2023-02-03T04:41:56.199Z,6.00
2023-02-03T04:44:25.129Z,10.50
2023-02-03T04:46:52.792Z,9.50
2023-02-03T04:49:20.590Z,5.50
2023-02-03T04:51:51.705Z,7.67
2023-02-03T04:54:19.508Z,5.00
2023-02-03T04:56:48.047Z,6.00
2023-02-03T04:59:16.541Z,5.50
2023-02-03T05:01:45.043Z,5.00
2023-02-03T05:04:13.659Z,4.25
2023-02-03T05:06:41.360Z,7.33
2023-02-03T05:09:09.958Z,9.25
2023-02-03T05:11:37.854Z,5.00
2023-02-03T05:14:05.872Z,4.00
2023-02-03T05:16:33.714Z,4.33
2023-02-03T05:19:02.360Z,5.00
2023-02-03T05:21:30.137Z,9.00
2023-02-03T05:23:57.852Z,5.67
2023-02-03T05:26:25.587Z,6.67
2023-02-03T05:28:54.145Z,9.00
2023-02-03T05:31:23.684Z,11.50
2023-02-03T05:33:51.451Z,5.00
2023-02-03T05:36:19.161Z,2.00
2023-02-03T05:38:46.869Z,9.67
2023-02-03T05:41:33.991Z,8.00
2023-02-03T05:44:01.683Z,12.00
2023-02-03T05:46:30.147Z,7.00
2023-02-03T05:48:58.717Z,9.75
2023-02-03T05:51:27.284Z,14.75
2023-02-03T05:53:55.082Z,17.00
2023-02-03T05:56:22.789Z,4.67
2023-02-03T05:58:53.492Z,11.00
2023-02-03T06:01:22.150Z,13.50
2023-02-03T06:03:50.177Z,4.00
2023-02-03T06:06:18.767Z,9.33
2023-02-03T06:08:47.369Z,5.75
2023-02-03T06:11:15.102Z,5.00
2023-02-03T06:13:42.782Z,15.50
2023-02-03T06:16:12.419Z,12.40
2023-02-03T06:18:41.066Z,19.00
2023-02-03T06:21:09.370Z,47.50
2023-02-03T06:23:38.072Z,29.67
2023-02-03T06:26:06.012Z,22.00
2023-02-03T06:28:33.736Z,3.67
2023-02-03T06:31:02.425Z,12.25
2023-02-03T06:33:30.973Z,16.50
2023-02-03T06:36:00.150Z,10.00
2023-02-03T06:38:27.907Z,10.00
2023-02-03T06:40:56.570Z,21.00
2023-02-03T06:43:24.464Z,17.00
2023-02-03T06:45:53.361Z,36.50
2023-02-03T06:48:21.149Z,20.00
2023-02-03T06:50:48.989Z,19.50
2023-02-03T06:53:16.831Z,32.00
2023-02-03T06:55:45.476Z,23.67
2023-02-03T06:58:14.022Z,23.67
2023-02-03T07:00:42.582Z,9.25
2023-02-03T07:03:10.251Z,9.50
2023-02-03T07:05:37.997Z,14.00
2023-02-03T07:08:08.471Z,22.00
2023-02-03T07:10:37.109Z,17.67
2023-02-03T07:13:07.192Z,31.00
2023-02-03T07:15:37.203Z,23.67
2023-02-03T07:18:05.144Z,24.00
2023-02-03T07:20:33.877Z,31.67
2023-02-03T07:23:01.605Z,18.50
2023-02-03T07:25:31.037Z,23.00
2023-02-03T07:27:59.607Z,19.67
2023-02-03T07:30:27.759Z,13.50
2023-02-03T07:32:55.678Z,13.00
2023-02-03T07:35:26.083Z,13.40
2023-02-03T07:37:54.468Z,35.50
2023-02-03T07:40:23.134Z,47.00
2023-02-03T07:42:50.935Z,35.00
2023-02-03T07:45:22.269Z,71.67
2023-02-03T07:47:52.028Z,68.67
2023-02-03T07:50:20.792Z,32.00
2023-02-03T07:52:52.350Z,26.33
2023-02-03T07:55:20.159Z,19.00
2023-02-03T07:57:48.120Z,22.00
2023-02-03T08:00:18.065Z,17.33
2023-02-03T08:02:47.368Z,21.67
2023-02-03T08:05:17.537Z,21.00
2023-02-03T08:07:46.664Z,21.33
2023-02-03T08:10:18.012Z,30.67
2023-02-03T08:12:47.240Z,30.00
2023-02-03T08:15:17.436Z,28.67
2023-02-03T08:17:45.403Z,31.50
2023-02-03T08:20:13.765Z,29.00
2023-02-03T08:22:41.590Z,25.50
2023-02-03T08:25:11.562Z,27.67
2023-02-03T08:27:41.107Z,13.00
2023-02-03T08:30:13.869Z,27.67
2023-02-03T08:32:41.778Z,31.00
2023-02-03T08:35:10.490Z,24.33
2023-02-03T08:37:39.127Z,24.00
2023-02-03T08:40:09.320Z,21.67
2023-02-03T08:42:39.964Z,16.33
2023-02-03T08:45:08.852Z,17.00
2023-02-03T08:47:37.876Z,18.33
2023-02-03T08:50:08.980Z,20.50
2023-02-03T08:52:38.947Z,16.20
2023-02-03T08:55:07.983Z,16.67
2023-02-03T08:57:37.634Z,21.67
2023-02-03T09:00:07.456Z,22.00
2023-02-03T09:02:36.123Z,15.67
2023-02-03T09:05:04.057Z,25.00
2023-02-03T09:07:31.857Z,16.00
2023-02-03T09:10:00.519Z,20.00
2023-02-03T09:12:29.104Z,21.67
2023-02-03T09:14:56.891Z,27.00
2023-02-03T09:17:24.683Z,34.50
2023-02-03T09:19:52.482Z,26.50
2023-02-03T09:22:21.144Z,20.67
2023-02-03T09:24:51.491Z,26.00
2023-02-03T09:27:20.352Z,27.33
2023-02-03T09:29:49.813Z,44.33
2023-02-03T09:32:18.477Z,30.50
2023-02-03T09:34:46.227Z,28.50
2023-02-03T09:37:14.067Z,30.00
2023-02-03T09:39:41.806Z,25.50
2023-02-03T09:42:34.079Z,87.00
2023-02-03T09:45:18.646Z,14.67
2023-02-03T09:47:54.124Z,12.25
2023-02-03T09:50:34.323Z,17.00
2023-02-03T09:53:18.431Z,10.00
2023-02-03T09:55:48.741Z,16.33
2023-02-03T09:58:21.386Z,17.00
2023-02-03T10:01:01.367Z,15.00
2023-02-03T10:04:28.046Z,23.50
2023-02-03T10:07:26.292Z,25.50
2023-02-03T10:10:40.124Z,26.00
2023-02-03T10:14:10.211Z,38.00
2023-02-03T10:17:17.365Z,40.67
2023-02-03T10:20:03.417Z,29.00
2023-02-03T10:22:51.063Z,32.00
2023-02-03T10:25:41.559Z,34.50
2023-02-03T10:28:20.998Z,29.33
2023-02-03T10:31:03.031Z,33.33
2023-02-03T10:33:32.944Z,48.00
2023-02-03T10:36:24.220Z,65.00
2023-02-03T10:39:12.326Z,32.00
2023-02-03T10:41:40.115Z,38.50
2023-02-03T10:44:13.576Z,35.50
2023-02-03T10:46:44.056Z,37.00
2023-02-03T10:49:16.516Z,32.00
2023-02-03T10:51:52.618Z,27.00
2023-02-03T10:54:36.651Z,33.00
2023-02-03T10:57:23.490Z,38.00
2023-02-03T10:59:51.400Z,33.00
2023-02-03T11:02:31.375Z,45.50
2023-02-03T11:05:29.608Z,31.00
2023-02-03T11:07:58.460Z,40.00
2023-02-03T11:10:40.230Z,39.50
2023-02-03T11:13:26.670Z,33.50
2023-02-03T11:16:07.527Z,37.00
2023-02-03T11:19:06.467Z,40.50
2023-02-03T11:21:38.137Z,44.50
2023-02-03T11:24:38.561Z,50.50
2023-02-03T11:27:17.401Z,65.00
2023-02-03T11:30:11.610Z,60.50
2023-02-03T11:32:44.031Z,49.50
2023-02-03T11:35:24.367Z,83.00
2023-02-03T11:38:00.787Z,48.00
2023-02-03T11:40:38.583Z,64.33
2023-02-03T11:43:18.604Z,65.50
2023-02-03T11:45:52.454Z,41.00
2023-02-03T11:48:46.873Z,54.67
2023-02-03T11:52:02.080Z,50.00
2023-02-03T11:54:59.847Z,49.00
2023-02-03T11:58:08.235Z,41.00
2023-02-03T12:00:52.425Z,47.67
2023-02-03T12:03:56.237Z,33.00
2023-02-03T12:06:47.454Z,28.50
2023-02-03T12:09:43.562Z,40.00
2023-02-03T12:12:49.933Z,29.50
2023-02-03T12:15:33.226Z,36.00
2023-02-03T12:18:31.822Z,25.00
2023-02-03T12:21:43.409Z,36.50
2023-02-03T12:24:58.856Z,33.00
2023-02-03T12:27:49.002Z,24.00
2023-02-03T12:30:35.575Z,27.00
2023-02-03T12:33:44.520Z,38.00
2023-02-03T12:36:39.245Z,20.50
2023-02-03T12:39:26.927Z,30.33
2023-02-03T12:42:07.714Z,26.00
2023-02-03T12:45:01.572Z,30.00
2023-02-03T12:47:40.173Z,22.00
2023-02-03T12:50:34.412Z,34.50
2023-02-03T12:53:21.620Z,28.00
2023-02-03T12:56:15.597Z,32.00
2023-02-03T12:59:07.664Z,17.67
2023-02-03T13:02:00.455Z,29.00
2023-02-03T13:04:55.308Z,24.00
2023-02-03T13:07:49.200Z,24.33
2023-02-03T13:11:06.774Z,36.00
2023-02-03T13:13:56.726Z,38.33
2023-02-03T13:16:39.266Z,39.50
2023-02-03T13:19:23.339Z,38.50
2023-02-03T13:21:53.100Z,50.00
2023-02-03T13:24:27.360Z,49.67
2023-02-03T13:27:26.316Z,34.00
2023-02-03T13:30:55.242Z,35.00
2023-02-03T13:34:27.060Z,26.00
2023-02-03T13:37:24.966Z,25.00
2023-02-03T13:40:16.430Z,36.00
2023-02-03T13:42:58.672Z,44.00
2023-02-03T13:45:43.486Z,26.50
2023-02-03T13:48:24.718Z,30.00
2023-02-03T13:51:21.697Z,35.00
2023-02-03T13:54:01.491Z,26.00
2023-02-03T13:56:29.612Z,31.00
2023-02-03T13:59:15.898Z,32.50
2023-02-03T14:01:45.910Z,15.00
2023-02-03T14:04:25.649Z,25.50
2023-02-03T14:06:53.323Z,30.00
2023-02-03T14:09:38.440Z,23.00
2023-02-03T14:12:29.993Z,36.00
2023-02-03T14:15:06.165Z,23.00
2023-02-03T14:17:43.026Z,25.50
2023-02-03T14:20:26.539Z,34.50
2023-02-03T14:23:07.647Z,39.00
2023-02-03T14:25:51.731Z,22.50
2023-02-03T14:28:39.750Z,30.00
2023-02-03T14:31:20.200Z,32.50
2023-02-03T14:34:13.367Z,27.50
2023-02-03T14:36:48.144Z,37.00
2023-02-03T14:39:18.893Z,37.00
2023-02-03T14:42:10.183Z,20.50
2023-02-03T14:45:18.252Z,27.00
2023-02-03T14:48:23.368Z,26.50
2023-02-03T14:51:35.492Z,26.67
2023-02-03T14:54:54.061Z,30.00
2023-02-03T14:57:36.800Z,33.00
2023-02-03T15:00:19.491Z,33.50
2023-02-03T15:03:09.485Z,26.50
2023-02-03T15:06:05.378Z,38.50
2023-02-03T15:08:44.688Z,29.50
2023-02-03T15:11:30.332Z,30.50
2023-02-03T15:14:23.416Z,25.00
2023-02-03T15:17:01.829Z,31.50
2023-02-03T15:19:41.977Z,38.00
2023-02-03T15:22:24.830Z,36.50
2023-02-03T15:25:04.463Z,28.00
2023-02-03T15:27:33.620Z,26.00
2023-02-03T15:30:25.235Z,36.00
2023-02-03T15:33:15.831Z,31.00
2023-02-03T15:35:48.819Z,55.50
2023-02-03T15:38:41.052Z,39.00
2023-02-03T15:41:26.997Z,24.50
2023-02-03T15:44:08.383Z,37.50
2023-02-03T15:46:44.571Z,44.00
2023-02-03T15:49:40.341Z,35.00
2023-02-03T15:52:19.999Z,60.00
2023-02-03T15:55:01.476Z,33.00
2023-02-03T15:57:37.339Z,33.00
2023-02-03T16:00:41.133Z,29.00
2023-02-03T16:03:23.027Z,33.67
2023-02-03T16:05:52.528Z,23.67
2023-02-03T16:08:46.505Z,25.50
2023-02-03T16:11:25.947Z,25.00
2023-02-03T16:14:00.114Z,18.17
2023-02-03T16:16:43.748Z,22.00
2023-02-03T16:19:23.243Z,23.67
2023-02-03T16:21:50.907Z,22.00
2023-02-03T16:24:43.072Z,26.00
2023-02-03T16:27:33.228Z,30.00
2023-02-03T16:30:25.517Z,22.50
2023-02-03T16:33:36.038Z,46.67
2023-02-03T16:36:33.010Z,35.00
2023-02-03T16:39:29.260Z,31.00
2023-02-03T16:42:37.806Z,26.00
2023-02-03T16:45:36.997Z,29.67
2023-02-03T16:48:24.938Z,28.50
2023-02-03T16:50:59.427Z,31.33
2023-02-03T16:53:31.523Z,28.00
2023-02-03T16:56:04.530Z,30.50
2023-02-03T16:58:33.652Z,19.50
2023-02-03T17:01:06.183Z,28.50
2023-02-03T17:03:37.194Z,26.00
2023-02-03T17:06:10.996Z,30.50
2023-02-03T17:08:42.025Z,35.00
2023-02-03T17:11:19.642Z,27.50
2023-02-03T17:13:48.552Z,22.00
2023-02-03T17:16:24.466Z,20.00
2023-02-03T17:18:53.504Z,29.00
2023-02-03T17:21:29.394Z,30.00
2023-02-03T17:24:00.665Z,19.33
2023-02-03T17:26:29.578Z,27.50
2023-02-03T17:29:03.303Z,29.50
2023-02-03T17:31:35.165Z,35.50
2023-02-03T17:34:03.990Z,26.67
2023-02-03T17:36:31.723Z,27.00
2023-02-03T17:55:16.916Z,31.50
2023-02-03T17:57:48.128Z,37.50
2023-02-03T18:00:17.551Z,26.00
2023-02-03T18:02:49.680Z,28.00
2023-02-03T18:05:18.660Z,26.00
2023-02-03T18:10:17.123Z,30.00
2023-02-03T18:12:45.486Z,32.00
2023-02-03T18:15:14.245Z,37.00
2023-02-03T18:17:43.659Z,41.00
2023-02-03T18:20:13.857Z,35.67
2023-02-03T18:22:44.636Z,34.00
2023-02-03T18:25:17.439Z,34.50
2023-02-03T18:27:46.206Z,35.50
2023-02-03T18:30:17.761Z,34.50
2023-02-03T18:32:50.670Z,33.00
2023-02-03T18:35:19.520Z,32.50
2023-02-03T18:37:51.842Z,31.00
2023-02-03T18:40:21.626Z,33.33
2023-02-03T18:42:51.160Z,39.33
2023-02-03T18:45:19.797Z,30.33
2023-02-03T18:47:49.644Z,48.67
2023-02-03T18:50:19.072Z,35.00
2023-02-03T18:52:46.968Z,33.00
2023-02-03T18:55:15.696Z,34.50
2023-02-03T18:57:44.342Z,28.50
2023-02-03T19:00:14.444Z,27.50
2023-02-03T19:02:43.292Z,29.50
2023-02-03T19:05:11.849Z,21.50
2023-02-03T19:07:42.161Z,26.50
2023-02-03T19:10:11.234Z,28.50
2023-02-03T19:12:39.076Z,32.00
2023-02-03T19:15:09.199Z,33.50
2023-02-03T19:17:39.904Z,20.40
2023-02-03T19:20:10.166Z,39.00
2023-02-03T19:22:41.115Z,30.50
2023-02-03T19:25:09.301Z,32.00
2023-02-03T19:27:38.196Z,34.00
2023-02-03T19:30:07.523Z,33.50
2023-02-03T19:32:36.280Z,25.50
2023-02-03T19:35:05.498Z,25.50
2023-02-03T19:37:33.424Z,34.00
2023-02-03T19:40:05.748Z,33.00
2023-02-03T19:42:33.521Z,26.00
2023-02-03T19:45:01.218Z,23.00
2023-02-03T19:47:29.847Z,24.00
2023-02-03T19:49:59.510Z,17.80
2023-02-03T19:52:28.566Z,9.00
2023-02-03T19:54:57.040Z,9.00
2023-02-03T19:57:24.747Z,11.00
2023-02-03T19:59:55.236Z,9.83
2023-02-03T20:02:23.166Z,9.50
2023-02-03T20:04:51.784Z,26.67
2023-02-03T20:07:20.358Z,14.50
2023-02-03T20:09:50.580Z,9.00
2023-02-03T20:12:18.295Z,13.00
2023-02-03T20:14:45.966Z,10.00
2023-02-03T20:17:13.638Z,8.00
2023-02-03T20:19:41.295Z,4.00
2023-02-03T20:22:08.954Z,7.50
2023-02-03T20:24:37.500Z,4.00
2023-02-03T20:27:06.006Z,7.00
2023-02-03T20:29:34.531Z,5.50
2023-02-03T20:32:04.721Z,3.00
2023-02-03T20:34:34.126Z,3.50
2023-02-03T20:37:01.876Z,6.00
2023-02-03T20:39:29.763Z,1.00
2023-02-03T20:41:58.303Z,8.50
2023-02-03T20:44:26.093Z,13.00
2023-02-03T20:46:56.823Z,10.83
2023-02-03T20:49:26.065Z,6.00
2023-02-03T20:51:53.755Z,8.00
2023-02-03T20:54:23.521Z,7.00
2023-02-03T20:56:52.180Z,4.75
2023-02-03T20:59:21.002Z,8.00
2023-02-03T21:01:50.768Z,0.00
2023-02-03T21:04:38.449Z,6.00
2023-02-03T21:07:18.141Z,1.00
2023-02-03T21:09:45.794Z,2.00
2023-02-03T21:12:15.173Z,3.50
2023-02-03T21:14:49.199Z,1.33
2023-02-03T21:17:27.304Z,2.25
2023-02-03T21:19:56.570Z,3.25
2023-02-03T21:22:30.468Z,2.00
2023-02-03T21:25:03.305Z,3.00
2023-02-03T21:27:34.560Z,2.00
2023-02-03T21:30:28.711Z,3.00
2023-02-03T21:32:58.060Z,2.00
2023-02-03T21:35:38.194Z,3.00
2023-02-03T21:38:33.340Z,3.50
2023-02-03T21:41:02.469Z,3.25
2023-02-03T21:43:33.140Z,2.00
2023-02-03T21:46:02.005Z,3.00
2023-02-03T21:48:40.348Z,6.00
2023-02-03T21:51:23.592Z,3.25
2023-02-03T21:54:17.286Z,2.50
2023-02-03T21:56:45.829Z,2.00
2023-02-03T21:59:22.753Z,2.00
2023-02-03T22:01:53.164Z,7.00
2023-02-03T22:04:22.340Z,6.67
2023-02-03T22:06:54.011Z,2.00
2023-02-03T22:09:27.306Z,4.00
2023-02-03T22:11:55.068Z,2.00
2023-02-03T22:14:23.864Z,3.25
2023-02-03T22:16:52.480Z,2.00
2023-02-03T22:19:21.044Z,2.00
2023-02-03T22:21:51.071Z,6.25
2023-02-03T22:24:18.743Z,2.00
2023-02-03T22:26:47.224Z,6.50
2023-02-03T22:29:15.728Z,6.00
2023-02-03T22:31:44.498Z,6.00
2023-02-03T22:34:13.144Z,2.75
2023-02-03T22:36:40.852Z,6.50
2023-02-03T22:39:11.177Z,6.00
2023-02-03T22:41:39.678Z,6.50
2023-02-03T22:44:07.351Z,2.67
2023-02-03T22:46:35.861Z,4.75
2023-02-03T22:49:03.503Z,2.00
2023-02-03T22:51:32.021Z,2.00
2023-02-03T22:53:59.782Z,4.00
2023-02-03T22:56:27.492Z,6.00
2023-02-03T22:58:55.955Z,3.75
2023-02-03T23:01:23.639Z,4.00
2023-02-03T23:03:52.134Z,6.00
2023-02-03T23:06:20.635Z,6.00
2023-02-03T23:08:48.328Z,6.00
2023-02-03T23:11:16.009Z,10.00
2023-02-03T23:13:44.549Z,6.00
2023-02-03T23:16:13.223Z,4.75
2023-02-03T23:18:42.100Z,1.25
2023-02-03T23:21:09.790Z,6.50
2023-02-03T23:23:38.362Z,4.00
2023-02-03T23:26:06.886Z,4.50
2023-02-03T23:28:34.603Z,6.50
2023-02-03T23:31:04.039Z,6.75
2023-02-03T23:33:32.622Z,4.00
2023-02-03T23:36:01.266Z,23.00
2023-02-03T23:38:30.864Z,9.00
2023-02-03T23:40:58.561Z,8.50
2023-02-03T23:43:27.201Z,19.50
2023-02-03T23:45:54.838Z,10.50
2023-02-03T23:48:23.346Z,8.00
2023-02-03T23:50:52.003Z,7.25
2023-02-03T23:53:19.692Z,9.00
2023-02-03T23:55:47.359Z,6.50
2023-02-03T23:58:15.837Z,6.00
