createdAt,value
2022-08-16T00:01:47.499Z,64.62
2022-08-16T00:06:51.491Z,64.66
2022-08-16T00:11:55.505Z,64.65
2022-08-16T00:17:11.819Z,64.58
2022-08-16T00:22:20.881Z,64.98
2022-08-16T00:27:27.383Z,64.98
2022-08-16T00:32:33.340Z,64.78
2022-08-16T00:37:57.983Z,65.42
2022-08-16T00:42:58.277Z,65.22
2022-08-16T00:48:01.504Z,65.57
2022-08-16T00:53:23.967Z,65.34
2022-08-16T00:58:34.491Z,66.08
2022-08-16T01:03:41.648Z,66.08
2022-08-16T01:08:45.302Z,65.67
2022-08-16T01:13:49.629Z,66.52
2022-08-16T01:19:02.590Z,66.81
2022-08-16T01:24:52.614Z,66.33
2022-08-16T01:30:04.017Z,66.39
2022-08-16T01:35:29.091Z,66.71
2022-08-16T01:40:38.020Z,65.69
2022-08-16T01:45:41.623Z,66.07
2022-08-16T01:51:15.511Z,65.89
2022-08-16T01:56:24.362Z,65.91
2022-08-16T02:01:29.158Z,66.07
2022-08-16T02:06:34.164Z,65.95
2022-08-16T02:11:47.736Z,66.22
2022-08-16T02:16:58.335Z,66.32
2022-08-16T02:22:09.052Z,66.17
2022-08-16T02:27:25.450Z,65.88
2022-08-16T02:32:49.192Z,66.28
2022-08-16T02:37:53.430Z,66.08
2022-08-16T02:43:00.870Z,66.49
2022-08-16T02:48:29.226Z,66.28
2022-08-16T02:53:48.364Z,66.66
2022-08-16T02:58:52.495Z,66.61
2022-08-16T03:04:28.834Z,66.83
2022-08-16T03:09:37.648Z,66.89
2022-08-16T03:14:39.987Z,66.79
2022-08-16T03:19:48.690Z,67.13
2022-08-16T03:25:10.111Z,67.46
2022-08-16T03:30:22.218Z,68.10
2022-08-16T03:35:33.071Z,67.87
2022-08-16T03:40:41.027Z,67.61
2022-08-16T03:45:45.554Z,67.75
2022-08-16T03:50:59.853Z,67.81
2022-08-16T03:56:07.899Z,67.74
2022-08-16T04:01:10.960Z,67.61
2022-08-16T04:06:16.002Z,67.37
2022-08-16T04:11:37.743Z,66.55
2022-08-16T04:16:40.665Z,65.71
2022-08-16T04:22:09.594Z,65.51
2022-08-16T04:27:21.486Z,65.05
2022-08-16T04:32:27.010Z,63.67
2022-08-16T04:37:29.848Z,63.47
2022-08-16T04:42:43.723Z,62.65
2022-08-16T04:47:46.799Z,63.24
2022-08-16T04:53:03.188Z,62.94
2022-08-16T04:58:43.768Z,62.76
2022-08-16T05:03:33.827Z,61.37
2022-08-16T05:08:47.261Z,60.96
2022-08-16T05:13:57.112Z,59.77
2022-08-16T05:19:11.595Z,58.88
2022-08-16T05:24:35.379Z,58.50
2022-08-16T05:30:00.742Z,58.12
2022-08-16T05:35:01.265Z,58.24
2022-08-16T05:40:06.064Z,57.46
2022-08-16T05:45:10.199Z,57.69
2022-08-16T05:50:18.905Z,56.30
2022-08-16T05:55:23.821Z,55.90
2022-08-16T06:00:26.626Z,55.67
2022-08-16T06:05:36.129Z,53.79
2022-08-16T06:10:39.457Z,54.05
2022-08-16T06:16:01.971Z,53.82
2022-08-16T06:21:07.121Z,53.20
2022-08-16T06:26:12.300Z,52.11
2022-08-16T06:31:24.646Z,51.03
2022-08-16T06:36:29.743Z,50.58
2022-08-16T06:41:44.195Z,48.99
2022-08-16T06:46:57.319Z,48.84
2022-08-16T06:52:03.259Z,47.84
2022-08-16T06:57:16.855Z,47.84
2022-08-16T07:02:33.303Z,47.82
2022-08-16T07:07:45.921Z,46.95
2022-08-16T07:13:03.853Z,46.26
2022-08-16T07:18:12.893Z,45.72
2022-08-16T07:23:21.077Z,46.00
2022-08-16T07:28:40.326Z,45.48
2022-08-16T07:33:52.189Z,45.03
2022-08-16T07:39:02.492Z,45.32
2022-08-16T07:44:16.474Z,44.71
2022-08-16T07:49:21.887Z,43.95
2022-08-16T07:54:37.766Z,43.51
2022-08-16T07:59:46.026Z,42.13
2022-08-16T08:04:50.960Z,41.82
2022-08-16T08:09:53.659Z,41.46
2022-08-16T08:14:56.304Z,41.63
2022-08-16T08:19:59.531Z,40.90
2022-08-16T08:25:03.620Z,41.13
2022-08-16T08:30:49.205Z,40.55
2022-08-16T08:35:33.452Z,40.55
2022-08-16T08:40:38.187Z,40.74
2022-08-16T08:45:52.685Z,40.43
2022-08-16T08:50:57.421Z,40.28
2022-08-16T08:56:00.504Z,39.65
2022-08-16T09:01:31.471Z,39.85
2022-08-16T09:06:43.761Z,39.54
2022-08-16T09:12:04.456Z,39.60
2022-08-16T09:17:38.382Z,38.92
2022-08-16T09:22:39.826Z,39.41
2022-08-16T09:27:46.760Z,38.81
2022-08-16T09:33:06.807Z,38.22
2022-08-16T09:38:31.227Z,38.05
2022-08-16T09:43:59.159Z,38.62
2022-08-16T09:48:58.537Z,38.56
2022-08-16T09:54:09.839Z,38.26
2022-08-16T09:59:14.273Z,38.07
2022-08-16T10:04:30.423Z,38.06
2022-08-16T10:09:45.076Z,37.45
2022-08-16T10:14:56.975Z,36.97
2022-08-16T10:20:00.545Z,37.46
2022-08-16T10:25:03.162Z,36.44
2022-08-16T10:30:25.603Z,36.81
2022-08-16T10:35:32.841Z,36.78
2022-08-16T10:40:35.732Z,37.09
2022-08-16T10:45:42.178Z,36.23
2022-08-16T10:51:01.586Z,36.54
2022-08-16T10:56:44.331Z,35.64
2022-08-16T11:01:40.084Z,37.77
2022-08-16T11:07:06.708Z,35.74
2022-08-16T11:12:13.643Z,36.13
2022-08-16T11:17:16.896Z,37.62
2022-08-16T11:22:38.944Z,35.07
2022-08-16T11:27:42.906Z,35.34
2022-08-16T11:32:47.215Z,34.97
2022-08-16T11:38:46.701Z,35.62
2022-08-16T11:43:21.714Z,35.96
2022-08-16T11:48:26.125Z,35.37
2022-08-16T11:53:35.989Z,36.15
2022-08-16T11:58:39.861Z,34.75
2022-08-16T12:03:43.863Z,35.78
2022-08-16T12:08:48.093Z,35.23
2022-08-16T12:13:51.947Z,36.23
2022-08-16T12:18:54.128Z,35.36
2022-08-16T12:23:56.381Z,34.88
2022-08-16T12:28:59.209Z,35.22
2022-08-16T12:34:03.040Z,35.48
2022-08-16T12:39:07.118Z,34.92
2022-08-16T12:44:09.308Z,34.59
2022-08-16T12:49:12.772Z,33.92
2022-08-16T12:54:14.988Z,34.42
2022-08-16T12:59:21.923Z,34.53
2022-08-16T13:04:28.317Z,34.38
2022-08-16T13:09:42.259Z,34.74
2022-08-16T13:14:45.197Z,35.13
2022-08-16T13:20:07.157Z,34.56
2022-08-16T13:25:18.885Z,34.15
2022-08-16T13:30:36.187Z,33.56
2022-08-16T13:35:44.082Z,33.71
2022-08-16T13:40:48.953Z,34.31
2022-08-16T13:45:53.049Z,33.59
2022-08-16T13:51:02.500Z,33.35
2022-08-16T13:56:06.655Z,33.22
2022-08-16T14:01:12.807Z,33.01
2022-08-16T14:06:15.359Z,33.30
2022-08-16T14:11:20.859Z,33.31
2022-08-16T14:16:33.527Z,33.78
2022-08-16T14:21:37.531Z,34.59
2022-08-16T14:26:40.828Z,34.25
2022-08-16T14:31:45.528Z,34.61
2022-08-16T14:36:52.272Z,34.01
2022-08-16T14:41:56.006Z,33.92
2022-08-16T14:46:58.386Z,34.21
2022-08-16T14:52:02.960Z,34.34
2022-08-16T14:57:06.971Z,35.06
2022-08-16T15:02:33.903Z,34.76
2022-08-16T15:07:40.244Z,35.29
2022-08-16T15:12:43.376Z,35.15
2022-08-16T15:17:54.515Z,35.60
2022-08-16T15:23:02.817Z,36.20
2022-08-16T15:28:23.422Z,36.29
2022-08-16T15:33:32.080Z,36.31
2022-08-16T15:38:57.300Z,36.80
2022-08-16T15:44:05.588Z,37.11
2022-08-16T15:49:16.986Z,37.58
2022-08-16T15:54:52.794Z,38.08
2022-08-16T16:00:04.831Z,38.70
2022-08-16T16:05:37.657Z,39.18
2022-08-16T16:10:41.718Z,39.96
2022-08-16T16:16:03.425Z,40.95
2022-08-16T16:21:27.335Z,41.79
2022-08-16T16:26:48.850Z,42.09
2022-08-16T16:31:59.171Z,41.99
2022-08-16T16:37:22.793Z,42.85
2022-08-16T16:42:29.927Z,43.42
2022-08-16T16:47:40.577Z,43.27
2022-08-16T16:53:03.209Z,41.99
2022-08-16T16:58:57.192Z,41.80
2022-08-16T17:04:13.239Z,42.41
2022-08-16T17:09:21.844Z,41.94
2022-08-16T17:14:33.340Z,42.34
2022-08-16T17:19:40.971Z,42.74
2022-08-16T17:24:50.499Z,42.95
2022-08-16T17:29:54.621Z,43.55
2022-08-16T17:35:19.170Z,43.42
2022-08-16T17:40:46.766Z,44.54
2022-08-16T17:45:49.420Z,44.58
2022-08-16T17:50:54.545Z,45.31
2022-08-16T17:55:57.315Z,45.29
2022-08-16T18:01:20.609Z,46.39
2022-08-16T18:06:28.541Z,46.82
2022-08-16T18:11:34.120Z,47.43
2022-08-16T18:16:36.481Z,48.12
2022-08-16T18:21:57.096Z,48.37
2022-08-16T18:27:25.662Z,48.55
2022-08-16T18:32:25.214Z,48.96
2022-08-16T18:37:27.877Z,49.12
2022-08-16T18:42:30.304Z,49.04
2022-08-16T18:47:32.676Z,49.85
2022-08-16T18:52:35.193Z,50.53
2022-08-16T18:57:37.576Z,50.32
2022-08-16T19:02:56.082Z,50.56
2022-08-16T19:08:02.612Z,50.41
2022-08-16T19:13:14.112Z,50.71
2022-08-16T19:18:36.868Z,50.59
2022-08-16T19:23:57.999Z,50.90
2022-08-16T19:29:03.721Z,51.60
2022-08-16T19:34:29.541Z,52.39
2022-08-16T19:39:50.943Z,53.11
2022-08-16T19:44:55.845Z,53.71
2022-08-16T19:49:58.566Z,53.14
2022-08-16T19:55:06.727Z,54.17
2022-08-16T20:00:14.203Z,54.13
2022-08-16T20:05:33.101Z,54.12
2022-08-16T20:10:54.001Z,54.06
2022-08-16T20:15:57.200Z,54.57
2022-08-16T20:20:59.641Z,54.62
2022-08-16T20:26:02.076Z,54.58
2022-08-16T20:31:04.543Z,54.85
2022-08-16T20:36:07.113Z,55.01
2022-08-16T20:41:28.217Z,55.18
2022-08-16T20:46:30.607Z,55.53
2022-08-16T20:51:32.914Z,56.03
2022-08-16T20:56:50.008Z,56.00
2022-08-16T21:02:16.196Z,56.68
2022-08-16T21:07:19.913Z,56.80
2022-08-16T21:12:22.234Z,57.15
2022-08-16T21:17:24.605Z,57.24
2022-08-16T21:22:27.088Z,57.04
2022-08-16T21:27:29.424Z,57.20
2022-08-16T21:32:35.542Z,57.81
2022-08-16T21:37:38.625Z,57.32
2022-08-16T21:42:42.231Z,57.57
2022-08-16T21:47:44.624Z,57.48
2022-08-16T21:52:46.910Z,57.37
2022-08-16T21:57:49.232Z,57.85
2022-08-16T22:02:55.532Z,58.11
2022-08-16T22:08:01.294Z,57.50
2022-08-16T22:13:16.169Z,58.27
2022-08-16T22:18:19.390Z,58.02
2022-08-16T22:23:24.669Z,58.47
2022-08-16T22:28:26.943Z,58.22
2022-08-16T22:33:29.300Z,58.62
2022-08-16T22:38:54.070Z,58.98
2022-08-16T22:43:56.422Z,59.62
2022-08-16T22:49:17.658Z,59.78
2022-08-16T22:54:48.161Z,59.73
2022-08-16T22:59:52.686Z,59.98
2022-08-16T23:05:19.982Z,60.44
2022-08-16T23:10:22.779Z,60.23
2022-08-16T23:15:28.009Z,60.80
2022-08-16T23:20:30.327Z,60.61
2022-08-16T23:25:35.803Z,60.67
2022-08-16T23:30:40.818Z,60.79
2022-08-16T23:35:46.124Z,61.14
2022-08-16T23:41:13.424Z,61.30
2022-08-16T23:46:18.194Z,61.63
2022-08-16T23:51:20.473Z,61.76
2022-08-16T23:56:22.887Z,61.59
