createdAt,value
2023-02-02T00:13:05.023Z,83.78
2023-02-02T00:43:05.028Z,84.01
2023-02-02T01:13:05.030Z,86.75
2023-02-02T01:43:05.050Z,88.76
2023-02-02T02:13:05.025Z,90.16
2023-02-02T02:43:05.038Z,90.51
2023-02-02T03:13:05.042Z,90.97
2023-02-02T03:43:05.065Z,91.65
2023-02-02T04:13:05.069Z,92.42
2023-02-02T04:43:05.066Z,92.31
2023-02-02T05:13:05.065Z,93.51
2023-02-02T05:43:05.077Z,93.48
2023-02-02T06:13:05.067Z,94.21
2023-02-02T06:43:05.064Z,94.44
2023-02-02T07:13:05.073Z,94.6
2023-02-02T07:43:05.074Z,94.86
2023-02-02T08:13:05.082Z,95.35
2023-02-02T08:43:05.105Z,95.46
2023-02-02T09:13:05.103Z,95.54
2023-02-02T09:43:05.113Z,96.16
2023-02-02T10:13:05.114Z,95.77
2023-02-02T10:43:05.123Z,95.61
2023-02-02T11:13:05.120Z,95.73
2023-02-02T11:43:05.120Z,96.13
2023-02-02T12:13:05.135Z,97.03
2023-02-02T12:43:05.159Z,97.18
2023-02-02T13:13:05.151Z,96.38
2023-02-02T13:43:05.154Z,96.07
2023-02-02T14:13:05.180Z,96.67
2023-02-02T14:43:05.154Z,96.91
2023-02-02T15:13:05.148Z,96.98
2023-02-02T15:43:05.154Z,97.17
2023-02-02T16:13:05.182Z,97.21
2023-02-02T16:43:05.185Z,96.7
2023-02-02T17:13:05.172Z,97.09
2023-02-02T17:43:05.180Z,96.82
2023-02-02T18:13:05.209Z,96.74
2023-02-02T18:43:05.194Z,96.95
2023-02-02T19:13:05.208Z,96.86
2023-02-02T19:43:05.200Z,97.18
2023-02-02T20:13:05.203Z,96.55
2023-02-02T20:43:05.195Z,97.07
2023-02-02T21:13:05.210Z,96.94
2023-02-02T21:43:05.209Z,97.94
2023-02-02T22:13:05.223Z,98.66
2023-02-02T22:43:05.211Z,98.61
2023-02-02T23:13:05.222Z,98.66
2023-02-02T23:43:05.222Z,98.79
