createdAt,value
2022-08-25T00:00:29.858Z,0.00
2022-08-25T00:01:28.402Z,0.00
2022-08-25T00:02:26.857Z,0.00
2022-08-25T00:03:26.827Z,0.00
2022-08-25T00:04:26.829Z,0.00
2022-08-25T00:05:26.799Z,0.00
2022-08-25T00:06:26.840Z,0.00
2022-08-25T00:07:26.750Z,0.00
2022-08-25T00:08:26.771Z,0.00
2022-08-25T00:09:26.721Z,0.00
2022-08-25T00:10:26.720Z,0.00
2022-08-25T00:11:26.700Z,0.00
2022-08-25T00:12:26.683Z,0.00
2022-08-25T00:13:26.711Z,0.00
2022-08-25T00:14:26.702Z,0.00
2022-08-25T00:15:26.745Z,0.00
2022-08-25T00:16:26.646Z,0.00
2022-08-25T00:17:26.627Z,0.00
2022-08-25T00:18:26.602Z,0.00
2022-08-25T00:19:29.679Z,0.00
2022-08-25T00:20:29.597Z,0.00
2022-08-25T00:21:26.589Z,0.00
2022-08-25T00:22:26.547Z,0.00
2022-08-25T00:23:26.557Z,0.00
2022-08-25T00:24:26.517Z,0.00
2022-08-25T00:25:26.560Z,0.00
2022-08-25T00:26:26.499Z,0.00
2022-08-25T00:27:26.540Z,0.00
2022-08-25T00:28:26.483Z,0.00
2022-08-25T00:29:26.459Z,0.00
2022-08-25T00:30:26.470Z,0.00
2022-08-25T00:31:38.248Z,0.00
2022-08-25T00:32:27.411Z,0.00
2022-08-25T00:33:26.462Z,0.00
2022-08-25T00:34:26.389Z,0.00
2022-08-25T00:35:26.376Z,0.00
2022-08-25T00:36:26.423Z,0.00
2022-08-25T00:37:26.354Z,0.00
2022-08-25T00:38:26.542Z,0.00
2022-08-25T00:39:29.388Z,0.00
2022-08-25T00:40:29.376Z,0.00
2022-08-25T00:41:26.316Z,0.00
2022-08-25T00:42:26.333Z,0.00
2022-08-25T00:43:26.311Z,0.00
2022-08-25T00:44:26.256Z,0.00
2022-08-25T00:45:26.284Z,0.00
2022-08-25T00:46:26.350Z,0.00
2022-08-25T00:47:26.208Z,0.00
2022-08-25T00:48:26.199Z,0.00
2022-08-25T00:49:26.191Z,0.00
2022-08-25T00:50:26.655Z,0.00
2022-08-25T00:51:26.199Z,0.00
2022-08-25T00:52:26.130Z,0.00
2022-08-25T00:53:26.152Z,0.00
2022-08-25T00:54:26.109Z,0.00
2022-08-25T00:55:26.110Z,0.00
2022-08-25T00:56:26.099Z,0.00
2022-08-25T00:57:34.894Z,0.00
2022-08-25T00:58:27.052Z,0.00
2022-08-25T00:59:29.071Z,0.00
2022-08-25T01:00:29.033Z,0.00
2022-08-25T01:01:26.031Z,0.00
2022-08-25T01:02:26.032Z,0.00
2022-08-25T01:03:32.964Z,0.00
2022-08-25T01:04:26.975Z,0.00
2022-08-25T01:05:26.030Z,0.00
2022-08-25T01:06:25.945Z,0.00
2022-08-25T01:07:25.935Z,0.00
2022-08-25T01:08:25.979Z,0.00
2022-08-25T01:09:25.957Z,0.00
2022-08-25T01:10:25.887Z,0.00
2022-08-25T01:11:25.878Z,0.00
2022-08-25T01:12:25.891Z,0.00
2022-08-25T01:13:25.848Z,0.00
2022-08-25T01:14:26.457Z,0.00
2022-08-25T01:15:25.955Z,0.00
2022-08-25T01:16:25.829Z,0.00
2022-08-25T01:17:25.915Z,0.00
2022-08-25T01:18:25.781Z,0.00
2022-08-25T01:20:39.123Z,0.00
2022-08-25T01:22:07.241Z,0.00
2022-08-25T01:23:49.330Z,0.00
2022-08-25T01:24:55.969Z,0.00
2022-08-25T01:25:49.283Z,0.00
2022-08-25T01:26:49.194Z,0.00
2022-08-25T01:28:16.926Z,0.00
2022-08-25T01:29:04.118Z,0.00
2022-08-25T01:29:49.268Z,0.00
2022-08-25T01:31:24.884Z,0.00
2022-08-25T01:32:03.075Z,0.00
2022-08-25T01:32:49.227Z,0.00
2022-08-25T01:33:51.873Z,0.00
2022-08-25T01:36:27.102Z,0.00
2022-08-25T01:36:59.354Z,0.00
2022-08-25T01:38:25.123Z,0.00
2022-08-25T01:38:59.264Z,0.00
2022-08-25T01:39:59.270Z,0.00
2022-08-25T01:40:59.228Z,0.00
2022-08-25T01:41:59.306Z,0.00
2022-08-25T01:43:13.943Z,0.00
2022-08-25T01:49:05.002Z,0.00
2022-08-25T01:50:51.424Z,0.00
2022-08-25T01:52:12.390Z,0.00
2022-08-25T01:53:04.816Z,0.00
2022-08-25T01:53:52.295Z,0.00
2022-08-25T01:54:51.333Z,0.00
2022-08-25T01:55:51.355Z,0.00
2022-08-25T01:56:51.332Z,0.00
2022-08-25T01:59:37.222Z,0.00
2022-08-25T02:00:22.501Z,0.00
2022-08-25T02:01:01.617Z,0.00
2022-08-25T02:02:01.552Z,0.00
2022-08-25T02:03:01.537Z,0.00
2022-08-25T02:04:01.443Z,0.00
2022-08-25T02:05:01.452Z,0.00
2022-08-25T02:06:01.421Z,0.00
2022-08-25T02:07:01.406Z,0.00
2022-08-25T02:08:01.500Z,0.00
2022-08-25T02:09:01.415Z,0.00
2022-08-25T02:10:03.516Z,0.00
2022-08-25T02:11:01.377Z,0.00
2022-08-25T02:12:01.356Z,0.00
2022-08-25T02:13:01.348Z,0.00
2022-08-25T02:15:11.590Z,0.00
2022-08-25T02:16:12.348Z,0.00
2022-08-25T02:17:11.653Z,0.00
2022-08-25T02:18:11.792Z,0.00
2022-08-25T02:21:32.513Z,0.00
2022-08-25T02:22:31.949Z,0.00
2022-08-25T02:23:33.721Z,0.00
2022-08-25T02:24:31.911Z,0.00
2022-08-25T02:25:31.931Z,0.00
2022-08-25T02:26:36.719Z,0.00
2022-08-25T02:27:31.985Z,0.00
2022-08-25T02:30:03.114Z,0.00
2022-08-25T02:30:42.130Z,0.00
2022-08-25T02:31:42.061Z,0.00
2022-08-25T02:32:42.070Z,0.00
2022-08-25T02:33:42.034Z,0.00
2022-08-25T02:34:42.233Z,0.00
2022-08-25T02:35:42.045Z,0.00
2022-08-25T02:36:41.985Z,0.00
2022-08-25T02:37:41.986Z,0.00
2022-08-25T02:38:42.008Z,0.00
2022-08-25T02:39:41.947Z,0.00
2022-08-25T02:40:41.959Z,0.00
2022-08-25T02:41:41.928Z,0.00
2022-08-25T02:42:42.627Z,0.00
2022-08-25T02:43:41.895Z,0.00
2022-08-25T02:44:41.877Z,0.00
2022-08-25T02:45:41.889Z,0.00
2022-08-25T02:46:41.884Z,0.00
2022-08-25T02:47:42.036Z,0.00
2022-08-25T02:48:44.924Z,0.00
2022-08-25T02:49:44.844Z,0.00
2022-08-25T02:50:41.859Z,0.00
2022-08-25T02:51:41.792Z,0.00
2022-08-25T02:52:41.768Z,0.00
2022-08-25T02:53:41.773Z,0.00
2022-08-25T02:54:41.799Z,0.00
2022-08-25T02:55:41.736Z,0.00
2022-08-25T02:56:41.773Z,0.00
2022-08-25T02:57:41.748Z,0.00
2022-08-25T02:58:41.700Z,0.00
2022-08-25T02:59:41.677Z,0.00
2022-08-25T03:00:41.904Z,0.00
2022-08-25T03:01:41.698Z,0.00
2022-08-25T03:02:41.801Z,0.00
2022-08-25T03:03:42.190Z,0.00
2022-08-25T03:04:41.661Z,0.00
2022-08-25T03:05:41.597Z,0.00
2022-08-25T03:06:41.596Z,0.00
2022-08-25T03:07:41.577Z,0.00
2022-08-25T03:08:44.578Z,0.00
2022-08-25T03:09:44.561Z,0.00
2022-08-25T03:10:41.588Z,0.00
2022-08-25T03:11:41.509Z,0.00
2022-08-25T03:12:41.504Z,0.00
2022-08-25T03:13:41.518Z,0.00
2022-08-25T03:14:41.521Z,0.00
2022-08-25T03:15:41.530Z,0.00
2022-08-25T03:16:41.486Z,0.00
2022-08-25T03:17:41.454Z,0.00
2022-08-25T03:18:41.412Z,0.00
2022-08-25T03:19:41.403Z,0.00
2022-08-25T03:20:41.427Z,0.00
2022-08-25T03:21:41.563Z,0.00
2022-08-25T03:22:41.366Z,0.00
2022-08-25T03:23:41.477Z,0.00
2022-08-25T03:24:41.367Z,0.00
2022-08-25T03:25:41.326Z,0.00
2022-08-25T03:26:41.343Z,0.00
2022-08-25T03:27:41.327Z,0.00
2022-08-25T03:28:44.287Z,0.00
2022-08-25T03:29:44.276Z,0.00
2022-08-25T03:30:41.346Z,0.00
2022-08-25T03:31:41.478Z,0.00
2022-08-25T03:32:41.292Z,0.00
2022-08-25T03:33:41.200Z,0.00
2022-08-25T03:34:41.242Z,0.00
2022-08-25T03:35:41.189Z,0.00
2022-08-25T03:36:41.161Z,0.00
2022-08-25T03:37:41.201Z,4.00
2022-08-25T03:38:41.131Z,4.00
2022-08-25T03:39:41.122Z,0.00
2022-08-25T03:40:41.113Z,0.00
2022-08-25T03:41:41.101Z,4.00
2022-08-25T03:42:44.780Z,0.00
2022-08-25T03:43:41.114Z,4.00
2022-08-25T03:44:41.086Z,0.00
2022-08-25T03:45:41.058Z,4.00
2022-08-25T03:46:41.014Z,4.00
2022-08-25T03:47:41.005Z,4.00
2022-08-25T03:48:44.006Z,8.00
2022-08-25T03:49:44.066Z,8.00
2022-08-25T03:50:41.000Z,8.00
2022-08-25T03:51:40.997Z,8.00
2022-08-25T03:52:42.716Z,12.00
2022-08-25T03:53:40.986Z,12.00
2022-08-25T03:54:41.049Z,16.00
2022-08-25T03:55:40.889Z,20.00
2022-08-25T03:56:40.868Z,20.00
2022-08-25T03:57:40.959Z,24.00
2022-08-25T03:58:40.840Z,28.00
2022-08-25T03:59:40.840Z,32.00
2022-08-25T04:00:40.852Z,36.00
2022-08-25T04:01:40.848Z,44.00
2022-08-25T04:02:40.900Z,48.00
2022-08-25T04:03:40.782Z,56.00
2022-08-25T04:04:40.760Z,60.00
2022-08-25T04:05:40.817Z,68.00
2022-08-25T04:06:40.732Z,76.00
2022-08-25T04:07:40.723Z,84.00
2022-08-25T04:08:43.745Z,96.00
2022-08-25T04:09:43.717Z,108.00
2022-08-25T04:10:40.684Z,116.00
2022-08-25T04:11:40.674Z,128.00
2022-08-25T04:12:40.656Z,140.00
2022-08-25T04:13:40.634Z,152.00
2022-08-25T04:14:40.728Z,168.00
2022-08-25T04:15:40.598Z,180.00
2022-08-25T04:16:40.650Z,196.00
2022-08-25T04:17:40.571Z,212.00
2022-08-25T04:18:40.578Z,232.00
2022-08-25T04:19:40.584Z,248.00
2022-08-25T04:20:45.934Z,268.00
2022-08-25T04:21:41.589Z,288.00
2022-08-25T04:22:40.507Z,308.00
2022-08-25T04:23:40.509Z,328.00
2022-08-25T04:24:40.469Z,352.00
2022-08-25T04:25:40.460Z,380.00
2022-08-25T04:26:40.513Z,404.00
2022-08-25T04:27:40.428Z,428.00
2022-08-25T04:28:43.475Z,460.00
2022-08-25T04:29:43.474Z,492.00
2022-08-25T04:30:40.382Z,524.00
2022-08-25T04:31:40.453Z,556.00
2022-08-25T04:32:40.356Z,592.00
2022-08-25T04:33:40.346Z,628.00
2022-08-25T04:34:40.333Z,664.00
2022-08-25T04:35:40.335Z,708.00
2022-08-25T04:36:40.382Z,744.00
2022-08-25T04:37:41.276Z,788.00
2022-08-25T04:38:40.471Z,828.00
2022-08-25T04:39:40.306Z,872.00
2022-08-25T04:40:40.249Z,916.00
2022-08-25T04:41:40.240Z,960.00
2022-08-25T04:42:41.078Z,1004.00
2022-08-25T04:43:40.286Z,1052.00
2022-08-25T04:44:47.695Z,1104.00
2022-08-25T04:45:40.246Z,1152.00
2022-08-25T04:46:40.146Z,1196.00
2022-08-25T04:47:40.904Z,1248.00
2022-08-25T04:48:43.174Z,1312.00
2022-08-25T04:49:43.137Z,1536.00
2022-08-25T04:50:40.128Z,1948.00
2022-08-25T04:51:40.107Z,2388.00
2022-08-25T04:52:40.157Z,2664.00
2022-08-25T04:53:40.086Z,2804.00
2022-08-25T04:54:40.038Z,2948.00
2022-08-25T04:55:40.059Z,3088.00
2022-08-25T04:56:40.070Z,3224.00
2022-08-25T04:57:41.481Z,3372.00
2022-08-25T04:58:40.027Z,3512.00
2022-08-25T04:59:40.031Z,3644.00
2022-08-25T05:00:40.007Z,3780.00
2022-08-25T05:01:39.944Z,3912.00
2022-08-25T05:02:40.691Z,4048.00
2022-08-25T05:03:39.958Z,4188.00
2022-08-25T05:04:39.983Z,4328.00
2022-08-25T05:05:39.884Z,4452.00
2022-08-25T05:06:39.863Z,4592.00
2022-08-25T05:07:40.624Z,4712.00
2022-08-25T05:08:42.862Z,4840.00
2022-08-25T05:09:42.905Z,4960.00
2022-08-25T05:10:39.818Z,5088.00
2022-08-25T05:11:39.824Z,5208.00
2022-08-25T05:12:41.257Z,5324.00
2022-08-25T05:13:39.817Z,5432.00
2022-08-25T05:14:39.773Z,5560.00
2022-08-25T05:15:39.804Z,5692.00
2022-08-25T05:16:39.783Z,5820.00
2022-08-25T05:17:40.480Z,5924.00
2022-08-25T05:18:39.787Z,6044.00
2022-08-25T05:19:39.710Z,6152.00
2022-08-25T05:20:39.736Z,6272.00
2022-08-25T05:21:39.682Z,6388.00
2022-08-25T05:22:40.410Z,6500.00
2022-08-25T05:23:39.683Z,6628.00
2022-08-25T05:24:39.622Z,6716.00
2022-08-25T05:25:39.633Z,6824.00
2022-08-25T05:26:39.639Z,6908.00
2022-08-25T05:27:40.353Z,7028.00
2022-08-25T05:28:42.591Z,7116.00
2022-08-25T05:29:42.595Z,7196.00
2022-08-25T05:30:39.603Z,7296.00
2022-08-25T05:31:43.102Z,7380.00
2022-08-25T05:32:41.275Z,7480.00
2022-08-25T05:33:39.537Z,7572.00
2022-08-25T05:34:39.505Z,7620.00
2022-08-25T05:35:39.487Z,7680.00
2022-08-25T05:36:39.507Z,7740.00
2022-08-25T05:37:40.216Z,7804.00
2022-08-25T05:38:39.448Z,7880.00
2022-08-25T05:39:39.438Z,7928.00
2022-08-25T05:40:39.409Z,8008.00
2022-08-25T05:41:39.390Z,8068.00
2022-08-25T05:42:40.140Z,8116.00
2022-08-25T05:43:39.402Z,8188.00
2022-08-25T05:44:39.365Z,8240.00
2022-08-25T05:45:39.366Z,8320.00
2022-08-25T05:46:39.322Z,8380.00
2022-08-25T05:47:39.322Z,8444.00
2022-08-25T05:48:42.334Z,8504.00
2022-08-25T05:49:42.294Z,8576.00
2022-08-25T05:50:39.263Z,8612.00
2022-08-25T05:51:39.252Z,8664.00
2022-08-25T05:52:39.246Z,8720.00
2022-08-25T05:53:39.225Z,8760.00
2022-08-25T05:54:39.227Z,8792.00
2022-08-25T05:55:39.207Z,8816.00
2022-08-25T05:56:39.177Z,8864.00
2022-08-25T05:57:39.167Z,8928.00
2022-08-25T05:58:39.193Z,8928.00
2022-08-25T05:59:39.137Z,8976.00
2022-08-25T06:00:39.199Z,8980.00
2022-08-25T06:01:39.118Z,9000.00
2022-08-25T06:02:39.097Z,9056.00
2022-08-25T06:03:39.139Z,9036.00
2022-08-25T06:04:41.319Z,9072.00
2022-08-25T06:05:39.544Z,9036.00
2022-08-25T06:06:39.064Z,9048.00
2022-08-25T06:07:39.046Z,9056.00
2022-08-25T06:08:42.036Z,8944.00
2022-08-25T06:09:42.071Z,8724.00
2022-08-25T06:10:39.003Z,8528.00
2022-08-25T06:11:38.975Z,8276.00
2022-08-25T06:12:38.954Z,7996.00
2022-08-25T06:13:38.947Z,7680.00
2022-08-25T06:14:38.926Z,7376.00
2022-08-25T06:15:38.966Z,7100.00
2022-08-25T06:16:39.198Z,6820.00
2022-08-25T06:17:38.896Z,6496.00
2022-08-25T06:18:38.878Z,6128.00
2022-08-25T06:19:39.755Z,5816.00
2022-08-25T06:20:38.858Z,5536.00
2022-08-25T06:21:38.919Z,5240.00
2022-08-25T06:22:38.819Z,4996.00
2022-08-25T06:23:38.810Z,4760.00
2022-08-25T06:24:38.804Z,4492.00
2022-08-25T06:25:38.780Z,4284.00
2022-08-25T06:26:38.762Z,4072.00
2022-08-25T06:27:39.788Z,3912.00
2022-08-25T06:28:41.741Z,3836.00
2022-08-25T06:29:41.968Z,3800.00
2022-08-25T06:30:38.751Z,3788.00
2022-08-25T06:31:38.789Z,3792.00
2022-08-25T06:32:38.687Z,3796.00
2022-08-25T06:33:38.673Z,3792.00
2022-08-25T06:34:38.685Z,3800.00
2022-08-25T06:35:38.687Z,3800.00
2022-08-25T06:36:38.626Z,3800.00
2022-08-25T06:37:38.616Z,3804.00
2022-08-25T06:38:38.600Z,3812.00
2022-08-25T06:39:38.589Z,3812.00
2022-08-25T06:40:38.619Z,3816.00
2022-08-25T06:41:38.559Z,3820.00
2022-08-25T06:42:38.540Z,3820.00
2022-08-25T06:43:38.543Z,3816.00
2022-08-25T06:44:38.520Z,3800.00
2022-08-25T06:45:38.502Z,3800.00
2022-08-25T06:46:38.567Z,3796.00
2022-08-25T06:47:38.471Z,3804.00
2022-08-25T06:48:41.464Z,3804.00
2022-08-25T06:49:41.462Z,3804.00
2022-08-25T06:50:38.472Z,3792.00
2022-08-25T06:51:38.446Z,3808.00
2022-08-25T06:52:38.403Z,3812.00
2022-08-25T06:53:38.394Z,3820.00
2022-08-25T06:54:38.387Z,3812.00
2022-08-25T06:55:38.368Z,3808.00
2022-08-25T06:56:38.379Z,3812.00
2022-08-25T06:57:38.345Z,3816.00
2022-08-25T06:58:38.358Z,3816.00
2022-08-25T06:59:38.308Z,3816.00
2022-08-25T07:00:38.355Z,3816.00
2022-08-25T07:01:38.449Z,3824.00
2022-08-25T07:02:38.302Z,3824.00
2022-08-25T07:03:38.249Z,3828.00
2022-08-25T07:04:38.251Z,3832.00
2022-08-25T07:05:43.794Z,3836.00
2022-08-25T07:06:39.280Z,3840.00
2022-08-25T07:07:43.874Z,3836.00
2022-08-25T07:08:42.193Z,3832.00
2022-08-25T07:09:41.189Z,3832.00
2022-08-25T07:10:38.194Z,3832.00
2022-08-25T07:11:38.153Z,3836.00
2022-08-25T07:12:38.165Z,3828.00
2022-08-25T07:13:38.161Z,3824.00
2022-08-25T07:14:38.113Z,3812.00
2022-08-25T07:15:38.094Z,3816.00
2022-08-25T07:16:38.123Z,3812.00
2022-08-25T07:17:38.064Z,3816.00
2022-08-25T07:18:38.087Z,3812.00
2022-08-25T07:19:38.041Z,3816.00
2022-08-25T07:20:38.027Z,3820.00
2022-08-25T07:21:38.008Z,3820.00
2022-08-25T07:22:37.998Z,3824.00
2022-08-25T07:23:38.047Z,3836.00
2022-08-25T07:24:37.977Z,3828.00
2022-08-25T07:25:37.956Z,3828.00
2022-08-25T07:26:38.945Z,3824.00
2022-08-25T07:27:37.934Z,3832.00
2022-08-25T07:28:40.970Z,3836.00
2022-08-25T07:29:42.184Z,3836.00
2022-08-25T07:30:37.893Z,3832.00
2022-08-25T07:31:38.132Z,3832.00
2022-08-25T07:32:37.862Z,3828.00
2022-08-25T07:33:37.842Z,3824.00
2022-08-25T07:34:38.959Z,3816.00
2022-08-25T07:35:37.997Z,3828.00
2022-08-25T07:36:37.855Z,3828.00
2022-08-25T07:37:48.394Z,3824.00
2022-08-25T07:38:38.786Z,3828.00
2022-08-25T07:39:37.765Z,3828.00
2022-08-25T07:40:42.577Z,3828.00
2022-08-25T07:41:38.777Z,3824.00
2022-08-25T07:42:37.727Z,3824.00
2022-08-25T07:43:37.706Z,3816.00
2022-08-25T07:44:37.704Z,3812.00
2022-08-25T07:45:37.668Z,3816.00
2022-08-25T07:46:38.763Z,3804.00
2022-08-25T07:47:37.698Z,3804.00
2022-08-25T07:48:40.640Z,3808.00
2022-08-25T07:49:40.633Z,3800.00
2022-08-25T07:50:37.612Z,3800.00
2022-08-25T07:51:37.591Z,3784.00
2022-08-25T07:52:38.860Z,3784.00
2022-08-25T07:53:37.612Z,3776.00
2022-08-25T07:54:38.138Z,3776.00
2022-08-25T07:55:37.533Z,3768.00
2022-08-25T07:56:37.524Z,3772.00
2022-08-25T07:57:37.513Z,3764.00
2022-08-25T07:58:37.495Z,3756.00
2022-08-25T07:59:40.074Z,3752.00
2022-08-25T08:00:37.468Z,3744.00
2022-08-25T08:01:38.690Z,3744.00
2022-08-25T08:02:37.470Z,3740.00
2022-08-25T08:03:50.711Z,3728.00
2022-08-25T08:04:38.418Z,3724.00
2022-08-25T08:05:37.399Z,3720.00
2022-08-25T08:06:37.419Z,3720.00
2022-08-25T08:07:41.969Z,3712.00
2022-08-25T08:08:41.369Z,3708.00
2022-08-25T08:09:40.385Z,3708.00
2022-08-25T08:10:53.895Z,3612.00
2022-08-25T08:11:40.536Z,3516.00
2022-08-25T08:12:38.327Z,3532.00
2022-08-25T08:13:41.253Z,3476.00
2022-08-25T08:14:37.282Z,3632.00
2022-08-25T08:15:38.417Z,3656.00
2022-08-25T08:16:37.319Z,3676.00
2022-08-25T08:17:37.255Z,3664.00
2022-08-25T08:18:37.275Z,3676.00
2022-08-25T08:19:37.938Z,3696.00
2022-08-25T08:20:42.650Z,3692.00
2022-08-25T08:21:38.226Z,3688.00
2022-08-25T08:22:37.217Z,3688.00
2022-08-25T08:23:37.156Z,3692.00
2022-08-25T08:24:44.678Z,3680.00
2022-08-25T08:25:38.278Z,3668.00
2022-08-25T08:26:57.454Z,3668.00
2022-08-25T08:27:38.110Z,3664.00
2022-08-25T08:28:40.089Z,3656.00
2022-08-25T08:29:40.090Z,3656.00
2022-08-25T08:30:37.078Z,3656.00
2022-08-25T08:31:37.173Z,3644.00
2022-08-25T08:33:05.927Z,3648.00
2022-08-25T08:33:40.859Z,3648.00
2022-08-25T08:34:37.028Z,3640.00
2022-08-25T08:35:37.013Z,3644.00
2022-08-25T08:36:37.002Z,3656.00
2022-08-25T08:37:37.014Z,3652.00
2022-08-25T08:38:36.973Z,3644.00
2022-08-25T08:39:37.055Z,3636.00
2022-08-25T08:40:37.119Z,3628.00
2022-08-25T08:42:07.298Z,3632.00
2022-08-25T08:42:37.969Z,3612.00
2022-08-25T08:43:36.916Z,3592.00
2022-08-25T08:44:36.888Z,3524.00
2022-08-25T08:45:40.425Z,3556.00
2022-08-25T08:46:37.930Z,3588.00
2022-08-25T08:47:36.849Z,3616.00
2022-08-25T08:48:39.839Z,3616.00
2022-08-25T08:49:39.849Z,3612.00
2022-08-25T08:50:36.879Z,3608.00
2022-08-25T08:51:36.829Z,3608.00
2022-08-25T08:52:36.783Z,3616.00
2022-08-25T08:53:36.779Z,3620.00
2022-08-25T08:54:36.782Z,3624.00
2022-08-25T08:55:36.778Z,3620.00
2022-08-25T08:56:36.723Z,3608.00
2022-08-25T08:57:36.891Z,3592.00
2022-08-25T08:58:36.701Z,3604.00
2022-08-25T08:59:36.674Z,3620.00
2022-08-25T09:00:36.666Z,3612.00
2022-08-25T09:01:36.705Z,3620.00
2022-08-25T09:02:39.396Z,3628.00
2022-08-25T09:03:39.708Z,3600.00
2022-08-25T09:04:36.628Z,3608.00
2022-08-25T09:05:41.825Z,3580.00
2022-08-25T09:06:37.579Z,3596.00
2022-08-25T09:07:36.580Z,3596.00
2022-08-25T09:08:39.589Z,3576.00
2022-08-25T09:09:40.598Z,3608.00
2022-08-25T09:10:36.537Z,3600.00
2022-08-25T09:11:36.510Z,3576.00
2022-08-25T09:12:36.521Z,3596.00
2022-08-25T09:13:36.489Z,3620.00
2022-08-25T09:14:36.542Z,3620.00
2022-08-25T09:15:41.123Z,3604.00
2022-08-25T09:16:37.479Z,3612.00
2022-08-25T09:17:36.442Z,3624.00
2022-08-25T09:18:40.720Z,3628.00
2022-08-25T09:19:36.392Z,3632.00
2022-08-25T09:20:37.433Z,3632.00
2022-08-25T09:21:36.356Z,3612.00
2022-08-25T09:22:36.814Z,3632.00
2022-08-25T09:23:36.336Z,3680.00
2022-08-25T09:24:36.326Z,3688.00
2022-08-25T09:25:53.336Z,3668.00
2022-08-25T09:26:37.449Z,3696.00
2022-08-25T09:27:36.492Z,3700.00
2022-08-25T09:28:39.289Z,3716.00
2022-08-25T09:29:39.369Z,3740.00
2022-08-25T09:30:36.311Z,3756.00
2022-08-25T09:31:36.421Z,3772.00
2022-08-25T09:32:36.223Z,3860.00
2022-08-25T09:33:36.354Z,3996.00
2022-08-25T09:34:36.184Z,3968.00
2022-08-25T09:35:36.370Z,4124.00
2022-08-25T09:36:37.893Z,3088.00
2022-08-25T09:37:36.147Z,3108.00
2022-08-25T09:38:36.187Z,3504.00
2022-08-25T09:39:36.119Z,3820.00
2022-08-25T09:40:36.106Z,4508.00
2022-08-25T09:41:36.117Z,4576.00
2022-08-25T09:42:36.086Z,4688.00
2022-08-25T09:43:36.058Z,4724.00
2022-08-25T09:44:36.069Z,4700.00
2022-08-25T09:45:36.039Z,4732.00
2022-08-25T09:46:36.150Z,4672.00
2022-08-25T09:47:36.010Z,4748.00
2022-08-25T09:48:40.685Z,5024.00
2022-08-25T09:49:39.002Z,5288.00
2022-08-25T09:50:35.971Z,5572.00
2022-08-25T09:51:37.825Z,5800.00
2022-08-25T09:52:35.944Z,5532.00
2022-08-25T09:53:36.053Z,5116.00
2022-08-25T09:54:43.874Z,4924.00
2022-08-25T09:55:36.981Z,4948.00
2022-08-25T09:56:35.896Z,5016.00
2022-08-25T09:57:35.886Z,5056.00
2022-08-25T09:58:35.876Z,3996.00
2022-08-25T09:59:36.140Z,5468.00
2022-08-25T10:00:35.837Z,4340.00
2022-08-25T10:01:35.984Z,4656.00
2022-08-25T10:02:35.818Z,5716.00
2022-08-25T10:03:36.680Z,5840.00
2022-08-25T10:04:35.816Z,6052.00
2022-08-25T10:05:35.863Z,5976.00
2022-08-25T10:06:35.760Z,6024.00
2022-08-25T10:07:35.797Z,4668.00
2022-08-25T10:08:39.414Z,5496.00
2022-08-25T10:09:38.732Z,6076.00
2022-08-25T10:10:35.712Z,5904.00
2022-08-25T10:11:35.685Z,5832.00
2022-08-25T10:12:35.714Z,5188.00
2022-08-25T10:13:35.664Z,5460.00
2022-08-25T10:14:35.874Z,5300.00
2022-08-25T10:15:35.822Z,5184.00
2022-08-25T10:16:36.123Z,5076.00
2022-08-25T10:17:35.616Z,5288.00
2022-08-25T10:18:35.768Z,5456.00
2022-08-25T10:19:35.609Z,5204.00
2022-08-25T10:20:35.569Z,4880.00
2022-08-25T10:21:35.576Z,4648.00
2022-08-25T10:22:35.588Z,4500.00
2022-08-25T10:23:35.530Z,4660.00
2022-08-25T10:24:35.540Z,4532.00
2022-08-25T10:25:35.500Z,4384.00
2022-08-25T10:26:35.500Z,4828.00
2022-08-25T10:27:35.477Z,5008.00
2022-08-25T10:28:38.501Z,5276.00
2022-08-25T10:29:38.463Z,5268.00
2022-08-25T10:30:35.501Z,5204.00
2022-08-25T10:31:35.428Z,5344.00
2022-08-25T10:32:35.516Z,5512.00
2022-08-25T10:33:35.404Z,4752.00
2022-08-25T10:34:35.694Z,5592.00
2022-08-25T10:35:35.365Z,5096.00
2022-08-25T10:36:35.364Z,4776.00
2022-08-25T10:37:35.367Z,6020.00
2022-08-25T10:38:36.173Z,6016.00
2022-08-25T10:39:36.678Z,4016.00
2022-08-25T10:40:35.347Z,3748.00
2022-08-25T10:41:35.319Z,3636.00
2022-08-25T10:42:35.314Z,3712.00
2022-08-25T10:43:35.270Z,3796.00
2022-08-25T10:44:35.251Z,5240.00
2022-08-25T10:45:43.038Z,5208.00
2022-08-25T10:46:35.387Z,5244.00
2022-08-25T10:47:35.305Z,5216.00
2022-08-25T10:48:38.252Z,5156.00
2022-08-25T10:49:38.429Z,5044.00
2022-08-25T10:50:35.161Z,4856.00
2022-08-25T10:51:35.205Z,3552.00
2022-08-25T10:52:35.163Z,4628.00
2022-08-25T10:53:35.206Z,3788.00
2022-08-25T10:54:35.281Z,2964.00
2022-08-25T10:55:35.167Z,3036.00
2022-08-25T10:56:37.033Z,2944.00
2022-08-25T10:57:35.356Z,2888.00
2022-08-25T10:58:35.088Z,3552.00
2022-08-25T10:59:35.175Z,4244.00
2022-08-25T11:00:35.089Z,4576.00
2022-08-25T11:01:42.943Z,3636.00
2022-08-25T11:02:36.061Z,4752.00
2022-08-25T11:03:35.423Z,4776.00
2022-08-25T11:04:36.383Z,4772.00
2022-08-25T11:05:35.103Z,4940.00
2022-08-25T11:06:34.963Z,5132.00
2022-08-25T11:07:34.944Z,5000.00
2022-08-25T11:08:37.957Z,4700.00
2022-08-25T11:09:38.091Z,4552.00
2022-08-25T11:10:34.974Z,4484.00
2022-08-25T11:11:36.088Z,4456.00
2022-08-25T11:12:34.870Z,2748.00
2022-08-25T11:13:34.855Z,2648.00
2022-08-25T11:14:34.837Z,2700.00
2022-08-25T11:15:34.847Z,2844.00
2022-08-25T11:16:34.892Z,3080.00
2022-08-25T11:17:34.870Z,4892.00
2022-08-25T11:18:34.793Z,4812.00
2022-08-25T11:19:34.773Z,4716.00
2022-08-25T11:20:34.766Z,4844.00
2022-08-25T11:21:35.973Z,4504.00
2022-08-25T11:22:34.991Z,4856.00
2022-08-25T11:23:34.821Z,4772.00
2022-08-25T11:24:36.094Z,4572.00
2022-08-25T11:25:34.765Z,4572.00
2022-08-25T11:26:37.109Z,4608.00
2022-08-25T11:27:34.715Z,2908.00
2022-08-25T11:28:37.853Z,2744.00
2022-08-25T11:29:39.552Z,2800.00
2022-08-25T11:30:41.773Z,2952.00
2022-08-25T11:31:56.517Z,2964.00
2022-08-25T11:32:34.607Z,2992.00
2022-08-25T11:33:34.611Z,3564.00
2022-08-25T11:34:34.579Z,4596.00
2022-08-25T11:35:34.587Z,3056.00
2022-08-25T11:36:34.562Z,3256.00
2022-08-25T11:37:34.550Z,4304.00
2022-08-25T11:38:34.530Z,3128.00
2022-08-25T11:39:34.822Z,4480.00
2022-08-25T11:40:34.526Z,3232.00
2022-08-25T11:41:34.472Z,2908.00
2022-08-25T11:42:34.517Z,3868.00
2022-08-25T11:43:35.887Z,4512.00
2022-08-25T11:44:34.433Z,4672.00
2022-08-25T11:45:34.429Z,2984.00
2022-08-25T11:46:34.453Z,4564.00
2022-08-25T11:47:34.395Z,4196.00
2022-08-25T11:48:37.465Z,4076.00
2022-08-25T11:49:37.410Z,4380.00
2022-08-25T11:50:34.991Z,3868.00
2022-08-25T11:51:36.296Z,4280.00
2022-08-25T11:52:35.148Z,4344.00
2022-08-25T11:53:34.315Z,4240.00
2022-08-25T11:54:34.423Z,3428.00
2022-08-25T11:55:34.332Z,3584.00
2022-08-25T11:56:34.723Z,4524.00
2022-08-25T11:57:34.266Z,4608.00
2022-08-25T11:58:34.394Z,4572.00
2022-08-25T11:59:34.244Z,4440.00
2022-08-25T12:00:34.232Z,3020.00
2022-08-25T12:01:34.212Z,4688.00
2022-08-25T12:02:34.280Z,4828.00
2022-08-25T12:03:34.175Z,4748.00
2022-08-25T12:04:35.654Z,4592.00
2022-08-25T12:05:35.247Z,3268.00
2022-08-25T12:06:34.165Z,4668.00
2022-08-25T12:07:34.132Z,4688.00
2022-08-25T12:08:37.119Z,4744.00
2022-08-25T12:09:37.140Z,4708.00
2022-08-25T12:10:34.118Z,3176.00
2022-08-25T12:11:34.161Z,3476.00
2022-08-25T12:12:34.062Z,3140.00
2022-08-25T12:13:34.068Z,4456.00
2022-08-25T12:14:34.071Z,4596.00
2022-08-25T12:15:34.045Z,4200.00
2022-08-25T12:16:34.172Z,4488.00
2022-08-25T12:17:34.000Z,4712.00
2022-08-25T12:18:33.991Z,4828.00
2022-08-25T12:19:33.964Z,4768.00
2022-08-25T12:20:34.003Z,3188.00
2022-08-25T12:21:33.972Z,3204.00
2022-08-25T12:22:33.975Z,4876.00
2022-08-25T12:23:33.906Z,3324.00
2022-08-25T12:24:33.932Z,3352.00
2022-08-25T12:25:34.126Z,4924.00
2022-08-25T12:26:33.947Z,4836.00
2022-08-25T12:27:35.866Z,4672.00
2022-08-25T12:28:36.860Z,4572.00
2022-08-25T12:29:36.857Z,4492.00
2022-08-25T12:30:38.232Z,4492.00
2022-08-25T12:31:33.829Z,4460.00
2022-08-25T12:32:33.911Z,4236.00
2022-08-25T12:33:33.811Z,3060.00
2022-08-25T12:34:33.897Z,4456.00
2022-08-25T12:35:33.762Z,4400.00
2022-08-25T12:36:33.754Z,4384.00
2022-08-25T12:37:33.722Z,4352.00
2022-08-25T12:38:34.706Z,4388.00
2022-08-25T12:39:33.712Z,4320.00
2022-08-25T12:40:33.778Z,4320.00
2022-08-25T12:41:33.916Z,4284.00
2022-08-25T12:42:33.674Z,4236.00