createdAt,value
2022-09-14T00:02:48.422Z,16.11
2022-09-14T00:07:48.328Z,16.05
2022-09-14T00:12:48.329Z,16.04
2022-09-14T00:17:48.513Z,16.06
2022-09-14T00:22:48.317Z,15.99
2022-09-14T00:27:48.353Z,15.75
2022-09-14T00:32:48.315Z,15.78
2022-09-14T00:37:48.327Z,15.72
2022-09-14T00:42:48.315Z,15.68
2022-09-14T00:47:48.329Z,15.59
2022-09-14T00:52:48.359Z,15.58
2022-09-14T00:57:48.346Z,15.43
2022-09-14T01:02:48.335Z,15.34
2022-09-14T01:07:48.355Z,15.41
2022-09-14T01:12:48.352Z,15.30
2022-09-14T01:17:48.353Z,15.24
2022-09-14T01:22:48.344Z,15.23
2022-09-14T01:27:48.351Z,15.18
2022-09-14T01:32:48.358Z,15.09
2022-09-14T01:37:48.617Z,15.13
2022-09-14T01:42:48.371Z,15.12
2022-09-14T01:47:48.340Z,15.05
2022-09-14T01:52:48.365Z,14.94
2022-09-14T01:57:48.331Z,14.98
2022-09-14T02:02:48.383Z,14.83
2022-09-14T02:07:48.373Z,14.81
2022-09-14T02:12:48.352Z,14.87
2022-09-14T02:17:48.376Z,14.70
2022-09-14T02:22:48.371Z,14.66
2022-09-14T02:27:48.348Z,14.65
2022-09-14T02:32:48.375Z,14.69
2022-09-14T02:37:48.378Z,14.67
2022-09-14T02:42:48.366Z,14.53
2022-09-14T02:47:48.383Z,14.51
2022-09-14T02:52:48.400Z,14.42
2022-09-14T02:57:48.357Z,14.47
2022-09-14T03:02:48.413Z,14.50
2022-09-14T03:07:48.391Z,14.54
2022-09-14T03:12:48.409Z,14.70
2022-09-14T03:17:48.396Z,14.74
2022-09-14T03:22:48.480Z,14.70
2022-09-14T03:27:48.388Z,14.71
2022-09-14T03:32:48.413Z,14.78
2022-09-14T03:37:48.406Z,14.90
2022-09-14T03:42:48.395Z,14.92
2022-09-14T03:47:48.408Z,14.86
2022-09-14T03:52:48.408Z,14.96
2022-09-14T03:57:48.430Z,15.19
2022-09-14T04:02:48.515Z,15.24
2022-09-14T04:07:48.425Z,15.22
2022-09-14T04:12:48.390Z,14.96
2022-09-14T04:17:48.425Z,14.85
2022-09-14T04:22:48.462Z,14.69
2022-09-14T04:28:04.195Z,14.63
2022-09-14T04:32:48.397Z,14.67
2022-09-14T04:37:48.442Z,14.71
2022-09-14T04:42:48.405Z,14.78
2022-09-14T04:47:48.453Z,14.84
2022-09-14T05:02:48.500Z,14.91
2022-09-14T05:07:48.433Z,15.07
2022-09-14T05:12:48.462Z,15.10
2022-09-14T05:17:48.450Z,15.13
2022-09-14T05:22:48.495Z,15.40
2022-09-14T05:27:48.507Z,15.51
2022-09-14T05:32:48.492Z,15.41
2022-09-14T05:42:48.479Z,15.43
2022-09-14T05:47:48.474Z,15.49
2022-09-14T05:52:48.471Z,15.75
2022-09-14T05:57:48.517Z,15.78
2022-09-14T06:02:48.503Z,15.83
2022-09-14T06:07:48.454Z,16.09
2022-09-14T06:12:51.281Z,16.30
2022-09-14T06:17:48.533Z,16.24
2022-09-14T06:22:48.487Z,16.34
2022-09-14T06:27:48.481Z,16.37
2022-09-14T06:32:48.503Z,16.29
2022-09-14T06:37:48.492Z,16.34
2022-09-14T06:42:48.508Z,16.26
2022-09-14T06:47:48.465Z,16.49
2022-09-14T06:52:48.533Z,16.39
2022-09-14T06:57:48.468Z,16.58
2022-09-14T07:02:51.375Z,16.47
2022-09-14T07:12:48.575Z,16.36
2022-09-14T07:17:48.476Z,16.49
2022-09-14T07:22:48.509Z,16.62
2022-09-14T07:27:48.534Z,16.56
2022-09-14T07:32:48.501Z,16.62
2022-09-14T07:37:48.518Z,16.63
2022-09-14T07:42:48.553Z,16.80
2022-09-14T07:47:48.608Z,16.61
2022-09-14T07:52:48.500Z,16.70
2022-09-14T07:57:56.154Z,16.86
2022-09-14T08:02:48.558Z,16.89
2022-09-14T08:12:48.551Z,16.85
2022-09-14T08:17:48.550Z,16.91
2022-09-14T08:22:48.515Z,17.01
2022-09-14T08:27:48.548Z,17.03
2022-09-14T08:32:48.527Z,17.08
2022-09-14T08:37:48.563Z,17.12
2022-09-14T08:42:48.539Z,17.41
2022-09-14T08:47:48.561Z,17.56
2022-09-14T08:52:48.585Z,17.81
2022-09-14T08:57:48.573Z,19.06
2022-09-14T09:02:48.567Z,19.67
2022-09-14T09:07:48.541Z,19.79
2022-09-14T09:12:48.576Z,19.22
2022-09-14T09:17:48.575Z,19.11
2022-09-14T09:22:48.547Z,19.17
2022-09-14T09:27:48.602Z,19.70
2022-09-14T09:32:48.590Z,19.73
2022-09-14T09:37:48.609Z,19.96
2022-09-14T09:42:48.547Z,20.35
2022-09-14T09:47:48.592Z,21.67
2022-09-14T09:52:48.564Z,21.40
2022-09-14T09:57:48.589Z,21.07
2022-09-14T10:02:48.604Z,21.05
2022-09-14T10:07:48.564Z,21.20
2022-09-14T10:12:48.599Z,20.72
2022-09-14T10:17:48.631Z,20.93
2022-09-14T10:32:48.651Z,20.92
2022-09-14T10:37:48.577Z,21.02
2022-09-14T10:42:48.613Z,21.22
2022-09-14T10:47:48.598Z,21.13
2022-09-14T10:52:48.916Z,20.78
2022-09-14T10:57:48.603Z,20.99
2022-09-14T11:02:48.797Z,21.11
2022-09-14T11:07:48.648Z,21.24
2022-09-14T11:12:48.631Z,21.32
2022-09-14T11:17:48.615Z,21.31
2022-09-14T11:22:48.826Z,21.26
2022-09-14T11:27:48.604Z,21.24
2022-09-14T11:32:48.639Z,21.28
2022-09-14T11:37:48.659Z,21.25
2022-09-14T11:42:48.644Z,21.20
2022-09-14T11:47:48.647Z,21.21
2022-09-14T11:52:48.662Z,21.22
2022-09-14T11:57:48.628Z,21.32
2022-09-14T12:02:48.690Z,21.35
2022-09-14T12:12:48.675Z,21.51
2022-09-14T12:17:48.647Z,21.58
2022-09-14T12:22:50.183Z,21.63
2022-09-14T12:27:48.660Z,21.62
2022-09-14T12:32:48.949Z,21.61
2022-09-14T12:37:48.711Z,21.79
2022-09-14T12:42:48.677Z,21.78
2022-09-14T12:47:48.664Z,21.93
2022-09-14T12:52:48.695Z,21.88
2022-09-14T12:57:48.679Z,21.85
2022-09-14T13:02:48.795Z,21.96
2022-09-14T13:07:48.702Z,21.93
2022-09-14T13:12:48.866Z,22.06
2022-09-14T13:17:48.690Z,22.23
2022-09-14T13:22:48.741Z,22.27
2022-09-14T13:27:48.698Z,22.26
2022-09-14T13:32:48.678Z,22.37
2022-09-14T13:37:48.714Z,22.41
2022-09-14T13:42:48.716Z,22.46
2022-09-14T13:47:48.686Z,22.41
2022-09-14T13:53:02.046Z,22.40
2022-09-14T13:57:48.681Z,22.34
2022-09-14T14:02:48.762Z,22.36
2022-09-14T14:07:48.726Z,22.39
2022-09-14T14:12:50.758Z,22.44
2022-09-14T14:17:48.713Z,22.45
2022-09-14T14:22:48.741Z,22.40
2022-09-14T14:27:48.758Z,22.36
2022-09-14T14:32:48.713Z,22.33
2022-09-14T14:37:48.764Z,22.36
2022-09-14T14:42:48.733Z,22.43
2022-09-14T14:47:48.746Z,22.48
2022-09-14T14:52:48.741Z,22.56
2022-09-14T14:57:48.733Z,22.55
2022-09-14T15:02:48.767Z,22.58
2022-09-14T15:07:48.784Z,22.55
2022-09-14T15:12:48.751Z,22.56
2022-09-14T15:17:48.729Z,22.53
2022-09-14T15:22:48.848Z,22.62
2022-09-14T15:27:48.773Z,22.65
2022-09-14T15:32:48.782Z,22.70
2022-09-14T15:37:48.742Z,22.73
2022-09-14T15:42:48.792Z,22.70
2022-09-14T15:47:48.744Z,22.67
2022-09-14T15:57:48.772Z,22.61
2022-09-14T16:02:48.863Z,22.68
2022-09-14T16:07:48.752Z,22.52
2022-09-14T16:12:48.784Z,22.60
2022-09-14T16:17:48.881Z,22.48
2022-09-14T16:22:48.763Z,22.54
2022-09-14T16:27:48.792Z,22.47
2022-09-14T16:32:48.778Z,22.44
2022-09-14T16:37:48.801Z,22.40
2022-09-14T16:42:48.789Z,22.27
2022-09-14T16:47:48.818Z,22.26
2022-09-14T16:52:48.810Z,22.13
2022-09-14T16:57:48.815Z,22.08
2022-09-14T17:02:48.827Z,21.93
2022-09-14T17:07:48.808Z,21.84
2022-09-14T17:12:48.835Z,21.87
2022-09-14T17:17:48.823Z,21.76
2022-09-14T17:22:48.818Z,21.70
2022-09-14T17:27:48.821Z,21.66
2022-09-14T17:32:48.842Z,21.59
2022-09-14T17:37:48.854Z,21.33
2022-09-14T17:42:48.856Z,21.11
2022-09-14T17:47:48.845Z,20.97
2022-09-14T17:52:48.831Z,20.78
2022-09-14T17:57:48.921Z,20.84
2022-09-14T18:02:48.861Z,20.73
2022-09-14T18:07:48.863Z,20.75
2022-09-14T18:12:49.041Z,20.70
2022-09-14T18:17:49.033Z,20.58
2022-09-14T18:22:48.997Z,20.51
2022-09-14T18:27:49.038Z,20.43
2022-09-14T18:32:49.000Z,20.27
2022-09-14T18:37:49.049Z,20.35
2022-09-14T18:42:49.002Z,20.41
2022-09-14T18:47:48.990Z,20.40
2022-09-14T18:52:49.054Z,20.29
2022-09-14T18:57:49.073Z,20.16
2022-09-14T19:02:49.074Z,20.19
2022-09-14T19:07:49.020Z,20.21
2022-09-14T19:12:51.097Z,20.14
2022-09-14T19:17:49.080Z,20.09
2022-09-14T19:22:49.273Z,19.94
2022-09-14T19:27:49.077Z,19.78
2022-09-14T19:37:49.124Z,19.70
2022-09-14T19:42:49.118Z,19.77
2022-09-14T19:47:49.028Z,19.69
2022-09-14T19:52:49.056Z,19.59
2022-09-14T19:57:48.931Z,19.60
2022-09-14T20:02:49.135Z,19.57
2022-09-14T20:07:49.076Z,19.45
2022-09-14T20:12:49.053Z,19.38
2022-09-14T20:17:49.794Z,19.41
2022-09-14T20:22:49.083Z,19.55
2022-09-14T20:27:50.928Z,19.64
2022-09-14T20:32:48.885Z,19.69
2022-09-14T20:37:49.013Z,19.76
2022-09-14T20:42:48.939Z,19.72
2022-09-14T20:47:48.927Z,19.74
2022-09-14T20:52:48.941Z,19.78
2022-09-14T20:57:48.946Z,19.88
2022-09-14T21:02:48.994Z,19.92
2022-09-14T21:07:51.808Z,19.96
2022-09-14T21:12:48.938Z,19.91
2022-09-14T21:17:48.904Z,19.88
2022-09-14T21:22:48.959Z,19.79
2022-09-14T21:27:48.950Z,19.73
2022-09-14T21:32:48.955Z,19.70
2022-09-14T21:37:48.979Z,19.77
2022-09-14T21:42:48.985Z,19.85
2022-09-14T21:47:48.960Z,19.98
2022-09-14T21:52:48.994Z,20.02
2022-09-14T21:57:48.978Z,19.98
2022-09-14T22:02:49.015Z,19.78
2022-09-14T22:07:48.939Z,19.55
2022-09-14T22:12:48.991Z,19.58
2022-09-14T22:17:48.948Z,19.53
2022-09-14T22:22:48.984Z,19.65
2022-09-14T22:27:48.994Z,19.64
2022-09-14T22:32:48.969Z,19.66
2022-09-14T22:37:49.009Z,19.63
2022-09-14T22:42:49.006Z,19.59
2022-09-14T22:47:48.975Z,19.55
2022-09-14T22:52:49.170Z,19.53
2022-09-14T22:57:49.004Z,19.58
2022-09-14T23:02:49.012Z,19.47
2022-09-14T23:07:49.007Z,19.10
2022-09-14T23:12:48.975Z,18.95
2022-09-14T23:17:52.129Z,18.88
2022-09-14T23:22:49.028Z,18.85
2022-09-14T23:27:49.011Z,18.91
2022-09-14T23:32:49.037Z,19.00
2022-09-14T23:37:49.020Z,19.06
2022-09-14T23:42:49.021Z,19.12
2022-09-14T23:47:49.023Z,19.18
2022-09-14T23:52:49.024Z,19.06
2022-09-14T23:57:49.032Z,19.02
