createdAt,value
2018-04-23T00:00:00.871Z,40.58
2018-04-23T00:03:04.216Z,41.40
2018-04-23T00:06:07.612Z,41.53
2018-04-23T00:09:10.906Z,41.70
2018-04-23T00:12:14.166Z,42.26
2018-04-23T00:15:17.459Z,42.41
2018-04-23T00:18:20.796Z,42.22
2018-04-23T00:21:24.035Z,41.72
2018-04-23T00:24:27.373Z,41.60
2018-04-23T00:27:30.643Z,41.85
2018-04-23T00:30:33.920Z,42.23
2018-04-23T00:33:37.176Z,42.23
2018-04-23T00:36:42.524Z,43.17
2018-04-23T00:39:46.348Z,42.96
2018-04-23T00:42:49.727Z,43.13
2018-04-23T00:45:52.923Z,43.11
2018-04-23T00:48:56.484Z,42.52
2018-04-23T00:51:59.838Z,42.86
2018-04-23T00:55:04.241Z,43.27
2018-04-23T00:58:07.555Z,42.84
2018-04-23T01:01:10.888Z,44.02
2018-04-23T01:04:14.243Z,43.66
2018-04-23T01:07:17.666Z,43.76
2018-04-23T01:10:21.054Z,43.65
2018-04-23T01:13:24.355Z,43.70
2018-04-23T01:16:27.656Z,43.58
2018-04-23T01:19:31.081Z,43.00
2018-04-23T01:22:34.439Z,42.52
2018-04-23T01:25:37.748Z,42.15
2018-04-23T01:28:41.029Z,42.51
2018-04-23T01:31:45.297Z,43.24
2018-04-23T01:34:48.560Z,43.31
2018-04-23T01:37:51.963Z,42.79
2018-04-23T01:40:55.341Z,43.41
2018-04-23T01:43:59.688Z,43.51
2018-04-23T01:47:03.161Z,43.84
2018-04-23T01:50:06.488Z,44.76
2018-04-23T01:53:09.704Z,44.03
2018-04-23T01:56:12.972Z,44.73
2018-04-23T01:59:16.511Z,44.87
2018-04-23T02:02:19.723Z,44.56
2018-04-23T02:05:23.068Z,45.27
2018-04-23T02:08:26.468Z,45.29
2018-04-23T02:11:29.747Z,45.65
2018-04-23T02:14:33.019Z,46.35
2018-04-23T02:17:36.359Z,46.24
2018-04-23T02:20:39.654Z,44.94
2018-04-23T02:23:43.056Z,45.16
2018-04-23T02:26:47.220Z,45.03
2018-04-23T02:29:50.571Z,44.57
2018-04-23T02:32:53.870Z,44.89
2018-04-23T02:35:57.321Z,44.52
2018-04-23T02:39:00.776Z,44.53
2018-04-23T02:42:03.992Z,44.48
2018-04-23T02:45:07.404Z,44.44
2018-04-23T02:48:10.707Z,44.70
2018-04-23T02:51:14.067Z,45.20
2018-04-23T02:54:18.518Z,45.70
2018-04-23T02:57:21.879Z,44.96
2018-04-23T03:00:25.094Z,44.91
2018-04-23T03:03:29.076Z,45.21
2018-04-23T03:06:32.412Z,45.49
2018-04-23T03:09:35.704Z,46.13
2018-04-23T03:12:38.979Z,46.10
2018-04-23T03:15:42.288Z,46.02
2018-04-23T03:18:45.543Z,45.21
2018-04-23T03:21:48.777Z,45.47
2018-04-23T03:24:52.192Z,46.48
2018-04-23T03:27:56.232Z,46.49
2018-04-23T03:30:59.504Z,46.79
2018-04-23T03:34:02.868Z,46.57
2018-04-23T03:37:06.202Z,47.41
2018-04-23T03:40:09.496Z,46.92
2018-04-23T03:43:12.848Z,47.36
2018-04-23T03:46:16.191Z,46.49
2018-04-23T03:49:19.444Z,47.39
2018-04-23T03:52:22.787Z,47.01
2018-04-23T03:55:26.942Z,47.09
2018-04-23T03:58:30.205Z,47.72
2018-04-23T04:01:33.597Z,46.94
2018-04-23T04:04:36.923Z,47.42
2018-04-23T04:07:40.172Z,47.88
2018-04-23T04:10:43.519Z,48.46
2018-04-23T04:13:58.239Z,47.90
2018-04-23T04:17:01.512Z,47.98
2018-04-23T04:20:04.810Z,48.32
2018-04-23T04:23:08.109Z,48.71
2018-04-23T04:26:13.399Z,49.30
2018-04-23T04:29:16.824Z,48.42
2018-04-23T04:32:20.190Z,49.06
2018-04-23T04:35:23.504Z,49.68
2018-04-23T04:38:28.136Z,50.09
2018-04-23T04:41:31.445Z,49.72
2018-04-23T04:44:34.594Z,49.81
2018-04-23T04:47:37.932Z,49.82
2018-04-23T04:50:41.234Z,49.58
2018-04-23T04:53:44.504Z,49.85
2018-04-23T04:56:47.972Z,50.31
2018-04-23T04:59:51.277Z,50.84
2018-04-23T05:02:55.093Z,51.40
2018-04-23T05:05:58.373Z,51.64
2018-04-23T05:09:01.686Z,51.27
2018-04-23T05:12:05.022Z,50.76
2018-04-23T05:15:08.405Z,51.09
2018-04-23T05:18:11.724Z,50.46
2018-04-23T05:21:15.012Z,50.78
2018-04-23T05:24:18.428Z,51.51
2018-04-23T05:27:21.812Z,51.85
2018-04-23T05:30:26.281Z,51.18
2018-04-23T05:33:29.668Z,51.48
2018-04-23T05:36:33.041Z,51.58
2018-04-23T05:39:36.317Z,51.81
2018-04-23T05:42:39.725Z,51.78
2018-04-23T05:45:43.026Z,50.42
2018-04-23T05:48:46.252Z,51.99
2018-04-23T05:51:49.623Z,51.73
2018-04-23T05:54:53.010Z,51.79
2018-04-23T05:57:56.343Z,51.70
2018-04-23T06:00:59.704Z,51.30
2018-04-23T06:04:02.986Z,50.73
2018-04-23T06:07:09.868Z,51.50
2018-04-23T06:10:13.149Z,52.63
2018-04-23T06:13:16.275Z,53.34
2018-04-23T06:16:19.605Z,55.59
2018-04-23T06:19:22.883Z,57.91
2018-04-23T06:22:26.267Z,62.04
2018-04-23T06:25:29.477Z,66.06
2018-04-23T06:28:32.706Z,70.43
2018-04-23T06:31:36.176Z,71.43
2018-04-23T06:34:39.573Z,72.82
2018-04-23T06:37:42.800Z,74.68
2018-04-23T06:40:46.155Z,71.36
2018-04-23T06:43:49.934Z,71.71
2018-04-23T06:46:54.299Z,74.30
2018-04-23T06:49:57.584Z,74.91
2018-04-23T06:53:00.812Z,72.77
2018-04-23T06:56:05.124Z,74.90
2018-04-23T06:59:08.374Z,75.45
2018-04-23T07:02:11.651Z,74.72
2018-04-23T07:05:15.029Z,74.35
2018-04-23T07:08:18.320Z,74.62
2018-04-23T07:11:21.678Z,74.66
2018-04-23T07:14:24.988Z,74.73
2018-04-23T07:17:28.520Z,74.53
2018-04-23T07:20:31.960Z,76.96
2018-04-23T07:23:35.297Z,76.85
2018-04-23T07:26:38.486Z,77.57
2018-04-23T07:29:41.893Z,78.18
2018-04-23T07:32:45.275Z,78.16
2018-04-23T07:35:48.522Z,78.03
2018-04-23T07:38:51.801Z,77.78
2018-04-23T07:41:55.187Z,78.68
2018-04-23T07:44:58.382Z,78.59
2018-04-23T07:48:01.799Z,78.88
2018-04-23T07:51:05.218Z,79.52
2018-04-23T07:54:08.553Z,80.19
2018-04-23T07:57:11.995Z,80.85
2018-04-23T08:00:15.411Z,79.97
2018-04-23T08:03:18.902Z,80.47
2018-04-23T08:06:22.100Z,79.99
2018-04-23T08:09:25.504Z,80.99
2018-04-23T08:12:28.878Z,80.81
2018-04-23T08:15:32.209Z,80.74
2018-04-23T08:18:35.519Z,81.19
2018-04-23T08:21:38.768Z,80.91
2018-04-23T08:24:42.084Z,80.90
2018-04-23T08:27:45.403Z,82.11
2018-04-23T08:30:48.720Z,80.67
2018-04-23T08:33:51.953Z,82.01
2018-04-23T08:36:55.268Z,82.53
2018-04-23T08:39:58.598Z,81.93
2018-04-23T08:43:01.954Z,82.22
2018-04-23T08:46:05.224Z,82.25
2018-04-23T08:49:08.573Z,82.21
2018-04-23T08:52:11.956Z,81.93
2018-04-23T08:55:15.250Z,82.12
2018-04-23T08:58:18.552Z,82.17
2018-04-23T09:01:22.119Z,82.82
2018-04-23T09:04:25.253Z,82.21
2018-04-23T09:07:29.663Z,82.90
2018-04-23T09:10:32.912Z,82.54
2018-04-23T09:13:36.208Z,82.71
2018-04-23T09:16:39.521Z,82.37
2018-04-23T09:19:42.877Z,82.26
2018-04-23T09:22:46.021Z,82.27
2018-04-23T09:25:49.344Z,82.51
2018-04-23T09:28:52.730Z,80.21
2018-04-23T09:31:56.036Z,81.34
2018-04-23T09:34:59.287Z,81.28
2018-04-23T09:38:02.645Z,81.95
2018-04-23T09:41:05.827Z,79.51
2018-04-23T09:44:09.063Z,79.27
2018-04-23T09:47:12.455Z,79.29
2018-04-23T09:50:15.829Z,77.01
2018-04-23T09:53:19.117Z,76.82
2018-04-23T09:56:22.532Z,75.96
2018-04-23T09:59:25.911Z,76.21
2018-04-23T10:02:29.233Z,76.79
2018-04-23T10:05:32.604Z,76.37
2018-04-23T10:08:35.989Z,75.03
2018-04-23T10:11:39.329Z,76.39
2018-04-23T10:14:42.632Z,77.74
2018-04-23T10:17:46.042Z,72.82
2018-04-23T10:20:49.439Z,73.52
2018-04-23T10:23:53.809Z,70.77
2018-04-23T10:26:57.153Z,72.26
2018-04-23T10:30:00.581Z,74.33
2018-04-23T10:33:03.781Z,73.08
2018-04-23T10:36:07.158Z,72.51
2018-04-23T10:39:10.557Z,69.47
2018-04-23T10:42:13.809Z,67.10
2018-04-23T10:45:16.976Z,68.65
2018-04-23T10:48:20.256Z,67.58
2018-04-23T10:51:23.647Z,65.89
2018-04-23T10:54:26.904Z,67.29
2018-04-23T10:57:30.137Z,65.44
2018-04-23T11:00:33.307Z,65.80
2018-04-23T11:03:36.564Z,66.72
2018-04-23T11:06:39.922Z,67.33
2018-04-23T11:09:44.076Z,67.57
2018-04-23T11:12:47.296Z,67.02
2018-04-23T11:15:50.651Z,67.09
2018-04-23T11:18:53.964Z,65.74
2018-04-23T11:21:57.488Z,65.88
2018-04-23T11:25:00.921Z,65.25
2018-04-23T11:28:04.403Z,63.92
2018-04-23T11:31:07.608Z,65.81
2018-04-23T11:34:10.884Z,66.03
2018-04-23T11:37:14.233Z,64.18
2018-04-23T11:40:17.506Z,64.35
2018-04-23T11:43:20.783Z,64.80
2018-04-23T11:46:24.313Z,65.75
2018-04-23T11:49:27.623Z,66.29
2018-04-23T11:52:31.045Z,64.89
2018-04-23T11:55:34.281Z,64.41
2018-04-23T11:58:37.477Z,66.13
2018-04-23T12:01:40.884Z,65.11
2018-04-23T12:04:44.200Z,64.16
2018-04-23T12:07:47.653Z,65.87
2018-04-23T12:10:51.058Z,64.99
2018-04-23T12:13:54.392Z,64.88
2018-04-23T12:16:57.623Z,64.32
2018-04-23T12:20:01.017Z,64.81
2018-04-23T12:23:04.370Z,65.08
2018-04-23T12:26:24.673Z,65.47
2018-04-23T12:29:28.272Z,65.12
2018-04-23T12:32:31.715Z,64.24
2018-04-23T12:35:35.023Z,64.37
2018-04-23T12:38:38.384Z,63.61
2018-04-23T12:41:41.537Z,61.93
2018-04-23T12:44:44.863Z,63.06
2018-04-23T12:47:48.228Z,62.77
2018-04-23T12:50:51.560Z,61.70
2018-04-23T12:53:54.960Z,62.80
2018-04-23T12:56:58.510Z,63.25
2018-04-23T13:00:01.823Z,61.53
2018-04-23T13:03:05.062Z,59.70
2018-04-23T13:06:09.437Z,59.93
2018-04-23T13:09:12.753Z,58.95
2018-04-23T13:12:16.201Z,60.58
2018-04-23T13:15:20.541Z,59.10
2018-04-23T13:18:23.929Z,59.98
2018-04-23T13:21:27.199Z,60.78
2018-04-23T13:24:31.601Z,58.36
2018-04-23T13:27:34.956Z,58.62
2018-04-23T13:30:38.266Z,58.94
2018-04-23T13:33:41.965Z,58.97
2018-04-23T13:36:45.285Z,59.74
2018-04-23T13:39:48.506Z,59.41
2018-04-23T13:42:51.857Z,59.65
2018-04-23T13:45:55.021Z,58.54
2018-04-23T13:48:58.449Z,59.82
2018-04-23T13:52:01.698Z,59.27
2018-04-23T13:55:05.116Z,57.31
2018-04-23T13:58:08.457Z,56.02
2018-04-23T14:01:11.766Z,57.05
2018-04-23T14:04:16.191Z,56.21
2018-04-23T14:07:19.569Z,56.95
2018-04-23T14:10:22.751Z,56.95
2018-04-23T14:13:27.163Z,57.50
2018-04-23T14:16:30.447Z,57.17
2018-04-23T14:19:33.826Z,56.38
2018-04-23T14:22:37.146Z,55.59
2018-04-23T14:25:40.485Z,55.76
2018-04-23T14:28:43.897Z,55.54
2018-04-23T14:31:47.347Z,56.37
2018-04-23T14:34:50.687Z,56.52
2018-04-23T14:37:54.002Z,55.28
2018-04-23T14:40:57.345Z,56.62
2018-04-23T14:44:00.701Z,56.54
2018-04-23T14:47:04.085Z,56.54
2018-04-23T14:50:07.415Z,57.08
2018-04-23T14:53:10.807Z,58.62
2018-04-23T14:56:14.240Z,59.31
2018-04-23T14:59:17.627Z,60.01
2018-04-23T15:02:20.901Z,60.40
2018-04-23T15:05:24.272Z,60.62
2018-04-23T15:08:27.681Z,60.78
2018-04-23T15:11:30.832Z,61.19
2018-04-23T15:14:34.134Z,60.61
2018-04-23T15:17:37.468Z,61.38
2018-04-23T15:20:40.880Z,62.34
2018-04-23T15:23:44.223Z,61.48
2018-04-23T15:26:47.583Z,61.86
2018-04-23T15:29:50.858Z,61.88
2018-04-23T15:32:54.212Z,61.95
2018-04-23T15:35:57.620Z,62.28
2018-04-23T15:39:01.884Z,62.11
2018-04-23T15:42:05.091Z,61.67
2018-04-23T15:45:08.843Z,61.57
2018-04-23T15:48:12.774Z,61.77
2018-04-23T15:51:16.841Z,61.52
2018-04-23T15:54:20.822Z,62.27
2018-04-23T15:57:24.389Z,62.21
2018-04-23T16:00:28.097Z,62.31
2018-04-23T16:03:31.907Z,62.51
2018-04-23T18:13:48.545Z,69.21
2018-04-23T18:48:37.482Z,71.79
2018-04-23T18:51:40.654Z,71.62
2018-04-23T18:54:43.998Z,71.74
2018-04-23T18:57:47.274Z,71.68
2018-04-23T19:00:50.672Z,72.49
2018-04-23T19:03:53.947Z,72.21
2018-04-23T19:06:57.646Z,72.66
2018-04-23T19:10:01.085Z,73.78
2018-04-23T19:13:04.472Z,73.68
2018-04-23T19:16:08.807Z,73.03
2018-04-23T19:19:12.200Z,72.83
2018-04-23T19:22:15.380Z,73.15
2018-04-23T19:25:18.868Z,73.67
2018-04-23T19:28:22.212Z,73.70
2018-04-23T19:31:26.132Z,73.02
2018-04-23T19:34:29.470Z,73.73
2018-04-23T19:37:32.690Z,74.38
2018-04-23T19:40:36.199Z,74.60
2018-04-23T19:43:39.590Z,73.58
2018-04-23T19:46:42.906Z,74.34
2018-04-23T19:49:46.297Z,74.99
2018-04-23T19:52:49.700Z,74.93
2018-04-23T19:55:54.498Z,75.26
2018-04-23T19:58:57.830Z,75.62
2018-04-23T20:02:02.160Z,74.99
2018-04-23T20:05:05.561Z,75.23
2018-04-23T20:08:08.866Z,75.69
2018-04-23T20:11:12.255Z,75.91
2018-04-23T20:14:15.569Z,76.34
2018-04-23T20:17:18.960Z,76.43
2018-04-23T20:20:22.428Z,76.06
2018-04-23T20:23:25.744Z,76.14
2018-04-23T20:26:29.191Z,76.04
2018-04-23T20:29:32.498Z,76.24
2018-04-23T20:32:35.844Z,76.10
2018-04-23T20:35:39.136Z,76.19
2018-04-23T20:38:42.483Z,76.80
2018-04-23T20:41:45.803Z,77.07
2018-04-23T20:44:49.073Z,76.86
2018-04-23T20:47:52.439Z,76.84
2018-04-23T20:50:55.625Z,76.92
2018-04-23T20:54:00.081Z,76.99
2018-04-23T20:57:04.255Z,77.04
2018-04-23T21:00:09.324Z,77.30
2018-04-23T21:03:13.524Z,76.55
2018-04-23T21:06:17.431Z,76.91
2018-04-23T21:09:22.812Z,76.91
2018-04-23T21:12:26.764Z,77.16
2018-04-23T21:15:31.740Z,77.38
2018-04-23T21:18:35.348Z,76.80
2018-04-23T21:21:38.656Z,77.08
2018-04-23T21:24:41.941Z,76.88
2018-04-23T21:27:45.378Z,77.48
2018-04-23T21:30:48.747Z,77.80
2018-04-23T21:33:51.969Z,77.74
2018-04-23T21:36:56.346Z,78.02
2018-04-23T21:39:59.991Z,78.15
2018-04-23T21:43:04.230Z,77.47
2018-04-23T21:46:07.588Z,78.06
2018-04-23T21:49:10.874Z,78.10
2018-04-23T21:52:14.268Z,78.18
2018-04-23T21:55:17.711Z,78.30
2018-04-23T21:58:21.080Z,78.47
2018-04-23T22:01:25.398Z,78.35
2018-04-23T22:04:28.721Z,79.60
2018-04-23T22:07:33.873Z,78.99
2018-04-23T22:10:37.129Z,79.14
2018-04-23T22:13:40.683Z,79.44
2018-04-23T22:16:43.982Z,79.85
2018-04-23T22:19:47.331Z,79.15
2018-04-23T22:22:50.741Z,79.35
2018-04-23T22:25:54.001Z,80.00
2018-04-23T22:28:57.332Z,80.02
2018-04-23T22:32:00.625Z,80.53
2018-04-23T22:35:04.152Z,80.96
2018-04-23T22:38:07.517Z,80.63
2018-04-23T22:41:10.816Z,80.71
2018-04-23T22:44:14.224Z,80.56
2018-04-23T22:47:17.594Z,79.80
2018-04-23T22:50:20.944Z,79.64
2018-04-23T22:53:24.283Z,79.42
2018-04-23T22:56:27.617Z,79.80
2018-04-23T22:59:31.195Z,79.92
2018-04-23T23:02:34.557Z,80.14
2018-04-23T23:05:37.926Z,79.58
2018-04-23T23:08:41.067Z,80.10
2018-04-23T23:11:44.488Z,79.57
2018-04-23T23:14:47.755Z,79.94
2018-04-23T23:17:51.116Z,79.77
2018-04-23T23:20:54.408Z,79.88
2018-04-23T23:23:57.709Z,79.30
2018-04-23T23:27:01.184Z,80.48
2018-04-23T23:30:04.683Z,80.24
2018-04-23T23:33:08.013Z,79.82
2018-04-23T23:36:11.418Z,79.99
2018-04-23T23:39:15.735Z,79.64
2018-04-23T23:42:19.228Z,79.98
2018-04-23T23:45:22.383Z,81.09
2018-04-23T23:48:25.721Z,80.71
2018-04-23T23:51:29.041Z,80.38
2018-04-23T23:54:32.544Z,80.16
2018-04-23T23:57:41.576Z,80.65
