createdAt,value
2023-05-14T00:00:19.166Z,97922.72
2023-05-14T00:02:45.955Z,97916.44
2023-05-14T00:05:12.498Z,97923.03
2023-05-14T00:07:39.022Z,97915.94
2023-05-14T00:10:06.010Z,97914.13
2023-05-14T00:12:32.530Z,97910.31
2023-05-14T00:14:59.116Z,97902.84
2023-05-14T00:17:25.625Z,97904.19
2023-05-14T00:19:52.086Z,97897.53
2023-05-14T00:22:18.573Z,97897.22
2023-05-14T00:24:45.094Z,97902.19
2023-05-14T00:27:11.594Z,97895.25
2023-05-14T00:29:38.153Z,97893.53
2023-05-14T00:32:05.057Z,97890.56
2023-05-14T00:34:31.504Z,97892.22
2023-05-14T00:36:57.961Z,97889.91
2023-05-14T00:39:24.433Z,97893.88
2023-05-14T00:41:50.913Z,97895.22
2023-05-14T00:44:17.530Z,97898.56
2023-05-14T00:46:44.063Z,97895.25
2023-05-14T00:49:10.808Z,97894.91
2023-05-14T00:51:38.073Z,97895.25
2023-05-14T00:54:04.733Z,97895.59
2023-05-14T00:56:31.236Z,97891.91
2023-05-14T00:58:57.729Z,97893.25
2023-05-14T01:01:24.287Z,97891.44
2023-05-14T01:03:53.384Z,97885.09
2023-05-14T01:06:23.002Z,97888.44
2023-05-14T01:09:26.645Z,97889.94
2023-05-14T01:12:02.696Z,97884.94
2023-05-14T01:14:43.838Z,97887.94
2023-05-14T01:17:11.439Z,97886.94
2023-05-14T01:19:40.629Z,97880.13
2023-05-14T01:22:07.235Z,97883.28
2023-05-14T01:24:33.706Z,97879.28
2023-05-14T01:27:09.152Z,97881.28
2023-05-14T01:29:37.228Z,97881.59
2023-05-14T01:32:03.912Z,97871.31
2023-05-14T01:34:31.243Z,97872.66
2023-05-14T01:36:57.861Z,97878.28
2023-05-14T01:39:24.360Z,97876.28
2023-05-14T01:41:50.856Z,97875.97
2023-05-14T01:44:17.400Z,97874.94
2023-05-14T01:46:43.858Z,97874.94
2023-05-14T01:49:10.572Z,97874.13
2023-05-14T01:51:37.885Z,97877.63
2023-05-14T01:54:04.471Z,97867.66
2023-05-14T01:56:30.934Z,97873.44
2023-05-14T01:58:57.482Z,97875.63
2023-05-14T02:01:25.944Z,97868.63
2023-05-14T02:03:52.432Z,97873.94
2023-05-14T02:06:19.252Z,97860.81
2023-05-14T02:08:46.004Z,97854.03
2023-05-14T02:11:12.507Z,97863.00
2023-05-14T02:13:39.128Z,97859.19
2023-05-14T02:16:06.118Z,97859.19
2023-05-14T02:18:32.700Z,97853.84
2023-05-14T02:20:59.313Z,97860.00
2023-05-14T02:23:37.809Z,97854.53
2023-05-14T02:26:08.494Z,97854.69
2023-05-14T02:28:34.988Z,97863.34
2023-05-14T02:31:01.604Z,97857.50
2023-05-14T02:33:28.409Z,97855.00
2023-05-14T02:35:54.962Z,97845.72
2023-05-14T02:38:22.132Z,97837.75
2023-05-14T02:40:48.594Z,97837.91
2023-05-14T02:43:15.099Z,97836.75
2023-05-14T02:45:41.631Z,97835.25
2023-05-14T02:48:08.573Z,97832.41
2023-05-14T02:50:35.239Z,97837.03
2023-05-14T02:53:01.798Z,97834.50
2023-05-14T02:55:28.394Z,97827.19
2023-05-14T02:57:54.884Z,97829.72
2023-05-14T03:00:21.843Z,97827.59
2023-05-14T03:02:49.102Z,97831.09
2023-05-14T03:05:16.188Z,97833.06
2023-05-14T03:07:42.626Z,97830.69
2023-05-14T03:10:09.582Z,97828.22
2023-05-14T03:12:36.138Z,97829.88
2023-05-14T03:15:02.616Z,97827.69
2023-05-14T03:17:29.197Z,97822.16
2023-05-14T03:19:55.651Z,97829.75
2023-05-14T03:22:22.091Z,97821.31
2023-05-14T03:24:48.564Z,97819.97
2023-05-14T03:27:15.006Z,97821.06
2023-05-14T03:29:41.555Z,97822.75
2023-05-14T03:32:08.132Z,97820.25
2023-05-14T03:34:34.605Z,97818.38
2023-05-14T03:37:01.057Z,97823.84
2023-05-14T03:39:27.528Z,97819.63
2023-05-14T03:41:54.061Z,97822.69
2023-05-14T03:44:20.524Z,97828.03
2023-05-14T03:46:47.780Z,97829.19
2023-05-14T03:49:14.258Z,97835.19
2023-05-14T03:51:40.835Z,97837.47
2023-05-14T03:54:07.368Z,97826.25
2023-05-14T03:56:33.834Z,97831.19
2023-05-14T03:59:00.267Z,97817.34
2023-05-14T04:01:26.920Z,97823.69
2023-05-14T04:03:53.543Z,97824.13
2023-05-14T04:06:20.047Z,97818.97
2023-05-14T04:08:46.524Z,97819.69
2023-05-14T04:11:12.986Z,97814.09
2023-05-14T04:13:39.473Z,97816.50
2023-05-14T04:16:06.122Z,97815.03
2023-05-14T04:18:35.338Z,97818.91
2023-05-14T04:21:02.273Z,97815.28
2023-05-14T04:23:29.301Z,97810.50
2023-05-14T04:25:55.740Z,97814.63
2023-05-14T04:28:22.188Z,97808.69
2023-05-14T04:30:48.875Z,97813.50
2023-05-14T04:33:15.669Z,97811.41
2023-05-14T04:35:42.147Z,97815.06
2023-05-14T04:38:09.096Z,97815.19
2023-05-14T04:40:35.665Z,97818.72
2023-05-14T04:43:02.134Z,97817.53
2023-05-14T04:45:28.648Z,97817.94
2023-05-14T04:47:55.187Z,97807.84
2023-05-14T04:50:22.101Z,97811.88
2023-05-14T04:52:48.726Z,97812.06
2023-05-14T04:55:15.184Z,97816.91
2023-05-14T04:57:41.634Z,97807.69
2023-05-14T05:00:09.980Z,97809.19
2023-05-14T05:02:36.515Z,97812.03
2023-05-14T05:05:04.058Z,97806.44
2023-05-14T05:07:30.872Z,97816.94
2023-05-14T05:09:57.404Z,97817.44
2023-05-14T05:12:23.929Z,97817.94
2023-05-14T05:14:50.414Z,97812.16
2023-05-14T05:17:16.900Z,97813.47
2023-05-14T05:19:44.554Z,97818.31
2023-05-14T05:22:11.367Z,97819.28
2023-05-14T05:24:37.883Z,97810.81
2023-05-14T05:27:05.393Z,97811.81
2023-05-14T05:29:32.012Z,97813.13
2023-05-14T05:31:58.524Z,97814.44
2023-05-14T05:34:24.992Z,97804.28
2023-05-14T05:36:51.650Z,97803.13
2023-05-14T05:39:18.125Z,97808.75
2023-05-14T05:41:44.619Z,97803.44
2023-05-14T05:44:11.257Z,97811.03
2023-05-14T05:46:37.795Z,97802.69
2023-05-14T05:49:04.289Z,97803.63
2023-05-14T05:51:31.766Z,97803.31
2023-05-14T05:53:58.226Z,97807.63
2023-05-14T05:56:24.677Z,97802.31
2023-05-14T05:58:51.553Z,97796.44
2023-05-14T06:01:18.006Z,97812.53
2023-05-14T06:03:45.804Z,97802.25
2023-05-14T06:06:15.529Z,97798.41
2023-05-14T06:08:42.109Z,97808.09
2023-05-14T06:11:08.906Z,97801.31
2023-05-14T06:13:36.047Z,97800.75
2023-05-14T06:16:02.583Z,97803.94
2023-05-14T06:18:29.137Z,97791.94
2023-05-14T06:20:56.777Z,97802.22
2023-05-14T06:23:23.257Z,97797.00
2023-05-14T06:25:50.781Z,97804.63
2023-05-14T06:28:17.530Z,97805.66
2023-05-14T06:30:44.020Z,97793.63
2023-05-14T06:33:10.717Z,97798.84
2023-05-14T06:35:37.271Z,97801.06
2023-05-14T06:38:03.754Z,97798.28
2023-05-14T06:40:30.278Z,97802.28
2023-05-14T06:42:56.777Z,97803.28
2023-05-14T06:45:23.299Z,97804.34
2023-05-14T06:47:49.900Z,97803.56
2023-05-14T06:50:16.600Z,97804.88
2023-05-14T06:52:44.797Z,97798.28
2023-05-14T06:55:11.329Z,97802.22
2023-05-14T06:57:40.475Z,97800.97
2023-05-14T07:00:08.483Z,97799.88
2023-05-14T07:02:35.421Z,97798.03
2023-05-14T07:05:02.477Z,97802.25
2023-05-14T07:07:28.948Z,97799.72
2023-05-14T07:09:55.467Z,97807.44
2023-05-14T07:12:21.985Z,97806.47
2023-05-14T07:14:48.456Z,97796.13
2023-05-14T07:17:15.122Z,97800.03
2023-05-14T07:19:41.821Z,97800.22
2023-05-14T07:22:08.278Z,97794.16
2023-05-14T07:24:34.934Z,97786.19
2023-05-14T07:27:01.909Z,97790.94
2023-05-14T07:29:30.044Z,97783.78
2023-05-14T07:31:56.549Z,97785.06
2023-05-14T07:34:23.138Z,97786.53
2023-05-14T07:36:49.613Z,97782.59
2023-05-14T07:39:16.088Z,97782.31
2023-05-14T07:41:42.584Z,97766.56
2023-05-14T07:44:09.084Z,97782.53
2023-05-14T07:46:36.544Z,97779.06
2023-05-14T07:49:03.056Z,97789.69
2023-05-14T07:51:29.567Z,97783.13
2023-05-14T07:53:55.999Z,97780.81
2023-05-14T07:56:22.964Z,97773.19
2023-05-14T07:58:50.556Z,97757.44
2023-05-14T08:01:17.246Z,97764.84
2023-05-14T08:03:43.857Z,97768.22
2023-05-14T08:06:10.359Z,97765.59
2023-05-14T08:08:36.882Z,97758.88
2023-05-14T08:11:03.660Z,97754.69
2023-05-14T08:13:30.266Z,97754.00
2023-05-14T08:15:56.745Z,97745.50
2023-05-14T08:18:23.283Z,97742.84
2023-05-14T08:20:49.788Z,97738.25
2023-05-14T08:23:16.261Z,97738.63
2023-05-14T08:25:42.880Z,97734.06
2023-05-14T08:28:09.400Z,97732.66
2023-05-14T08:30:35.913Z,97735.16
2023-05-14T08:33:02.540Z,97740.72
2023-05-14T08:35:29.032Z,97731.44
2023-05-14T08:37:56.883Z,97722.31
2023-05-14T08:40:23.883Z,97724.78
2023-05-14T08:42:51.315Z,97721.91
2023-05-14T08:45:21.819Z,97715.69
2023-05-14T08:47:52.711Z,97709.44
2023-05-14T08:50:23.263Z,97714.03
2023-05-14T08:52:50.361Z,97712.38
2023-05-14T08:55:16.833Z,97712.81
2023-05-14T08:57:43.340Z,97711.13
2023-05-14T09:00:13.125Z,97706.41
2023-05-14T09:02:40.567Z,97696.75
2023-05-14T09:05:10.179Z,97701.28
2023-05-14T09:07:36.673Z,97700.81
2023-05-14T09:10:04.011Z,97701.50
2023-05-14T09:12:31.084Z,97698.19
2023-05-14T09:14:57.558Z,97694.03
2023-05-14T09:17:25.833Z,97692.38
2023-05-14T09:19:53.110Z,97694.44
2023-05-14T09:22:20.087Z,97692.94
2023-05-14T09:24:46.706Z,97687.25
2023-05-14T09:27:20.019Z,97681.38
2023-05-14T09:29:46.468Z,97699.56
2023-05-14T09:32:12.913Z,97682.56
2023-05-14T09:34:39.681Z,97680.50
2023-05-14T09:37:07.761Z,97686.94
2023-05-14T09:39:34.845Z,97681.66
2023-05-14T09:42:01.281Z,97683.38
2023-05-14T09:44:27.829Z,97678.25
2023-05-14T09:46:54.642Z,97683.06
2023-05-14T09:49:21.278Z,97676.06
2023-05-14T09:51:48.825Z,97674.22
2023-05-14T09:54:15.334Z,97667.25
2023-05-14T09:56:43.034Z,97670.75
2023-05-14T09:59:09.497Z,97658.72
2023-05-14T10:01:36.043Z,97651.63
2023-05-14T10:04:07.135Z,97655.59
2023-05-14T10:06:36.432Z,97648.72
2023-05-14T10:09:12.008Z,97650.63
2023-05-14T10:11:38.661Z,97648.53
2023-05-14T10:14:08.997Z,97657.38
2023-05-14T10:16:38.111Z,97651.34
2023-05-14T10:19:09.484Z,97650.56
2023-05-14T10:21:37.041Z,97644.75
2023-05-14T10:24:04.922Z,97639.38
2023-05-14T10:26:39.304Z,97634.81
2023-05-14T10:29:06.448Z,97631.50
2023-05-14T10:31:48.357Z,97631.06
2023-05-14T10:34:43.893Z,97636.16
2023-05-14T10:37:22.346Z,97630.06
2023-05-14T10:39:59.329Z,97633.75
2023-05-14T10:42:32.572Z,97633.72
2023-05-14T10:45:07.201Z,97627.19
2023-05-14T10:47:35.337Z,97629.50
2023-05-14T10:50:11.672Z,97634.50
2023-05-14T10:52:38.256Z,97636.34
2023-05-14T10:55:09.149Z,97629.28
2023-05-14T10:57:39.396Z,97633.03
2023-05-14T11:00:10.617Z,97625.31
2023-05-14T11:02:38.755Z,97630.41
2023-05-14T11:05:06.405Z,97629.88
2023-05-14T11:07:37.883Z,97622.75
2023-05-14T11:10:12.190Z,97619.78
2023-05-14T11:12:42.867Z,97615.34
2023-05-14T11:15:11.045Z,97620.66
2023-05-14T11:17:38.557Z,97612.13
2023-05-14T11:20:06.409Z,97607.72
2023-05-14T11:22:33.096Z,97609.00
2023-05-14T11:24:59.683Z,97602.94
2023-05-14T11:27:26.323Z,97601.97
2023-05-14T11:29:52.818Z,97595.59
2023-05-14T11:32:19.538Z,97598.19
2023-05-14T11:34:46.201Z,97591.16
2023-05-14T11:37:16.254Z,97592.44
2023-05-14T11:39:55.649Z,97592.22
2023-05-14T11:42:22.388Z,97574.31
2023-05-14T11:44:50.031Z,97574.97
2023-05-14T11:47:17.297Z,97570.00
2023-05-14T11:49:43.859Z,97571.69
2023-05-14T11:52:11.616Z,97570.69
2023-05-14T11:54:38.072Z,97563.13
2023-05-14T11:57:12.527Z,97560.41
2023-05-14T11:59:39.333Z,97564.25
2023-05-14T12:02:06.077Z,97562.19
2023-05-14T12:04:32.678Z,97557.63
2023-05-14T12:07:00.111Z,97551.22
2023-05-14T12:09:26.576Z,97544.81
2023-05-14T12:11:53.089Z,97548.31
2023-05-14T12:14:21.108Z,97548.69
2023-05-14T12:16:47.806Z,97543.91
2023-05-14T12:19:15.360Z,97536.06
2023-05-14T12:21:45.651Z,97534.78
2023-05-14T12:24:13.031Z,97527.91
2023-05-14T12:26:40.512Z,97530.13
2023-05-14T12:29:07.087Z,97528.22
2023-05-14T12:31:34.305Z,97522.13
2023-05-14T12:34:00.853Z,97519.72
2023-05-14T12:36:27.477Z,97516.66
2023-05-14T12:39:03.829Z,97519.03
2023-05-14T12:41:31.048Z,97516.47
2023-05-14T12:43:57.519Z,97508.72
2023-05-14T12:46:26.864Z,97512.91
2023-05-14T12:48:56.517Z,97505.34
2023-05-14T12:51:23.324Z,97512.22
2023-05-14T12:53:51.507Z,97502.50
2023-05-14T12:56:18.471Z,97504.88
2023-05-14T12:58:46.676Z,97492.03
2023-05-14T13:01:13.206Z,97492.78
2023-05-14T13:03:39.887Z,97484.59
2023-05-14T13:06:06.498Z,97488.75
2023-05-14T13:08:32.990Z,97487.03
2023-05-14T13:10:59.786Z,97487.88
2023-05-14T13:13:26.286Z,97488.88
2023-05-14T13:15:52.959Z,97481.19
2023-05-14T13:18:19.467Z,97483.25
2023-05-14T13:20:47.319Z,97480.56
2023-05-14T13:23:14.250Z,97485.28
2023-05-14T13:25:40.904Z,97482.94
2023-05-14T13:28:07.933Z,97466.75
2023-05-14T13:30:34.418Z,97472.59
2023-05-14T13:33:01.286Z,97465.13
2023-05-14T13:35:27.783Z,97474.78
2023-05-14T13:37:54.275Z,97473.47
2023-05-14T13:40:21.000Z,97474.22
2023-05-14T13:42:47.451Z,97484.75
2023-05-14T13:45:13.986Z,97493.69
2023-05-14T13:47:40.561Z,97472.22
2023-05-14T13:50:07.530Z,97489.84
2023-05-14T13:52:34.034Z,97513.44
2023-05-14T13:55:00.543Z,97511.56
2023-05-14T13:57:27.017Z,97519.81
2023-05-14T13:59:53.463Z,97522.69
2023-05-14T14:02:19.964Z,97524.44
2023-05-14T14:04:46.469Z,97538.41
2023-05-14T14:07:12.978Z,97547.16
2023-05-14T14:09:39.543Z,97556.84
2023-05-14T14:12:06.376Z,97558.44
2023-05-14T14:14:32.888Z,97560.31
2023-05-14T14:16:59.374Z,97570.56
2023-05-14T14:19:25.916Z,97557.13
2023-05-14T14:21:52.368Z,97551.34
2023-05-14T14:24:18.926Z,97550.06
2023-05-14T14:26:45.416Z,97544.66
2023-05-14T14:29:11.976Z,97549.69
2023-05-14T14:31:38.654Z,97559.69
2023-05-14T14:34:05.464Z,97554.91
2023-05-14T14:36:31.916Z,97558.50
2023-05-14T14:38:58.465Z,97550.09
2023-05-14T14:41:24.936Z,97557.47
2023-05-14T14:43:51.487Z,97549.75
2023-05-14T14:46:18.343Z,97554.16
2023-05-14T14:48:45.007Z,97551.09
2023-05-14T14:51:11.447Z,97551.31
2023-05-14T14:53:38.056Z,97548.44
2023-05-14T14:56:04.762Z,97558.19
2023-05-14T14:58:31.393Z,97554.28
2023-05-14T15:00:58.143Z,97550.69
2023-05-14T15:03:25.177Z,97546.75
2023-05-14T15:05:53.287Z,97554.63
2023-05-14T15:08:20.842Z,97555.00
2023-05-14T15:10:47.309Z,97550.19
2023-05-14T15:13:13.799Z,97552.06
2023-05-14T15:15:40.270Z,97545.66
2023-05-14T15:18:06.799Z,97551.66
2023-05-14T15:20:33.319Z,97544.06
2023-05-14T15:22:59.840Z,97549.22
2023-05-14T15:25:26.696Z,97547.75
2023-05-14T15:27:53.317Z,97551.38
2023-05-14T15:30:19.869Z,97548.59
2023-05-14T15:32:48.950Z,97548.47
2023-05-14T15:35:15.631Z,97548.00
2023-05-14T15:37:44.302Z,97550.38
2023-05-14T15:40:11.440Z,97550.22
2023-05-14T15:42:38.529Z,97549.50
2023-05-14T15:45:05.465Z,97554.31
2023-05-14T15:47:32.083Z,97551.09
2023-05-14T15:49:59.001Z,97551.91
2023-05-14T15:52:25.932Z,97555.91
2023-05-14T15:54:52.541Z,97547.00
2023-05-14T15:57:20.085Z,97551.84
2023-05-14T15:59:47.034Z,97538.75
2023-05-14T16:02:14.136Z,97539.16
2023-05-14T16:04:40.609Z,97542.81
2023-05-14T16:07:09.842Z,97535.81
2023-05-14T16:09:36.513Z,97530.69
2023-05-14T16:12:03.147Z,97526.75
2023-05-14T16:14:29.797Z,97533.50
2023-05-14T16:16:56.336Z,97535.59
2023-05-14T16:19:22.909Z,97527.94
2023-05-14T16:21:49.412Z,97527.28
2023-05-14T16:24:17.869Z,97515.22
2023-05-14T16:26:44.397Z,97511.69
2023-05-14T16:29:10.891Z,97511.16
2023-05-14T16:31:37.705Z,97508.75
2023-05-14T16:34:04.248Z,97510.19
2023-05-14T16:36:31.193Z,97505.81
2023-05-14T16:39:07.274Z,97501.31
2023-05-14T16:41:35.298Z,97506.06
2023-05-14T16:44:01.813Z,97497.19
2023-05-14T16:46:29.143Z,97503.19
2023-05-14T16:48:56.019Z,97508.97
2023-05-14T16:51:22.575Z,97496.22
2023-05-14T16:53:49.469Z,97506.88
2023-05-14T16:56:16.628Z,97504.03
2023-05-14T16:58:43.118Z,97508.97
2023-05-14T17:01:10.053Z,97506.34
2023-05-14T17:03:37.886Z,97503.25
2023-05-14T17:06:04.682Z,97499.94
2023-05-14T17:08:33.508Z,97502.59
2023-05-14T17:11:00.296Z,97497.09
2023-05-14T17:13:26.829Z,97492.31
2023-05-14T17:15:53.388Z,97489.03
2023-05-14T17:18:19.971Z,97493.31
2023-05-14T17:20:46.448Z,97486.94
2023-05-14T17:23:13.462Z,97479.31
2023-05-14T17:25:39.968Z,97493.75
2023-05-14T17:28:06.567Z,97491.91
2023-05-14T17:30:33.109Z,97492.09
2023-05-14T17:33:00.042Z,97495.41
2023-05-14T17:35:26.681Z,97488.38
2023-05-14T17:37:53.151Z,97494.78
2023-05-14T17:40:19.755Z,97500.34
2023-05-14T17:42:46.369Z,97498.50
2023-05-14T17:45:13.559Z,97498.47
2023-05-14T17:47:40.290Z,97497.47
2023-05-14T17:50:07.399Z,97501.56
2023-05-14T17:52:33.874Z,97493.28
2023-05-14T17:55:00.363Z,97500.09
2023-05-14T17:57:27.002Z,97485.53
2023-05-14T17:59:53.484Z,97494.13
2023-05-14T18:02:20.027Z,97495.19
2023-05-14T18:04:46.680Z,97488.06
2023-05-14T18:07:13.338Z,97491.34
2023-05-14T18:09:39.917Z,97481.56
2023-05-14T18:12:06.889Z,97492.16
2023-05-14T18:14:33.405Z,97495.25
2023-05-14T18:17:00.046Z,97490.22
2023-05-14T18:19:26.538Z,97492.50
2023-05-14T18:21:55.371Z,97482.19
2023-05-14T18:24:22.294Z,97485.88
2023-05-14T18:26:48.827Z,97486.25
2023-05-14T18:29:15.321Z,97481.03
2023-05-14T18:31:41.878Z,97483.16
2023-05-14T18:34:08.367Z,97480.44
2023-05-14T18:36:34.911Z,97486.31
2023-05-14T18:39:01.403Z,97490.72
2023-05-14T18:41:27.870Z,97489.09
2023-05-14T18:43:54.362Z,97480.06
2023-05-14T18:46:20.973Z,97479.91
2023-05-14T18:48:47.432Z,97483.66
2023-05-14T18:51:13.965Z,97482.91
2023-05-14T18:53:40.502Z,97488.88
2023-05-14T18:56:06.980Z,97483.66
2023-05-14T18:58:33.427Z,97480.84
2023-05-14T19:01:00.713Z,97482.59
2023-05-14T19:03:27.246Z,97475.97
2023-05-14T19:05:54.125Z,97481.78
2023-05-14T19:08:20.855Z,97490.88
2023-05-14T19:10:47.307Z,97489.56
2023-05-14T19:13:15.778Z,97490.59
2023-05-14T19:15:42.919Z,97496.00
2023-05-14T19:18:09.492Z,97495.66
2023-05-14T19:20:36.139Z,97500.63
2023-05-14T19:23:02.757Z,97495.19
2023-05-14T19:25:29.386Z,97500.78
2023-05-14T19:27:56.386Z,97501.81
2023-05-14T19:30:23.411Z,97500.78
2023-05-14T19:32:49.955Z,97511.44
2023-05-14T19:35:16.474Z,97511.09
2023-05-14T19:37:43.067Z,97507.69
2023-05-14T19:40:09.676Z,97518.19
2023-05-14T19:42:36.149Z,97510.81
2023-05-14T19:45:03.150Z,97507.53
2023-05-14T19:47:29.684Z,97505.03
2023-05-14T19:49:56.278Z,97511.19
2023-05-14T19:52:22.798Z,97510.06
2023-05-14T19:54:49.270Z,97509.06
2023-05-14T19:57:15.756Z,97509.91
2023-05-14T19:59:42.375Z,97509.53
2023-05-14T20:02:09.062Z,97509.53
2023-05-14T20:04:35.612Z,97504.47
2023-05-14T20:07:02.179Z,97504.47
2023-05-14T20:09:28.680Z,97506.50
2023-05-14T20:11:55.195Z,97506.78
2023-05-14T20:14:21.811Z,97511.09
2023-05-14T20:16:49.006Z,97514.66
2023-05-14T20:19:16.297Z,97511.28
2023-05-14T20:21:42.926Z,97511.28
2023-05-14T20:24:09.415Z,97500.44
2023-05-14T20:26:35.928Z,97500.97
2023-05-14T20:29:02.506Z,97497.69
2023-05-14T20:31:29.129Z,97493.38
2023-05-14T20:33:55.629Z,97488.69
2023-05-14T20:36:22.282Z,97493.06
2023-05-14T20:38:48.755Z,97495.66
2023-05-14T20:41:15.295Z,97490.50
2023-05-14T20:43:41.813Z,97496.38
2023-05-14T20:46:09.012Z,97493.16
2023-05-14T20:48:35.573Z,97488.47
2023-05-14T20:51:04.828Z,97489.22
2023-05-14T20:53:31.555Z,97483.16
2023-05-14T20:55:58.969Z,97491.81
2023-05-14T20:58:25.582Z,97491.34
2023-05-14T21:00:52.068Z,97484.25
2023-05-14T21:03:18.622Z,97478.53
2023-05-14T21:05:45.691Z,97486.19
2023-05-14T21:08:12.175Z,97482.03
2023-05-14T21:10:38.717Z,97479.81
2023-05-14T21:13:05.274Z,97479.31
2023-05-14T21:15:32.592Z,97471.97
2023-05-14T21:17:59.162Z,97486.91
2023-05-14T21:20:25.869Z,97484.25
2023-05-14T21:22:52.337Z,97489.75
2023-05-14T21:25:19.098Z,97491.22
2023-05-14T21:27:45.626Z,97495.34
2023-05-14T21:30:12.733Z,97485.31
2023-05-14T21:32:39.308Z,97487.69
2023-05-14T21:35:06.195Z,97488.03
2023-05-14T21:37:32.812Z,97491.81
2023-05-14T21:39:59.260Z,97487.63
2023-05-14T21:42:25.818Z,97483.88
2023-05-14T21:44:52.340Z,97487.69
2023-05-14T21:47:19.790Z,97484.72
2023-05-14T21:49:46.287Z,97483.72
2023-05-14T21:52:13.092Z,97480.50
2023-05-14T21:54:39.547Z,97489.47
2023-05-14T21:57:06.522Z,97480.88
2023-05-14T21:59:33.761Z,97486.66
2023-05-14T22:04:29.663Z,97484.88
2023-05-14T22:06:56.199Z,97478.53
2023-05-14T22:09:22.684Z,97479.22
2023-05-14T22:11:49.145Z,97468.34
2023-05-14T22:14:15.667Z,97475.97
2023-05-14T22:16:42.239Z,97472.19
2023-05-14T22:19:08.990Z,97463.97
2023-05-14T22:21:35.550Z,97460.06
2023-05-14T22:24:02.063Z,97471.53
2023-05-14T22:26:28.676Z,97462.53
2023-05-14T22:28:56.902Z,97463.75
2023-05-14T22:31:23.455Z,97472.44
2023-05-14T22:33:49.998Z,97463.50
2023-05-14T22:36:16.483Z,97468.25
2023-05-14T22:38:43.787Z,97460.63
2023-05-14T22:41:10.876Z,97463.66
2023-05-14T22:43:37.440Z,97453.72
2023-05-14T22:46:04.055Z,97462.88
2023-05-14T22:48:30.562Z,97463.06
2023-05-14T22:50:57.044Z,97461.75
2023-05-14T22:53:25.176Z,97457.97
2023-05-14T22:55:51.875Z,97453.00
2023-05-14T22:58:18.372Z,97441.75
2023-05-14T23:00:44.856Z,97442.06
2023-05-14T23:03:11.381Z,97438.56
2023-05-14T23:05:37.893Z,97441.63
2023-05-14T23:08:04.546Z,97440.31
2023-05-14T23:10:31.213Z,97436.06
2023-05-14T23:12:57.654Z,97438.72
2023-05-14T23:15:24.382Z,97435.66
2023-05-14T23:17:51.101Z,97431.31
2023-05-14T23:20:17.626Z,97426.53
2023-05-14T23:22:44.117Z,97414.91
2023-05-14T23:25:10.648Z,97422.47
2023-05-14T23:27:37.162Z,97421.94
2023-05-14T23:30:04.232Z,97408.88
2023-05-14T23:32:30.871Z,97410.78
2023-05-14T23:34:57.434Z,97411.59
2023-05-14T23:37:23.921Z,97411.59
2023-05-14T23:39:50.428Z,97410.22
2023-05-14T23:42:16.923Z,97403.34
2023-05-14T23:44:43.450Z,97402.53
2023-05-14T23:47:09.992Z,97400.97
2023-05-14T23:49:36.615Z,97395.22
2023-05-14T23:52:03.158Z,97394.34
2023-05-14T23:54:29.746Z,97390.25
2023-05-14T23:56:56.227Z,97384.66
2023-05-14T23:59:22.716Z,97384.66
