createdAt,value
2023-04-06T00:02:10.527Z,-0.30
2023-04-06T00:04:37.451Z,-0.30
2023-04-06T00:07:04.584Z,-0.30
2023-04-06T00:09:31.530Z,-0.40
2023-04-06T00:11:58.922Z,-0.40
2023-04-06T00:14:26.156Z,-0.40
2023-04-06T00:16:56.498Z,-0.40
2023-04-06T00:19:23.530Z,-0.60
2023-04-06T00:21:50.543Z,-0.50
2023-04-06T00:24:17.433Z,-0.60
2023-04-06T00:26:44.399Z,-0.60
2023-04-06T00:29:11.473Z,-0.60
2023-04-06T00:31:38.510Z,-0.70
2023-04-06T00:34:06.802Z,-0.80
2023-04-06T00:36:33.767Z,-0.90
2023-04-06T00:39:01.475Z,-0.90
2023-04-06T00:41:31.074Z,-0.80
2023-04-06T00:43:58.439Z,-0.70
2023-04-06T00:46:25.477Z,-0.70
2023-04-06T00:48:54.740Z,-0.80
2023-04-06T00:51:23.968Z,-0.80
2023-04-06T00:53:51.008Z,-0.90
2023-04-06T00:56:18.125Z,-0.90
2023-04-06T00:58:56.975Z,-1.00
2023-04-06T01:01:25.404Z,-1.00
2023-04-06T01:03:55.338Z,-1.00
2023-04-06T01:06:23.837Z,-1.00
2023-04-06T01:09:00.841Z,-1.00
2023-04-06T01:11:29.100Z,-1.00
2023-04-06T01:13:56.846Z,-1.10
2023-04-06T01:16:37.598Z,-1.20
2023-04-06T01:19:16.593Z,-1.20
2023-04-06T01:21:47.808Z,-1.20
2023-04-06T01:24:42.533Z,-1.20
2023-04-06T01:27:13.981Z,-1.20
2023-04-06T01:29:59.781Z,-1.20
2023-04-06T01:32:46.952Z,-1.30
2023-04-06T01:35:18.077Z,-1.40
2023-04-06T01:37:54.155Z,-1.30
2023-04-06T01:40:27.409Z,-1.30
2023-04-06T01:42:54.402Z,-1.30
2023-04-06T01:45:32.303Z,-1.30
2023-04-06T01:48:10.718Z,-1.40
2023-04-06T01:50:37.662Z,-1.40
2023-04-06T01:53:04.954Z,-1.50
2023-04-06T01:55:32.875Z,-1.50
2023-04-06T01:58:18.018Z,-1.50
2023-04-06T02:00:45.446Z,-1.60
2023-04-06T02:03:15.726Z,-1.60
2023-04-06T02:05:45.912Z,-1.60
2023-04-06T02:08:25.219Z,-1.50
2023-04-06T02:10:54.396Z,-1.50
2023-04-06T02:13:29.966Z,-1.50
2023-04-06T02:15:59.651Z,-1.50
2023-04-06T02:18:29.253Z,-1.60
2023-04-06T02:20:58.497Z,-1.60
2023-04-06T02:23:25.567Z,-1.60
2023-04-06T02:25:52.525Z,-1.60
2023-04-06T02:28:19.669Z,-1.60
2023-04-06T02:30:47.644Z,-1.70
2023-04-06T02:33:17.089Z,-1.80
2023-04-06T02:35:49.577Z,-1.80
2023-04-06T02:38:16.641Z,-1.80
2023-04-06T02:40:43.597Z,-1.90
2023-04-06T02:43:36.824Z,-1.90
2023-04-06T02:46:12.781Z,-2.00
2023-04-06T02:48:44.596Z,-1.90
2023-04-06T02:51:14.851Z,-1.90
2023-04-06T02:53:45.505Z,-1.90
2023-04-06T02:56:13.947Z,-2.00
2023-04-06T02:58:49.058Z,-2.00
2023-04-06T03:01:16.728Z,-2.00
2023-04-06T03:03:44.495Z,-2.00
2023-04-06T03:06:19.030Z,-2.10
2023-04-06T03:08:49.847Z,-2.10
2023-04-06T03:11:19.953Z,-2.10
2023-04-06T03:14:08.264Z,-2.10
2023-04-06T03:16:36.240Z,-2.20
2023-04-06T03:19:06.690Z,-2.20
2023-04-06T03:21:38.934Z,-2.30
2023-04-06T03:27:16.403Z,-2.40
2023-04-06T03:29:50.334Z,-2.40
2023-04-06T03:32:24.293Z,-2.40
2023-04-06T03:34:52.090Z,-2.40
2023-04-06T03:37:19.790Z,-2.40
2023-04-06T03:39:55.347Z,-2.40
2023-04-06T03:42:25.005Z,-2.40
2023-04-06T03:45:00.412Z,-2.40
2023-04-06T03:47:31.392Z,-2.40
2023-04-06T03:50:04.582Z,-2.30
2023-04-06T03:52:37.561Z,-2.30
2023-04-06T03:55:05.432Z,-2.30
2023-04-06T03:57:33.495Z,-2.40
2023-04-06T04:00:02.240Z,-2.40
2023-04-06T04:02:40.183Z,-2.40
2023-04-06T04:05:09.719Z,-2.50
2023-04-06T04:07:40.323Z,-2.50
2023-04-06T04:10:24.183Z,-2.60
2023-04-06T04:12:53.977Z,-2.60
2023-04-06T04:15:21.641Z,-2.60
2023-04-06T04:17:51.782Z,-2.60
2023-04-06T04:20:21.526Z,-2.50
2023-04-06T04:22:54.262Z,-2.50
2023-04-06T04:25:24.239Z,-2.50
2023-04-06T04:27:57.060Z,-2.50
2023-04-06T04:30:26.449Z,-2.50
2023-04-06T04:32:53.614Z,-2.50
2023-04-06T04:35:24.360Z,-2.50
2023-04-06T04:37:52.160Z,-2.50
2023-04-06T04:40:20.100Z,-2.50
2023-04-06T04:43:04.505Z,-2.60
2023-04-06T04:45:37.287Z,-2.50
2023-04-06T04:48:16.117Z,-2.50
2023-04-06T04:51:10.043Z,-2.50
2023-04-06T04:53:53.925Z,-2.40
2023-04-06T04:56:29.057Z,-2.50
2023-04-06T04:59:04.901Z,-2.40
2023-04-06T05:01:51.725Z,-2.40
2023-04-06T05:04:27.695Z,-2.30
2023-04-06T05:11:07.845Z,-2.20
2023-04-06T05:13:39.573Z,-2.20
2023-04-06T05:16:17.349Z,-2.20
2023-04-06T05:18:44.776Z,-2.10
2023-04-06T05:21:12.275Z,-2.00
2023-04-06T05:24:06.052Z,-2.00
2023-04-06T05:26:34.699Z,-2.00
2023-04-06T05:29:08.245Z,-2.00
2023-04-06T05:31:44.640Z,-2.00
2023-04-06T05:34:14.308Z,-1.90
2023-04-06T05:36:44.300Z,-1.80
2023-04-06T05:39:21.535Z,-1.80
2023-04-06T05:41:52.771Z,-1.70
2023-04-06T05:44:55.107Z,-1.60
2023-04-06T05:47:22.509Z,-1.60
2023-04-06T05:50:09.908Z,-1.60
2023-04-06T05:52:44.395Z,-1.50
2023-04-06T05:55:15.069Z,-1.50
2023-04-06T05:57:46.219Z,-1.50
2023-04-06T06:03:27.511Z,-1.30
2023-04-06T06:06:05.692Z,-1.20
2023-04-06T06:09:04.437Z,-1.10
2023-04-06T06:11:46.002Z,-1.00
2023-04-06T06:14:16.701Z,-0.90
2023-04-06T06:17:04.020Z,-0.70
2023-04-06T06:19:31.329Z,-0.60
2023-04-06T06:22:03.716Z,-0.50
2023-04-06T06:24:32.270Z,-0.40
2023-04-06T06:27:02.023Z,-0.30
2023-04-06T06:29:38.837Z,-0.20
2023-04-06T06:32:10.507Z,-0.10
2023-04-06T06:34:40.304Z,0.00
2023-04-06T06:37:32.669Z,0.10
2023-04-06T06:40:03.002Z,0.20
2023-04-06T06:42:32.189Z,0.30
2023-04-06T06:45:11.103Z,0.40
2023-04-06T06:47:40.362Z,0.50
2023-04-06T06:50:12.075Z,0.70
2023-04-06T06:52:39.137Z,0.80
2023-04-06T06:55:06.976Z,0.90
2023-04-06T06:58:38.657Z,1.00
2023-04-06T07:04:28.393Z,1.30
2023-04-06T07:07:06.244Z,1.40
2023-04-06T07:09:36.932Z,1.60
2023-04-06T07:12:04.010Z,1.70
2023-04-06T07:14:33.406Z,1.90
2023-04-06T07:17:08.326Z,2.00
2023-04-06T07:19:37.234Z,2.00
2023-04-06T07:22:06.563Z,2.10
2023-04-06T07:24:33.949Z,2.20
2023-04-06T07:27:01.686Z,2.30
2023-04-06T07:29:31.460Z,2.40
2023-04-06T07:32:00.818Z,2.50
2023-04-06T07:34:28.003Z,2.70
2023-04-06T07:36:55.554Z,2.80
2023-04-06T07:39:27.758Z,3.00
2023-04-06T07:41:56.159Z,3.10
2023-04-06T07:44:26.401Z,3.20
2023-04-06T07:51:01.226Z,3.50
2023-04-06T07:53:28.414Z,3.70
2023-04-06T07:55:59.543Z,3.80
2023-04-06T07:58:28.870Z,3.80
2023-04-06T08:01:02.157Z,3.90
2023-04-06T08:03:29.491Z,3.90
2023-04-06T08:05:56.912Z,4.10
2023-04-06T08:08:26.412Z,4.30
2023-04-06T08:10:54.652Z,4.40
2023-04-06T08:13:22.074Z,4.50
2023-04-06T08:15:49.988Z,4.40
2023-04-06T08:18:17.765Z,4.70
2023-04-06T08:20:46.453Z,4.80
2023-04-06T08:23:13.635Z,4.80
2023-04-06T08:25:40.882Z,5.00
2023-04-06T08:28:10.500Z,5.10
2023-04-06T08:30:38.314Z,5.20
2023-04-06T08:33:05.775Z,5.40
2023-04-06T08:35:32.815Z,5.50
2023-04-06T08:38:02.107Z,5.70
2023-04-06T08:40:37.932Z,5.90
2023-04-06T08:43:09.652Z,6.00
2023-04-06T08:45:36.993Z,6.20
2023-04-06T08:48:04.464Z,6.30
2023-04-06T08:50:39.361Z,6.40
2023-04-06T08:53:13.446Z,6.50
2023-04-06T08:55:44.065Z,6.70
2023-04-06T08:58:12.698Z,6.80
2023-04-06T09:00:43.982Z,6.90
2023-04-06T09:03:14.499Z,7.00
2023-04-06T09:05:42.052Z,7.10
2023-04-06T09:08:14.284Z,7.20
2023-04-06T09:10:44.952Z,7.40
2023-04-06T09:13:12.256Z,7.50
2023-04-06T09:15:41.910Z,7.60
2023-04-06T09:18:11.751Z,7.60
2023-04-06T09:20:38.951Z,7.70
2023-04-06T09:23:06.164Z,7.80
2023-04-06T09:25:33.565Z,7.90
2023-04-06T09:28:08.207Z,8.10
2023-04-06T09:30:36.892Z,8.00
2023-04-06T09:33:07.909Z,8.10
2023-04-06T09:35:34.950Z,8.20
2023-04-06T09:38:12.458Z,8.40
2023-04-06T09:41:00.051Z,8.50
2023-04-06T09:43:30.817Z,8.70
2023-04-06T09:45:58.749Z,8.70
2023-04-06T09:48:28.126Z,8.80
2023-04-06T09:51:04.207Z,8.90
2023-04-06T09:53:32.479Z,9.10
2023-04-06T09:56:03.545Z,9.30
2023-04-06T09:58:37.278Z,9.40
2023-04-06T10:01:18.110Z,9.60
2023-04-06T10:04:13.420Z,9.70
2023-04-06T10:06:45.727Z,9.70
2023-04-06T10:09:14.796Z,9.60
2023-04-06T10:11:44.565Z,9.60
2023-04-06T10:14:14.290Z,9.60
2023-04-06T10:16:43.743Z,9.80
2023-04-06T10:19:25.653Z,9.80
2023-04-06T10:21:56.469Z,9.90
2023-04-06T10:24:23.634Z,10.10
2023-04-06T10:27:04.092Z,10.20
2023-04-06T10:29:46.616Z,10.30
2023-04-06T10:32:16.278Z,10.40
2023-04-06T10:34:43.216Z,10.30
2023-04-06T10:37:20.022Z,10.30
2023-04-06T10:39:59.298Z,10.40
2023-04-06T10:42:39.253Z,10.60
2023-04-06T10:45:11.580Z,10.80
2023-04-06T10:47:42.350Z,10.90
2023-04-06T10:50:10.333Z,11.00
2023-04-06T10:52:37.392Z,11.00
2023-04-06T10:55:06.018Z,10.80
2023-04-06T10:57:33.828Z,10.90
2023-04-06T11:00:08.465Z,10.80
2023-04-06T11:02:39.021Z,10.90
2023-04-06T11:05:06.616Z,11.10
2023-04-06T11:07:34.960Z,11.20
2023-04-06T11:10:14.027Z,11.20
2023-04-06T11:12:46.863Z,11.20
2023-04-06T11:15:14.047Z,11.20
2023-04-06T11:17:41.688Z,11.30
2023-04-06T11:20:12.753Z,11.40
2023-04-06T11:22:53.419Z,11.50
2023-04-06T11:25:21.009Z,11.60
2023-04-06T11:27:48.923Z,11.50
2023-04-06T11:30:16.315Z,11.50
2023-04-06T11:32:44.229Z,11.60
2023-04-06T11:35:24.630Z,11.60
2023-04-06T11:37:54.248Z,11.60
2023-04-06T11:40:25.949Z,11.60
2023-04-06T11:42:59.066Z,11.70
2023-04-06T11:45:26.443Z,11.80
