createdAt,value
2017-10-25T00:00:54.579Z,0
2017-10-25T00:02:03.456Z,0
2017-10-25T00:03:12.002Z,0
2017-10-25T00:04:21.227Z,0
2017-10-25T00:05:30.109Z,0
2017-10-25T00:06:38.666Z,0
2017-10-25T00:07:47.545Z,0
2017-10-25T00:08:56.086Z,0
2017-10-25T00:10:04.631Z,0
2017-10-25T00:11:13.174Z,0
2017-10-25T00:12:21.719Z,0
2017-10-25T00:13:30.602Z,0
2017-10-25T00:14:39.146Z,0
2017-10-25T00:15:47.691Z,0
2017-10-25T00:16:56.570Z,0
2017-10-25T00:18:05.115Z,0
2017-10-25T00:19:13.659Z,0
2017-10-25T00:20:22.880Z,0
2017-10-25T00:21:31.763Z,0
2017-10-25T00:22:40.309Z,0
2017-10-25T00:23:49.527Z,0
2017-10-25T00:24:58.406Z,0
2017-10-25T00:26:06.951Z,0
2017-10-25T00:27:15.496Z,0
2017-10-25T00:28:24.043Z,0
2017-10-25T00:29:32.585Z,0
2017-10-25T00:30:41.802Z,0
2017-10-25T00:31:50.342Z,0
2017-10-25T00:32:59.224Z,0
2017-10-25T00:34:07.767Z,0
2017-10-25T00:35:16.646Z,0
2017-10-25T00:36:25.869Z,0
2017-10-25T00:37:34.412Z,0
2017-10-25T00:38:42.955Z,0
2017-10-25T00:39:52.169Z,0
2017-10-25T00:41:01.047Z,0
2017-10-25T00:42:09.932Z,0
2017-10-25T00:43:18.809Z,0
2017-10-25T00:44:27.352Z,0
2017-10-25T00:45:36.233Z,0
2017-10-25T00:46:44.779Z,0
2017-10-25T00:47:54.005Z,0
2017-10-25T00:49:02.889Z,0
2017-10-25T00:50:12.301Z,0
2017-10-25T00:51:20.844Z,0
2017-10-25T00:52:29.392Z,0
2017-10-25T00:53:38.615Z,0
2017-10-25T00:54:47.495Z,0
2017-10-25T00:55:56.040Z,0
2017-10-25T00:57:05.605Z,0
2017-10-25T00:58:14.479Z,0
2017-10-25T00:59:23.028Z,0
2017-10-25T01:00:31.570Z,0
2017-10-25T01:01:40.112Z,0
2017-10-25T01:02:48.988Z,0
2017-10-25T01:03:57.867Z,0
2017-10-25T01:05:06.760Z,0
2017-10-25T01:06:15.304Z,0
2017-10-25T01:07:24.183Z,0
2017-10-25T01:08:32.727Z,0
2017-10-25T01:09:41.610Z,0
2017-10-25T01:10:50.484Z,0
2017-10-25T01:11:59.704Z,0
2017-10-25T01:13:08.580Z,0
2017-10-25T01:14:17.126Z,0
2017-10-25T01:15:26.008Z,0
2017-10-25T01:16:34.887Z,0
2017-10-25T01:17:43.768Z,0
2017-10-25T01:18:52.984Z,0
2017-10-25T01:20:01.527Z,0
2017-10-25T01:21:10.746Z,0
2017-10-25T01:22:19.624Z,0
2017-10-25T01:23:28.168Z,0
2017-10-25T01:24:36.713Z,0
2017-10-25T01:25:46.267Z,0
2017-10-25T01:26:55.146Z,0
2017-10-25T01:28:04.382Z,0
2017-10-25T01:29:12.925Z,0
2017-10-25T01:30:21.812Z,0
2017-10-25T01:31:30.360Z,0
2017-10-25T01:32:39.252Z,0
2017-10-25T01:33:48.130Z,0
2017-10-25T01:34:57.012Z,0
2017-10-25T01:36:06.226Z,0
2017-10-25T01:37:15.114Z,0
2017-10-25T01:38:23.653Z,0
2017-10-25T01:39:32.199Z,0
2017-10-25T01:40:40.742Z,0
2017-10-25T01:41:49.285Z,0
2017-10-25T01:42:58.164Z,0
2017-10-25T01:44:07.043Z,0
2017-10-25T01:45:15.588Z,0
2017-10-25T01:46:24.133Z,0
2017-10-25T01:47:33.020Z,0
2017-10-25T01:48:42.239Z,0
2017-10-25T01:49:50.866Z,0
2017-10-25T01:50:59.410Z,0
2017-10-25T01:52:08.631Z,0
2017-10-25T01:53:18.188Z,0
2017-10-25T01:54:27.070Z,0
2017-10-25T01:55:36.291Z,0
2017-10-25T01:56:45.175Z,0
2017-10-25T01:57:53.720Z,0
2017-10-25T01:59:02.609Z,0
2017-10-25T02:00:11.827Z,0
2017-10-25T02:01:20.709Z,0
2017-10-25T02:02:30.261Z,0
2017-10-25T02:03:38.805Z,0
2017-10-25T02:04:48.356Z,0
2017-10-25T02:05:57.234Z,0
2017-10-25T02:07:06.109Z,0
2017-10-25T02:08:15.038Z,0
2017-10-25T02:09:23.923Z,0
2017-10-25T02:10:32.458Z,0
2017-10-25T02:11:41.002Z,0
2017-10-25T02:12:49.549Z,0
2017-10-25T02:13:58.093Z,0
2017-10-25T02:15:06.638Z,0
2017-10-25T02:16:15.518Z,0
2017-10-25T02:17:24.065Z,0
2017-10-25T02:18:32.609Z,0
2017-10-25T02:19:41.154Z,0
2017-10-25T02:20:49.697Z,0
2017-10-25T02:21:58.238Z,0
2017-10-25T02:23:07.456Z,0
2017-10-25T02:24:16.340Z,0
2017-10-25T02:25:25.225Z,0
2017-10-25T02:26:33.768Z,0
2017-10-25T02:27:42.987Z,0
2017-10-25T02:28:51.868Z,0
2017-10-25T02:30:00.409Z,0
2017-10-25T02:31:08.950Z,0
2017-10-25T02:32:17.496Z,0
2017-10-25T02:33:26.043Z,0
2017-10-25T02:34:34.925Z,0
2017-10-25T02:35:43.471Z,0
2017-10-25T02:36:52.696Z,0
2017-10-25T02:38:01.577Z,0
2017-10-25T02:39:10.121Z,0
2017-10-25T02:40:18.666Z,0
2017-10-25T02:41:27.882Z,0
2017-10-25T02:42:36.428Z,0
2017-10-25T02:43:45.642Z,0
2017-10-25T02:44:54.523Z,0
2017-10-25T02:46:03.404Z,0
2017-10-25T02:47:12.286Z,0
2017-10-25T02:48:20.827Z,0
2017-10-25T02:49:29.368Z,0
2017-10-25T02:50:38.246Z,0
2017-10-25T02:51:47.463Z,0
2017-10-25T02:52:56.343Z,0
2017-10-25T02:54:05.563Z,0
2017-10-25T02:55:14.781Z,0
2017-10-25T02:56:23.324Z,0
2017-10-25T02:57:31.872Z,0
2017-10-25T02:58:40.424Z,0
2017-10-25T02:59:49.299Z,0
2017-10-25T03:00:57.845Z,0
2017-10-25T03:02:06.725Z,0
2017-10-25T03:03:15.270Z,0
2017-10-25T03:04:24.487Z,0
2017-10-25T03:05:33.030Z,0
2017-10-25T03:06:41.573Z,0
2017-10-25T03:07:50.453Z,0
2017-10-25T03:08:59.331Z,0
2017-10-25T03:10:08.554Z,0
2017-10-25T03:11:17.768Z,0
2017-10-25T03:12:26.648Z,0
2017-10-25T03:13:35.527Z,0
2017-10-25T03:14:44.073Z,0
2017-10-25T03:15:52.955Z,0
2017-10-25T03:17:02.173Z,0
2017-10-25T03:18:12.952Z,0
2017-10-25T03:19:22.086Z,0
2017-10-25T03:20:30.633Z,0
2017-10-25T03:21:39.850Z,0
2017-10-25T03:22:48.395Z,0
2017-10-25T03:23:57.607Z,0
2017-10-25T03:25:06.151Z,0
2017-10-25T03:26:15.035Z,0
2017-10-25T03:27:24.583Z,0
2017-10-25T03:28:33.128Z,0
2017-10-25T03:29:42.015Z,0
2017-10-25T03:30:50.904Z,0
2017-10-25T03:31:59.786Z,0
2017-10-25T03:33:08.330Z,0
2017-10-25T03:34:16.878Z,0
2017-10-25T03:35:25.419Z,0
2017-10-25T03:36:33.962Z,0
2017-10-25T03:37:42.851Z,0
2017-10-25T03:38:51.397Z,0
2017-10-25T03:40:00.291Z,0
2017-10-25T03:41:08.822Z,0
2017-10-25T03:42:17.367Z,0
2017-10-25T03:43:25.915Z,0
2017-10-25T03:44:34.797Z,0
2017-10-25T03:45:43.681Z,0
2017-10-25T03:46:52.226Z,0
2017-10-25T03:48:01.108Z,0
2017-10-25T03:49:09.992Z,0
2017-10-25T03:50:18.872Z,0
2017-10-25T03:51:28.091Z,0
2017-10-25T03:52:36.996Z,0
2017-10-25T03:53:45.540Z,0
2017-10-25T03:54:54.757Z,0
2017-10-25T03:56:03.639Z,0
2017-10-25T03:57:12.518Z,0
2017-10-25T03:58:21.063Z,0
2017-10-25T03:59:30.275Z,0
2017-10-25T04:00:38.818Z,0
2017-10-25T04:01:47.363Z,0
2017-10-25T04:02:56.249Z,0
2017-10-25T04:04:05.121Z,0
2017-10-25T04:05:14.003Z,0
2017-10-25T04:06:23.218Z,0
2017-10-25T04:07:32.140Z,0
2017-10-25T04:08:40.690Z,0
2017-10-25T04:09:49.580Z,0
2017-10-25T04:10:58.802Z,0
2017-10-25T04:12:07.685Z,0
2017-10-25T04:13:17.236Z,0
2017-10-25T04:14:25.782Z,0
2017-10-25T04:15:34.998Z,0
2017-10-25T04:16:44.213Z,0
2017-10-25T04:17:53.428Z,0
2017-10-25T04:19:02.307Z,0
2017-10-25T04:20:10.853Z,0
2017-10-25T04:21:19.736Z,0
2017-10-25T04:22:28.620Z,0
2017-10-25T04:23:37.830Z,0
2017-10-25T04:24:46.376Z,0
2017-10-25T04:25:54.924Z,0
2017-10-25T04:27:03.799Z,0
2017-10-25T04:28:12.344Z,0
2017-10-25T04:29:20.883Z,0
2017-10-25T04:30:29.771Z,0
2017-10-25T04:31:38.652Z,0
2017-10-25T04:32:47.196Z,0
2017-10-25T04:33:55.741Z,0
2017-10-25T04:35:04.287Z,0
2017-10-25T04:36:13.169Z,0
2017-10-25T04:37:21.729Z,0
2017-10-25T04:38:30.646Z,0
2017-10-25T04:39:39.185Z,0
2017-10-25T04:40:48.063Z,0
2017-10-25T04:41:56.936Z,0
2017-10-25T04:43:05.818Z,0
2017-10-25T04:44:14.708Z,0
2017-10-25T04:45:23.251Z,0
2017-10-25T04:46:32.134Z,0
2017-10-25T04:47:41.013Z,0
2017-10-25T04:48:49.558Z,0
2017-10-25T04:49:58.434Z,0
2017-10-25T04:51:07.319Z,0
2017-10-25T04:52:16.539Z,0
2017-10-25T04:53:25.421Z,0
2017-10-25T04:54:34.308Z,0
2017-10-25T04:55:43.523Z,0
2017-10-25T04:56:52.068Z,0
2017-10-25T04:58:00.611Z,0
2017-10-25T04:59:09.162Z,0
2017-10-25T05:00:18.036Z,0
2017-10-25T05:01:26.946Z,0
2017-10-25T05:02:35.489Z,0
2017-10-25T05:03:45.053Z,0
2017-10-25T05:04:53.596Z,0
2017-10-25T05:06:02.476Z,0
2017-10-25T05:07:11.357Z,0
2017-10-25T05:08:19.900Z,0
2017-10-25T05:09:28.447Z,0
2017-10-25T05:10:36.992Z,0
2017-10-25T05:11:45.535Z,0
2017-10-25T05:12:54.766Z,0
2017-10-25T05:14:03.984Z,0
2017-10-25T05:15:12.526Z,0
2017-10-25T05:16:21.067Z,0
2017-10-25T05:17:30.282Z,0
2017-10-25T05:18:38.825Z,0
2017-10-25T05:19:47.703Z,0
2017-10-25T05:20:56.922Z,0
2017-10-25T05:22:06.153Z,0
2017-10-25T05:23:14.686Z,0
2017-10-25T05:24:23.570Z,0
2017-10-25T05:25:32.784Z,0
2017-10-25T05:26:41.686Z,0
2017-10-25T05:27:50.235Z,0
2017-10-25T05:28:58.779Z,0
2017-10-25T05:30:07.659Z,0
2017-10-25T05:31:16.880Z,0
2017-10-25T05:32:25.763Z,0
2017-10-25T05:33:34.647Z,0
2017-10-25T05:34:43.187Z,0
2017-10-25T05:35:51.734Z,0
2017-10-25T05:37:00.617Z,0
2017-10-25T05:38:09.161Z,0
2017-10-25T05:39:18.039Z,0
2017-10-25T05:40:26.930Z,0
2017-10-25T05:41:36.142Z,0
2017-10-25T05:42:44.688Z,0
2017-10-25T05:43:53.570Z,0
2017-10-25T05:45:02.788Z,0
2017-10-25T05:46:11.326Z,0
2017-10-25T05:47:19.868Z,0
2017-10-25T05:48:29.082Z,4
2017-10-25T05:49:37.629Z,4
2017-10-25T05:50:46.510Z,4
2017-10-25T05:51:55.749Z,4
2017-10-25T05:53:04.635Z,8
2017-10-25T05:54:13.523Z,8
2017-10-25T05:55:22.406Z,12
2017-10-25T05:56:32.390Z,12
2017-10-25T05:57:41.606Z,16
2017-10-25T05:58:50.540Z,16
2017-10-25T05:59:59.081Z,20
2017-10-25T06:01:07.627Z,24
2017-10-25T06:02:16.505Z,28
2017-10-25T06:03:26.058Z,32
2017-10-25T06:04:34.601Z,36
2017-10-25T06:05:43.488Z,40
2017-10-25T06:06:52.026Z,44
2017-10-25T06:08:01.244Z,52
2017-10-25T06:09:10.120Z,64
2017-10-25T06:10:19.002Z,72
2017-10-25T06:11:27.881Z,84
2017-10-25T06:12:36.426Z,96
2017-10-25T06:13:44.966Z,100
2017-10-25T06:14:53.844Z,108
2017-10-25T06:16:03.068Z,156
2017-10-25T06:17:11.603Z,184
2017-10-25T06:18:20.144Z,212
2017-10-25T06:19:28.687Z,244
2017-10-25T06:20:37.237Z,264
2017-10-25T06:21:46.122Z,272
2017-10-25T06:22:54.670Z,284
2017-10-25T06:24:04.225Z,300
2017-10-25T06:25:13.443Z,324
2017-10-25T06:26:22.322Z,348
2017-10-25T06:27:30.864Z,360
2017-10-25T06:28:39.744Z,380
2017-10-25T06:29:48.960Z,432
2017-10-25T06:30:58.178Z,496
2017-10-25T06:32:07.395Z,500
2017-10-25T06:33:15.942Z,492
2017-10-25T06:34:25.499Z,468
2017-10-25T06:35:34.383Z,432
2017-10-25T06:36:43.598Z,504
2017-10-25T06:37:52.482Z,484
2017-10-25T06:39:01.697Z,464
2017-10-25T06:40:10.919Z,692
2017-10-25T06:41:19.461Z,808
2017-10-25T06:42:28.336Z,848
2017-10-25T06:43:37.214Z,908
2017-10-25T06:44:46.089Z,924
2017-10-25T06:45:54.977Z,996
2017-10-25T06:47:04.195Z,1008
2017-10-25T06:48:13.430Z,1144
2017-10-25T06:49:22.640Z,1264
2017-10-25T06:50:31.857Z,1524
2017-10-25T06:51:40.399Z,1520
2017-10-25T06:52:48.946Z,1304
2017-10-25T06:53:57.491Z,1316
2017-10-25T06:55:06.037Z,1452
2017-10-25T06:56:14.672Z,1504
2017-10-25T06:57:23.984Z,1576
2017-10-25T06:58:32.845Z,1596
2017-10-25T06:59:42.677Z,1600
2017-10-25T07:00:51.646Z,1636
2017-10-25T07:02:00.602Z,1696
2017-10-25T07:03:09.147Z,1764
2017-10-25T07:04:17.693Z,1768
2017-10-25T07:05:26.905Z,1768
2017-10-25T07:06:35.446Z,1800
2017-10-25T07:07:44.117Z,1872
2017-10-25T07:08:52.749Z,1952
2017-10-25T07:10:01.292Z,1928
2017-10-25T07:11:09.833Z,1932
2017-10-25T07:12:18.712Z,1968
2017-10-25T07:13:27.257Z,1932
2017-10-25T07:14:35.800Z,1948
2017-10-25T07:15:44.344Z,2000
2017-10-25T07:16:53.226Z,2004
2017-10-25T07:18:02.134Z,2024
2017-10-25T07:19:10.898Z,2056
2017-10-25T07:20:20.198Z,2176
2017-10-25T07:21:29.221Z,2260
2017-10-25T07:22:38.702Z,2488
2017-10-25T07:23:49.814Z,2484
2017-10-25T07:24:58.735Z,2372
2017-10-25T07:26:08.559Z,2144
2017-10-25T07:27:17.651Z,2172
2017-10-25T07:28:26.674Z,2304
2017-10-25T07:29:36.224Z,2060
2017-10-25T07:30:44.770Z,1852
2017-10-25T07:31:53.653Z,1612
2017-10-25T07:33:02.536Z,1788
2017-10-25T07:34:11.417Z,2432
2017-10-25T07:35:19.962Z,2680
2017-10-25T07:36:28.845Z,2820
2017-10-25T07:37:37.725Z,2936
2017-10-25T07:38:46.607Z,3028
2017-10-25T07:39:55.492Z,3068
2017-10-25T07:41:04.710Z,3088
2017-10-25T07:42:13.621Z,3192
2017-10-25T07:43:22.840Z,3228
2017-10-25T07:44:31.717Z,3300
2017-10-25T07:45:40.935Z,3380
2017-10-25T07:46:51.696Z,3376
2017-10-25T07:48:01.692Z,3564
2017-10-25T07:49:10.573Z,3832
2017-10-25T07:50:19.649Z,3900
2017-10-25T07:51:28.193Z,4216
2017-10-25T07:52:37.406Z,4104
2017-10-25T07:53:46.633Z,3632
2017-10-25T07:54:55.246Z,3256
2017-10-25T07:56:04.695Z,3584
2017-10-25T07:57:13.239Z,3160
2017-10-25T07:58:22.129Z,2664
2017-10-25T07:59:31.366Z,2468
2017-10-25T08:00:40.247Z,2944
2017-10-25T08:01:49.132Z,3304
2017-10-25T08:02:58.060Z,2848
2017-10-25T08:04:07.242Z,2892
2017-10-25T08:05:16.120Z,2784
2017-10-25T08:06:25.339Z,2184
2017-10-25T08:07:34.229Z,2404
2017-10-25T08:08:42.778Z,2408
2017-10-25T08:09:52.001Z,2876
2017-10-25T08:11:00.543Z,3064
2017-10-25T08:12:09.428Z,3656
2017-10-25T08:13:17.973Z,3304
2017-10-25T08:14:26.516Z,3136
2017-10-25T08:15:35.729Z,3188
2017-10-25T08:16:44.615Z,3196
2017-10-25T08:17:53.170Z,3640
2017-10-25T08:19:02.258Z,3348
2017-10-25T08:20:10.954Z,4156
2017-10-25T08:21:19.503Z,5952
2017-10-25T08:22:28.382Z,3548
2017-10-25T08:23:36.928Z,3408
2017-10-25T08:24:46.151Z,3596
2017-10-25T08:25:55.411Z,2576
2017-10-25T08:27:04.652Z,3164
2017-10-25T08:28:14.540Z,2864
2017-10-25T08:29:23.422Z,2940
2017-10-25T08:30:32.665Z,2632
2017-10-25T08:31:41.547Z,2948
2017-10-25T08:32:50.430Z,2844
2017-10-25T08:33:59.323Z,3384
2017-10-25T08:35:09.074Z,3460
2017-10-25T08:36:18.175Z,3960
2017-10-25T08:37:26.755Z,3584
2017-10-25T08:38:36.348Z,3540
2017-10-25T08:39:45.034Z,3260
2017-10-25T08:40:53.898Z,3196
2017-10-25T08:42:03.130Z,4308
2017-10-25T08:43:12.701Z,3988
2017-10-25T08:44:21.246Z,3692
2017-10-25T08:45:30.130Z,3336
2017-10-25T08:46:39.029Z,3516
2017-10-25T08:47:47.644Z,3936
2017-10-25T08:48:56.218Z,4164
2017-10-25T08:50:04.762Z,4700
2017-10-25T08:51:13.983Z,4836
2017-10-25T08:52:22.870Z,5192
2017-10-25T08:53:32.088Z,6136
2017-10-25T08:54:40.986Z,5444
2017-10-25T08:55:49.864Z,4920
2017-10-25T08:56:59.136Z,4348
2017-10-25T08:58:07.692Z,3792
2017-10-25T08:59:16.573Z,2956
2017-10-25T09:00:25.826Z,2588
2017-10-25T09:01:34.423Z,3708
2017-10-25T09:02:43.304Z,3552
2017-10-25T09:03:52.301Z,3028
2017-10-25T09:05:00.924Z,4704
2017-10-25T09:06:09.850Z,4840
2017-10-25T09:07:19.385Z,5180
2017-10-25T09:08:28.299Z,5892
2017-10-25T09:09:37.606Z,6084
2017-10-25T09:10:46.494Z,5528
2017-10-25T09:11:55.391Z,5704
2017-10-25T09:13:04.030Z,5440
2017-10-25T09:14:13.248Z,6504
2017-10-25T09:15:22.466Z,6488
2017-10-25T09:16:31.360Z,5972
2017-10-25T09:17:40.070Z,5684
2017-10-25T09:18:48.960Z,4220
2017-10-25T09:19:57.559Z,3656
2017-10-25T09:21:07.537Z,3552
2017-10-25T09:22:16.093Z,5164
2017-10-25T09:23:25.323Z,4848
2017-10-25T09:24:34.212Z,3700
2017-10-25T09:25:43.103Z,3236
2017-10-25T09:26:52.317Z,3592
2017-10-25T09:28:00.863Z,4468
2017-10-25T09:29:09.758Z,4388
2017-10-25T09:30:20.361Z,3364
2017-10-25T09:31:28.913Z,2908
2017-10-25T09:32:37.834Z,2220
2017-10-25T09:33:46.740Z,2016
2017-10-25T09:34:55.619Z,2180
2017-10-25T09:36:04.907Z,2724
2017-10-25T09:37:13.866Z,3332
2017-10-25T09:38:22.483Z,2944
2017-10-25T09:39:31.386Z,2892
2017-10-25T09:40:40.634Z,2828
2017-10-25T09:41:49.272Z,2788
2017-10-25T09:42:58.498Z,2520
2017-10-25T09:44:08.527Z,2476
2017-10-25T09:45:17.246Z,3244
2017-10-25T09:46:26.145Z,3536
2017-10-25T09:47:35.031Z,3556
2017-10-25T09:48:43.581Z,3976
2017-10-25T09:49:52.465Z,4540
2017-10-25T09:51:01.019Z,5444
2017-10-25T09:52:09.753Z,5532
2017-10-25T09:53:18.640Z,4816
2017-10-25T09:54:27.268Z,4704
2017-10-25T09:55:35.811Z,5148
2017-10-25T09:56:44.764Z,4788
2017-10-25T09:57:53.646Z,4084
2017-10-25T09:59:02.192Z,3084
2017-10-25T10:00:10.739Z,2856
2017-10-25T10:01:19.629Z,2924
2017-10-25T10:02:28.515Z,2832
2017-10-25T10:03:37.404Z,3136
2017-10-25T10:04:46.300Z,3552
2017-10-25T10:05:55.175Z,3232
2017-10-25T10:07:04.059Z,3768
2017-10-25T10:08:12.601Z,3796
2017-10-25T10:09:21.484Z,4124
2017-10-25T10:10:30.417Z,4640
2017-10-25T10:11:39.301Z,3456
2017-10-25T10:12:48.185Z,3168
2017-10-25T10:13:56.731Z,3712
2017-10-25T10:15:05.361Z,3844
2017-10-25T10:16:14.125Z,3668
2017-10-25T10:17:23.003Z,4072
2017-10-25T10:18:31.608Z,3580
2017-10-25T10:19:40.484Z,3456
2017-10-25T10:20:49.370Z,3656
2017-10-25T10:21:58.250Z,3712
2017-10-25T10:23:06.809Z,3476
2017-10-25T10:24:16.368Z,3260
2017-10-25T10:25:24.924Z,3288
2017-10-25T10:26:33.499Z,3048
2017-10-25T10:27:42.731Z,3088
2017-10-25T10:28:51.696Z,3716
2017-10-25T10:30:00.243Z,4220
2017-10-25T10:31:09.149Z,3964
2017-10-25T10:32:18.061Z,3600
2017-10-25T10:33:26.953Z,3660
2017-10-25T10:34:35.871Z,3604
2017-10-25T10:35:45.115Z,3744
2017-10-25T10:36:53.686Z,4388
2017-10-25T10:38:02.237Z,4832
2017-10-25T10:39:11.516Z,5472
2017-10-25T10:40:20.427Z,5844
2017-10-25T10:41:29.017Z,5472
2017-10-25T10:42:39.686Z,5224
2017-10-25T10:43:51.356Z,6616
2017-10-25T10:45:03.316Z,5064
2017-10-25T10:46:15.544Z,3560
2017-10-25T10:47:27.882Z,3140
2017-10-25T10:48:38.337Z,3128
2017-10-25T10:49:47.912Z,2704
2017-10-25T10:50:59.630Z,2780
2017-10-25T10:52:09.324Z,2576
2017-10-25T10:53:19.730Z,4056
2017-10-25T10:54:29.386Z,5008
2017-10-25T10:55:37.934Z,5804
2017-10-25T10:56:46.874Z,4992
2017-10-25T10:57:55.756Z,3980
2017-10-25T10:59:04.638Z,3220
2017-10-25T11:00:13.182Z,2788
2017-10-25T11:01:22.419Z,2664
2017-10-25T11:02:31.982Z,2716
2017-10-25T11:03:40.527Z,2488
2017-10-25T11:04:49.073Z,2856
2017-10-25T11:05:57.961Z,2976
2017-10-25T11:07:07.864Z,2772
2017-10-25T11:08:19.955Z,3060
2017-10-25T11:09:30.935Z,2584
2017-10-25T11:10:40.922Z,2168
2017-10-25T11:11:49.469Z,2552
2017-10-25T11:12:58.352Z,2540
2017-10-25T11:14:07.235Z,2676
2017-10-25T11:15:15.782Z,2540
2017-10-25T11:16:24.328Z,2748
2017-10-25T11:17:32.874Z,2664
2017-10-25T11:18:41.764Z,2764
2017-10-25T11:19:50.311Z,2624
2017-10-25T11:21:01.781Z,2628
2017-10-25T11:22:10.666Z,2828
2017-10-25T11:23:19.786Z,3104
2017-10-25T11:24:28.574Z,3568
2017-10-25T11:25:38.171Z,4052
2017-10-25T11:26:47.130Z,3572
2017-10-25T11:27:56.009Z,3108
2017-10-25T11:29:04.553Z,3456
2017-10-25T11:30:13.098Z,3224
2017-10-25T11:31:21.642Z,3060
2017-10-25T11:32:30.862Z,2652
2017-10-25T11:33:39.744Z,2672
2017-10-25T11:34:48.292Z,2740
2017-10-25T11:35:56.838Z,3884
2017-10-25T11:37:06.049Z,5120
2017-10-25T11:38:14.935Z,5464
2017-10-25T11:39:23.818Z,6028
2017-10-25T11:40:33.038Z,6272
2017-10-25T11:41:41.926Z,5868
2017-10-25T11:42:50.474Z,6212
2017-10-25T11:43:59.356Z,5192
2017-10-25T11:45:08.589Z,5208
2017-10-25T11:46:17.453Z,5020
2017-10-25T11:47:26.340Z,3840
2017-10-25T11:48:34.889Z,3236
2017-10-25T11:49:43.429Z,3624
2017-10-25T11:50:52.652Z,3468
2017-10-25T11:52:01.534Z,4048
2017-10-25T11:53:10.747Z,4424
2017-10-25T11:54:19.303Z,2848
2017-10-25T11:55:28.185Z,3716
2017-10-25T11:56:37.396Z,4232
2017-10-25T11:57:46.274Z,4140
2017-10-25T11:58:55.157Z,3156
2017-10-25T12:00:03.704Z,3436
2017-10-25T12:01:12.920Z,3712
2017-10-25T12:02:22.141Z,3816
2017-10-25T12:03:31.382Z,2884
2017-10-25T12:04:40.277Z,2460
2017-10-25T12:05:49.164Z,2656
2017-10-25T12:06:57.732Z,2764
2017-10-25T12:08:06.277Z,3108
2017-10-25T12:09:14.834Z,3064
2017-10-25T12:10:23.391Z,2920
2017-10-25T12:11:32.619Z,3516
2017-10-25T12:12:41.524Z,3536
2017-10-25T12:13:50.068Z,2972
2017-10-25T12:14:59.302Z,2744
2017-10-25T12:16:07.845Z,2460
2017-10-25T12:17:16.728Z,3000
2017-10-25T12:18:25.609Z,2944
2017-10-25T12:19:34.151Z,2656
2017-10-25T12:20:42.695Z,3320
2017-10-25T12:21:51.918Z,3788
2017-10-25T12:23:00.811Z,3548
2017-10-25T12:24:10.031Z,2520
2017-10-25T12:25:19.261Z,2444
2017-10-25T12:26:28.145Z,2184
2017-10-25T12:27:36.692Z,2308
2017-10-25T12:28:45.234Z,1860
2017-10-25T12:29:53.780Z,2120
2017-10-25T12:31:02.663Z,2688
2017-10-25T12:32:11.544Z,2568
2017-10-25T12:33:20.088Z,2240
2017-10-25T12:34:28.967Z,2272
2017-10-25T12:35:37.845Z,2472
2017-10-25T12:36:46.730Z,2372
2017-10-25T12:37:55.618Z,2964
2017-10-25T12:39:04.507Z,2416
2017-10-25T12:40:13.066Z,2384
2017-10-25T12:41:21.967Z,2620
2017-10-25T12:42:30.528Z,3268
2017-10-25T12:43:39.769Z,3628
2017-10-25T12:44:48.665Z,3428
2017-10-25T12:45:57.566Z,2872
2017-10-25T12:47:06.506Z,3784
2017-10-25T12:48:15.407Z,3864
2017-10-25T12:49:24.319Z,4116
2017-10-25T12:50:34.911Z,3468
2017-10-25T12:51:44.707Z,3868
2017-10-25T12:52:55.347Z,3836
2017-10-25T12:54:04.278Z,3832
2017-10-25T12:55:13.195Z,3436
2017-10-25T12:56:22.224Z,3304
2017-10-25T12:57:31.134Z,3948
2017-10-25T12:58:41.489Z,3876
2017-10-25T12:59:51.406Z,3712
2017-10-25T13:01:00.683Z,2992
2017-10-25T13:02:11.455Z,3236
2017-10-25T13:03:22.195Z,2868
2017-10-25T13:04:33.521Z,3776
2017-10-25T13:05:43.167Z,3712
2017-10-25T13:06:52.447Z,3148
2017-10-25T13:08:01.338Z,3388
2017-10-25T13:09:10.224Z,3704
2017-10-25T13:10:19.110Z,3724
2017-10-25T13:11:28.337Z,3156
2017-10-25T13:12:37.220Z,4256
2017-10-25T13:13:46.103Z,5480
2017-10-25T13:14:54.649Z,4552
2017-10-25T13:16:03.249Z,3760
2017-10-25T13:17:12.152Z,3184
2017-10-25T13:18:20.873Z,2916
2017-10-25T13:19:29.477Z,3924
2017-10-25T13:20:38.996Z,3376
2017-10-25T13:21:47.998Z,2792
2017-10-25T13:22:56.891Z,3072
2017-10-25T13:24:05.783Z,3876
2017-10-25T13:25:15.994Z,3556
2017-10-25T13:26:26.085Z,2904
2017-10-25T13:27:34.963Z,2644
2017-10-25T13:28:44.184Z,2460
2017-10-25T13:29:53.423Z,2452
2017-10-25T13:31:02.364Z,2624
2017-10-25T13:32:10.904Z,2524
2017-10-25T13:33:20.127Z,2588
2017-10-25T13:34:29.681Z,2800
2017-10-25T13:35:38.224Z,2840
2017-10-25T13:36:46.769Z,3180
2017-10-25T13:37:55.649Z,2540
2017-10-25T13:39:05.198Z,2380
2017-10-25T13:40:14.080Z,1868
2017-10-25T13:41:22.966Z,2444
2017-10-25T13:42:32.190Z,2456
2017-10-25T13:43:41.420Z,2104
2017-10-25T13:44:50.304Z,1780
2017-10-25T13:45:59.196Z,1912
2017-10-25T13:47:08.088Z,2024
2017-10-25T13:48:16.997Z,2112
2017-10-25T13:49:25.894Z,2404
2017-10-25T13:50:34.848Z,2208
2017-10-25T13:51:44.079Z,2404
2017-10-25T13:52:52.957Z,2396
2017-10-25T13:54:02.175Z,2480
2017-10-25T13:55:10.722Z,2436
2017-10-25T13:56:19.602Z,2976
2017-10-25T13:57:28.150Z,2424
2017-10-25T13:58:36.694Z,2576
2017-10-25T13:59:45.576Z,3012
2017-10-25T14:00:55.405Z,3252
2017-10-25T14:02:04.057Z,2628
2017-10-25T14:03:12.946Z,2720
2017-10-25T14:04:22.275Z,2440
2017-10-25T14:05:30.826Z,2328
2017-10-25T14:06:40.058Z,2488
2017-10-25T14:07:49.284Z,2556
2017-10-25T14:08:58.173Z,2100
2017-10-25T14:10:06.727Z,2212
2017-10-25T14:11:15.619Z,1912
2017-10-25T14:12:24.839Z,1676
2017-10-25T14:13:34.058Z,1948
2017-10-25T14:14:42.935Z,2328
2017-10-25T14:15:51.813Z,2776
2017-10-25T14:17:00.357Z,2604
2017-10-25T14:18:09.578Z,2600
2017-10-25T14:19:18.794Z,2708
2017-10-25T14:20:27.672Z,2712
2017-10-25T14:21:36.551Z,2212
2017-10-25T14:22:45.442Z,1588
2017-10-25T14:23:53.983Z,1824
2017-10-25T14:25:02.530Z,1840
2017-10-25T14:26:11.076Z,1548
2017-10-25T14:27:20.297Z,1652
2017-10-25T14:28:29.180Z,1688
2017-10-25T14:29:37.726Z,2204
2017-10-25T14:30:46.936Z,1912
2017-10-25T14:31:55.820Z,1900
2017-10-25T14:33:04.710Z,2100
2017-10-25T14:34:13.253Z,2508
2017-10-25T14:35:22.133Z,2216
2017-10-25T14:36:31.013Z,2456
2017-10-25T14:37:39.903Z,2664
2017-10-25T14:38:48.841Z,2976
2017-10-25T14:39:57.731Z,2560
2017-10-25T14:41:06.614Z,2672
2017-10-25T14:42:15.832Z,2312
2017-10-25T14:43:24.712Z,2320
2017-10-25T14:44:33.259Z,2004
2017-10-25T14:45:41.810Z,2112
2017-10-25T14:46:50.710Z,2424
2017-10-25T14:47:59.251Z,2400
2017-10-25T14:49:07.847Z,1976
2017-10-25T14:50:16.725Z,1552
2017-10-25T14:51:25.275Z,1380
2017-10-25T14:52:33.820Z,1572
2017-10-25T14:53:42.372Z,1820
2017-10-25T14:54:51.256Z,1956
2017-10-25T14:56:00.471Z,1652
2017-10-25T14:57:10.403Z,1512
2017-10-25T14:58:18.950Z,1300
2017-10-25T14:59:28.172Z,1088
2017-10-25T15:00:36.718Z,980
2017-10-25T15:01:45.609Z,1092
2017-10-25T15:02:54.840Z,1232
2017-10-25T15:04:03.719Z,944
2017-10-25T15:05:12.597Z,1152
2017-10-25T15:06:21.137Z,1128
2017-10-25T15:07:30.020Z,900
2017-10-25T15:08:38.591Z,936
2017-10-25T15:09:47.151Z,888
2017-10-25T15:10:55.788Z,724
2017-10-25T15:12:05.999Z,928
2017-10-25T15:13:15.227Z,1000
2017-10-25T15:14:23.775Z,1060
2017-10-25T15:15:33.145Z,1036
2017-10-25T15:16:42.702Z,1128
2017-10-25T15:17:51.248Z,916
2017-10-25T15:18:59.799Z,828
2017-10-25T15:20:08.346Z,860
2017-10-25T15:21:17.564Z,792
2017-10-25T15:22:26.454Z,868
2017-10-25T15:23:35.333Z,860
2017-10-25T15:24:44.217Z,824
2017-10-25T15:25:53.111Z,904
2017-10-25T15:27:02.572Z,1088
2017-10-25T15:28:11.119Z,904
2017-10-25T15:29:19.994Z,888
2017-10-25T15:30:28.535Z,844
2017-10-25T15:31:38.089Z,828
2017-10-25T15:32:46.972Z,788
2017-10-25T15:33:56.190Z,800
2017-10-25T15:35:05.082Z,776
2017-10-25T15:36:14.292Z,804
2017-10-25T15:37:23.174Z,788
2017-10-25T15:38:32.389Z,692
2017-10-25T15:39:40.941Z,592
2017-10-25T15:40:51.149Z,564
2017-10-25T15:42:00.382Z,604
2017-10-25T15:43:09.888Z,540
2017-10-25T15:44:18.950Z,536
2017-10-25T15:45:27.839Z,484
2017-10-25T15:46:36.724Z,504
2017-10-25T15:47:45.267Z,460
2017-10-25T15:48:54.829Z,484
2017-10-25T15:50:03.706Z,488
2017-10-25T15:51:12.588Z,544
2017-10-25T15:52:21.131Z,600
2017-10-25T15:53:30.709Z,648
2017-10-25T15:54:39.605Z,612
2017-10-25T15:55:48.150Z,580
2017-10-25T15:56:57.371Z,528