createdAt,value
2017-12-19T00:00:34.680Z,6.73
2017-12-19T00:03:02.151Z,6.73
2017-12-19T00:05:29.623Z,6.67
2017-12-19T00:07:57.089Z,7.10
2017-12-19T00:10:29.120Z,6.70
2017-12-19T00:12:56.589Z,6.87
2017-12-19T00:15:24.069Z,7.10
2017-12-19T00:17:51.523Z,7.80
2017-12-19T00:20:18.984Z,7.87
2017-12-19T00:22:46.699Z,8.00
2017-12-19T00:25:14.173Z,8.20
2017-12-19T00:27:41.655Z,7.93
2017-12-19T00:30:09.133Z,9.10
2017-12-19T00:32:37.381Z,8.33
2017-12-19T00:35:04.928Z,8.30
2017-12-19T00:37:32.396Z,8.60
2017-12-19T00:39:59.869Z,8.50
2017-12-19T00:42:28.107Z,8.03
2017-12-19T00:44:55.580Z,9.37
2017-12-19T00:47:23.054Z,8.60
2017-12-19T00:49:51.329Z,8.53
2017-12-19T00:52:19.571Z,8.63
2017-12-19T00:54:47.803Z,8.47
2017-12-19T00:57:15.263Z,9.57
2017-12-19T00:59:42.729Z,7.70
2017-12-19T01:02:10.201Z,8.83
2017-12-19T01:04:37.665Z,8.70
2017-12-19T01:07:05.146Z,8.60
2017-12-19T01:09:33.527Z,7.70
2017-12-19T01:12:01.779Z,8.80
2017-12-19T01:14:29.350Z,9.03
2017-12-19T01:16:56.893Z,8.53
2017-12-19T01:19:24.409Z,8.40
2017-12-19T01:21:51.923Z,8.50
2017-12-19T01:24:20.153Z,7.70
2017-12-19T01:26:47.651Z,7.83
2017-12-19T01:29:15.119Z,7.83
2017-12-19T01:31:43.353Z,8.13
2017-12-19T01:34:10.884Z,8.00
2017-12-19T01:36:38.370Z,8.30
2017-12-19T01:39:05.861Z,7.00
2017-12-19T01:41:34.071Z,7.93
2017-12-19T01:44:01.532Z,7.90
2017-12-19T01:46:29.029Z,8.10
2017-12-19T01:48:56.496Z,8.37
2017-12-19T01:51:24.788Z,7.90
2017-12-19T01:53:52.287Z,8.53
2017-12-19T01:56:19.749Z,7.80
2017-12-19T01:58:47.229Z,7.47
2017-12-19T02:01:14.700Z,7.47
2017-12-19T02:03:42.956Z,9.63
2017-12-19T02:06:10.442Z,8.23
2017-12-19T02:08:37.943Z,7.63
2017-12-19T02:11:05.432Z,8.93
2017-12-19T02:13:33.660Z,9.77
2017-12-19T02:16:01.136Z,10.30
2017-12-19T02:18:28.615Z,9.30
2017-12-19T02:20:56.101Z,9.00
2017-12-19T02:23:23.572Z,9.73
2017-12-19T02:25:51.095Z,9.10
2017-12-19T02:28:20.129Z,10.20
2017-12-19T02:30:47.614Z,9.53
2017-12-19T02:33:15.059Z,7.90
2017-12-19T02:35:42.546Z,10.80
2017-12-19T02:38:10.036Z,9.20
2017-12-19T02:40:37.518Z,10.43
2017-12-19T02:43:16.980Z,10.00
2017-12-19T02:45:44.456Z,9.93
2017-12-19T02:48:12.690Z,10.03
2017-12-19T02:50:40.205Z,10.67
2017-12-19T02:53:07.664Z,9.57
2017-12-19T02:55:35.189Z,9.57
2017-12-19T02:58:02.659Z,9.97
2017-12-19T03:00:30.897Z,10.23
2017-12-19T03:02:58.398Z,10.30
2017-12-19T03:05:25.887Z,10.40
2017-12-19T03:07:53.366Z,9.10
2017-12-19T03:10:20.845Z,10.03
2017-12-19T03:12:49.177Z,10.47
2017-12-19T03:15:16.665Z,10.30
2017-12-19T03:17:44.123Z,9.63
2017-12-19T03:20:11.582Z,10.33
2017-12-19T03:22:39.149Z,10.07
2017-12-19T03:25:07.371Z,10.30
2017-12-19T03:27:34.842Z,9.57
2017-12-19T03:30:02.344Z,10.20
2017-12-19T03:32:30.569Z,9.80
2017-12-19T03:34:58.035Z,9.87
2017-12-19T03:37:25.499Z,10.53
2017-12-19T03:39:52.964Z,10.87
2017-12-19T03:42:20.584Z,11.00
2017-12-19T03:44:48.791Z,9.70
2017-12-19T03:47:16.272Z,10.90
2017-12-19T03:49:44.500Z,10.67
2017-12-19T03:52:12.079Z,11.70
2017-12-19T03:54:39.567Z,10.87
2017-12-19T03:57:07.799Z,11.83
2017-12-19T03:59:35.288Z,11.73
2017-12-19T04:02:03.600Z,11.83
2017-12-19T04:04:31.060Z,11.60
2017-12-19T04:06:58.539Z,12.57
2017-12-19T04:09:25.999Z,12.87
2017-12-19T04:11:53.480Z,12.30
2017-12-19T04:14:20.996Z,11.67
2017-12-19T04:16:48.525Z,12.33
2017-12-19T04:19:15.996Z,11.57
2017-12-19T04:21:43.455Z,10.97
2017-12-19T04:24:11.006Z,12.00
2017-12-19T04:26:38.470Z,11.77
2017-12-19T04:29:05.983Z,12.23
2017-12-19T04:31:34.225Z,12.97
2017-12-19T04:34:01.694Z,12.97
2017-12-19T04:36:29.171Z,14.60
2017-12-19T04:38:57.424Z,14.20
2017-12-19T04:41:24.894Z,12.83
2017-12-19T04:43:52.353Z,13.17
2017-12-19T04:46:20.612Z,11.77
2017-12-19T04:48:48.317Z,12.70
2017-12-19T04:51:15.776Z,11.63
2017-12-19T04:53:43.299Z,13.10
2017-12-19T04:56:11.614Z,12.00
2017-12-19T04:58:39.098Z,12.50
2017-12-19T05:01:06.552Z,12.60
2017-12-19T05:03:34.026Z,11.53
2017-12-19T05:06:01.598Z,12.23
2017-12-19T05:08:29.870Z,12.33
2017-12-19T05:10:57.353Z,13.27
2017-12-19T05:13:24.995Z,12.10
2017-12-19T05:15:53.253Z,12.47
2017-12-19T05:18:20.719Z,12.97
2017-12-19T05:20:48.994Z,15.63
2017-12-19T05:23:17.229Z,14.40
2017-12-19T05:25:44.821Z,13.07
2017-12-19T05:28:12.275Z,12.70
2017-12-19T05:30:39.841Z,13.57
2017-12-19T05:33:08.120Z,13.53
2017-12-19T05:35:36.374Z,15.50
2017-12-19T05:38:03.857Z,13.27
2017-12-19T05:40:32.097Z,12.87
2017-12-19T05:42:59.578Z,11.40
2017-12-19T05:45:27.815Z,13.40
2017-12-19T05:47:55.520Z,12.53
2017-12-19T05:50:23.794Z,11.57
2017-12-19T05:52:52.043Z,12.27
2017-12-19T05:55:19.614Z,12.40
2017-12-19T05:57:47.841Z,13.20
2017-12-19T06:00:15.482Z,12.13
2017-12-19T06:02:42.983Z,13.30
2017-12-19T06:05:11.972Z,14.67
2017-12-19T06:07:39.503Z,13.00
2017-12-19T06:10:06.982Z,14.00
2017-12-19T06:12:34.467Z,13.27
2017-12-19T06:15:02.755Z,13.53
2017-12-19T06:17:31.021Z,13.30
2017-12-19T06:19:59.280Z,12.87
2017-12-19T06:22:26.772Z,12.30
2017-12-19T06:24:54.240Z,14.20
2017-12-19T06:27:21.707Z,12.10
2017-12-19T06:29:49.180Z,12.37
2017-12-19T06:32:16.660Z,12.77
2017-12-19T06:34:44.129Z,13.00
2017-12-19T06:37:12.393Z,12.67
2017-12-19T06:39:39.947Z,11.90
2017-12-19T06:42:07.411Z,13.33
2017-12-19T06:44:35.635Z,12.20
2017-12-19T06:47:03.240Z,12.10
2017-12-19T06:49:31.219Z,12.57
2017-12-19T06:51:59.453Z,11.13
2017-12-19T06:54:26.986Z,12.20
2017-12-19T06:56:54.471Z,13.70
2017-12-19T06:59:21.967Z,13.47
2017-12-19T07:01:50.209Z,47.60
2017-12-19T07:04:17.697Z,41.53
2017-12-19T07:06:45.959Z,45.90
2017-12-19T07:09:13.415Z,14.70
2017-12-19T07:11:41.646Z,12.90
2017-12-19T07:14:09.127Z,13.20
2017-12-19T07:16:36.651Z,14.17
2017-12-19T07:19:04.145Z,13.60
2017-12-19T07:21:31.613Z,16.00
2017-12-19T07:23:59.105Z,15.60
2017-12-19T07:26:26.576Z,17.03
2017-12-19T07:28:54.055Z,16.30
2017-12-19T07:31:21.565Z,18.30
2017-12-19T07:33:49.025Z,17.20
2017-12-19T07:36:16.593Z,17.50
2017-12-19T07:38:44.067Z,17.37
2017-12-19T07:41:11.545Z,18.20
2017-12-19T07:43:39.023Z,18.10
2017-12-19T07:46:07.256Z,19.30
2017-12-19T07:48:34.733Z,18.13
2017-12-19T07:51:03.135Z,18.50
2017-12-19T07:53:31.383Z,17.90
2017-12-19T07:55:58.888Z,18.73
2017-12-19T07:58:26.874Z,18.40
2017-12-19T08:00:54.347Z,19.30
2017-12-19T08:03:21.830Z,18.87
2017-12-19T08:05:49.374Z,18.73
2017-12-19T08:08:17.064Z,17.03
2017-12-19T08:10:45.477Z,19.33
2017-12-19T08:13:12.993Z,17.57
2017-12-19T08:15:41.220Z,17.63
2017-12-19T08:18:08.687Z,17.50
2017-12-19T08:20:36.167Z,16.33
2017-12-19T08:23:03.639Z,17.33
2017-12-19T08:25:31.907Z,19.67
2017-12-19T08:28:00.153Z,16.87
2017-12-19T08:30:27.733Z,18.67
2017-12-19T08:32:55.211Z,16.40
2017-12-19T08:35:23.456Z,17.10
2017-12-19T08:37:50.917Z,16.70
2017-12-19T08:40:18.397Z,20.10
2017-12-19T08:42:46.672Z,17.47
2017-12-19T08:45:14.923Z,17.00
2017-12-19T08:47:42.389Z,17.70
2017-12-19T08:50:10.654Z,17.70
2017-12-19T08:52:38.121Z,18.00
2017-12-19T08:55:06.366Z,18.73
2017-12-19T08:57:33.886Z,18.23
2017-12-19T09:00:01.368Z,18.47
2017-12-19T09:02:28.886Z,17.60
2017-12-19T09:04:56.422Z,17.63
2017-12-19T09:07:24.690Z,17.80
2017-12-19T09:09:52.245Z,16.37
2017-12-19T09:12:19.747Z,17.80
2017-12-19T09:14:47.262Z,18.77
2017-12-19T09:17:14.827Z,15.80
2017-12-19T09:19:43.101Z,16.80
2017-12-19T09:22:11.360Z,16.53
2017-12-19T09:24:38.837Z,17.30
2017-12-19T09:27:07.059Z,17.40
2017-12-19T09:29:34.526Z,16.57
2017-12-19T09:32:02.108Z,16.50
2017-12-19T09:34:29.681Z,15.83
2017-12-19T09:36:57.220Z,17.30
2017-12-19T09:39:24.715Z,16.03
2017-12-19T09:41:52.190Z,14.37
2017-12-19T09:44:19.668Z,15.83
2017-12-19T09:46:47.133Z,13.47
2017-12-19T09:49:14.698Z,15.13
2017-12-19T09:51:42.199Z,13.00
2017-12-19T09:54:09.702Z,14.07
2017-12-19T09:56:37.170Z,15.23
2017-12-19T09:59:04.660Z,14.63
2017-12-19T10:01:32.236Z,14.57
2017-12-19T10:03:59.691Z,14.13
2017-12-19T10:06:27.211Z,14.53
2017-12-19T10:08:55.440Z,15.70
2017-12-19T10:11:22.914Z,15.70
2017-12-19T10:13:50.498Z,16.03
2017-12-19T10:16:18.132Z,16.40
2017-12-19T10:18:47.440Z,15.93
2017-12-19T10:21:14.948Z,17.63
2017-12-19T10:23:42.428Z,14.50
2017-12-19T10:26:09.909Z,16.53
2017-12-19T10:28:37.382Z,16.77
2017-12-19T10:31:05.614Z,15.97
2017-12-19T10:33:33.211Z,14.80
2017-12-19T10:36:01.082Z,15.47
2017-12-19T10:38:29.459Z,14.80
2017-12-19T10:40:57.680Z,16.90
2017-12-19T10:43:26.097Z,15.70
2017-12-19T10:45:54.383Z,16.10
2017-12-19T10:48:22.629Z,15.43
2017-12-19T10:50:50.095Z,15.00
2017-12-19T10:53:17.648Z,15.00
2017-12-19T10:55:45.126Z,13.83
2017-12-19T10:58:13.389Z,14.73
2017-12-19T11:00:40.857Z,15.20
2017-12-19T11:03:09.071Z,16.23
2017-12-19T11:05:36.553Z,15.00
2017-12-19T11:08:04.043Z,14.07
2017-12-19T11:10:32.312Z,14.47
2017-12-19T11:12:59.875Z,13.50
2017-12-19T11:15:28.114Z,14.67
2017-12-19T11:17:55.599Z,16.20
2017-12-19T11:20:23.055Z,16.50
2017-12-19T11:22:51.355Z,18.53
2017-12-19T11:25:19.593Z,16.77
2017-12-19T11:27:47.082Z,17.20
2017-12-19T11:30:14.556Z,17.63
2017-12-19T11:32:42.078Z,16.13
2017-12-19T11:35:10.342Z,18.23
2017-12-19T11:37:37.910Z,19.90
2017-12-19T11:40:06.139Z,18.20
2017-12-19T11:42:33.624Z,17.80
2017-12-19T11:45:01.081Z,17.13
2017-12-19T11:47:28.596Z,17.70
2017-12-19T11:49:56.067Z,17.10
2017-12-19T11:52:23.537Z,19.37
2017-12-19T11:54:51.112Z,19.60
2017-12-19T11:57:18.577Z,18.83
2017-12-19T11:59:46.809Z,19.10
2017-12-19T12:02:14.291Z,20.43
2017-12-19T12:04:41.763Z,18.80
2017-12-19T12:07:10.025Z,20.00
2017-12-19T12:09:37.522Z,19.10
2017-12-19T12:12:05.745Z,17.63
2017-12-19T12:14:33.230Z,17.47
2017-12-19T12:17:01.635Z,15.07
2017-12-19T12:19:29.109Z,16.57
2017-12-19T12:21:56.561Z,15.97
2017-12-19T12:24:24.049Z,16.23
2017-12-19T12:26:51.509Z,16.63
2017-12-19T12:29:19.082Z,14.57
2017-12-19T12:31:47.301Z,15.20
2017-12-19T12:34:15.567Z,16.77
2017-12-19T12:36:43.037Z,16.73
2017-12-19T12:39:10.646Z,15.07
2017-12-19T12:41:38.913Z,15.00
2017-12-19T12:44:06.386Z,14.83
2017-12-19T12:46:34.638Z,15.80
2017-12-19T12:49:02.198Z,13.57
2017-12-19T12:51:30.449Z,15.20
2017-12-19T12:53:57.934Z,15.60
2017-12-19T12:56:26.201Z,16.10
2017-12-19T12:58:53.661Z,17.80
2017-12-19T13:01:21.146Z,17.37
2017-12-19T13:03:48.673Z,17.50
2017-12-19T13:06:16.204Z,17.83
2017-12-19T13:08:43.784Z,17.63
2017-12-19T13:11:11.253Z,16.20
2017-12-19T13:13:39.486Z,14.80
2017-12-19T13:16:07.003Z,15.20
2017-12-19T13:18:34.474Z,15.17
2017-12-19T13:21:01.943Z,14.60
2017-12-19T13:23:29.546Z,15.63
2017-12-19T13:25:57.025Z,14.43
2017-12-19T13:28:24.484Z,15.67
2017-12-19T13:30:52.023Z,14.20
2017-12-19T13:33:20.240Z,14.90
2017-12-19T13:35:47.729Z,14.60
2017-12-19T13:38:15.255Z,15.43
2017-12-19T13:40:42.729Z,15.40
2017-12-19T13:43:10.217Z,14.07
2017-12-19T13:45:38.459Z,14.20
2017-12-19T13:48:06.046Z,13.67
2017-12-19T13:50:34.276Z,12.10
2017-12-19T13:53:01.753Z,10.43
2017-12-19T13:55:29.230Z,10.93
2017-12-19T13:57:56.725Z,11.50
2017-12-19T14:00:24.270Z,8.80
2017-12-19T14:02:52.492Z,9.60
2017-12-19T14:05:20.063Z,10.30
2017-12-19T14:07:47.517Z,9.20
2017-12-19T14:10:15.764Z,9.50
2017-12-19T14:12:43.221Z,9.57
2017-12-19T14:15:10.688Z,10.80
2017-12-19T14:17:38.274Z,11.20
2017-12-19T14:20:05.764Z,11.23
2017-12-19T14:22:33.242Z,13.03
2017-12-19T14:25:00.688Z,12.17
2017-12-19T14:27:28.146Z,11.70
2017-12-19T14:29:55.609Z,13.50
2017-12-19T14:32:23.102Z,14.20
2017-12-19T14:34:50.576Z,17.20
2017-12-19T14:37:18.826Z,16.93
2017-12-19T14:39:46.300Z,18.80
2017-12-19T14:42:13.752Z,17.60
2017-12-19T14:44:42.001Z,17.30
2017-12-19T14:47:09.480Z,16.77
2017-12-19T14:49:36.982Z,15.30
2017-12-19T14:52:04.441Z,15.90
2017-12-19T14:54:31.922Z,15.77
2017-12-19T14:56:59.413Z,17.53
2017-12-19T14:59:27.654Z,16.23
2017-12-19T15:01:55.132Z,16.67
2017-12-19T15:04:22.653Z,17.63
2017-12-19T15:06:50.140Z,18.07
2017-12-19T15:09:17.623Z,17.93
2017-12-19T15:11:45.868Z,18.07
2017-12-19T15:14:13.375Z,16.17
2017-12-19T15:16:40.881Z,18.60
2017-12-19T15:19:08.359Z,18.30
2017-12-19T15:21:36.653Z,17.37
2017-12-19T15:24:04.157Z,18.63
2017-12-19T15:26:31.639Z,19.50
2017-12-19T15:28:59.110Z,17.53
2017-12-19T15:31:27.348Z,20.07
2017-12-19T15:33:54.831Z,18.73
2017-12-19T15:36:23.061Z,19.73
2017-12-19T15:38:50.519Z,20.30
2017-12-19T15:41:18.105Z,17.97
2017-12-19T15:43:45.630Z,17.07
2017-12-19T15:46:13.108Z,19.90
2017-12-19T15:48:40.577Z,16.80
2017-12-19T15:51:08.899Z,18.97
2017-12-19T15:53:36.409Z,19.70
2017-12-19T15:56:03.883Z,19.20
2017-12-19T15:58:32.146Z,20.00
2017-12-19T16:01:00.384Z,19.97
2017-12-19T16:03:27.989Z,21.30
2017-12-19T16:05:56.221Z,19.43
2017-12-19T16:08:23.684Z,23.77
2017-12-19T16:10:51.165Z,20.97
2017-12-19T16:13:19.393Z,20.40
2017-12-19T16:15:46.880Z,19.47
2017-12-19T16:18:14.360Z,22.53
2017-12-19T16:20:42.586Z,19.90
2017-12-19T16:23:10.077Z,22.30
2017-12-19T16:25:38.334Z,21.00
2017-12-19T16:28:05.821Z,21.50
2017-12-19T16:30:34.077Z,21.53
2017-12-19T16:33:01.536Z,21.60
2017-12-19T16:35:29.795Z,21.00
2017-12-19T16:37:57.282Z,22.20
2017-12-19T16:40:25.499Z,20.10
2017-12-19T16:42:52.996Z,21.40
2017-12-19T16:45:20.449Z,22.40
2017-12-19T16:47:48.688Z,23.37
2017-12-19T16:50:16.161Z,22.80
2017-12-19T16:52:43.673Z,22.00
2017-12-19T16:55:11.128Z,22.60
2017-12-19T16:57:38.591Z,22.80
2017-12-19T17:00:06.063Z,22.00
2017-12-19T17:02:33.529Z,23.90
2017-12-19T17:05:00.997Z,22.87
2017-12-19T17:07:28.489Z,23.17
2017-12-19T17:09:55.957Z,24.67
2017-12-19T17:12:23.411Z,23.57
2017-12-19T17:14:50.937Z,24.00
2017-12-19T17:17:18.402Z,25.90
2017-12-19T17:19:46.667Z,24.47
2017-12-19T17:22:14.166Z,24.33
2017-12-19T17:24:41.637Z,25.30
2017-12-19T17:27:09.110Z,24.50
2017-12-19T17:29:36.630Z,24.70
2017-12-19T17:32:04.118Z,25.40
2017-12-19T17:34:31.581Z,25.20
2017-12-19T17:36:59.071Z,23.37
2017-12-19T17:39:27.325Z,26.50
2017-12-19T17:41:54.800Z,24.30
2017-12-19T17:44:23.053Z,27.70
2017-12-19T17:46:50.620Z,26.10
2017-12-19T17:49:18.109Z,26.23
2017-12-19T17:51:45.574Z,26.00
2017-12-19T17:54:13.051Z,27.67
2017-12-19T17:56:40.530Z,26.60
2017-12-19T17:59:07.996Z,28.80
2017-12-19T18:01:35.465Z,27.83
2017-12-19T18:04:03.741Z,28.00
2017-12-19T18:06:32.051Z,29.80
2017-12-19T18:08:59.494Z,26.33
2017-12-19T18:11:26.980Z,27.37
2017-12-19T18:13:54.455Z,26.53
2017-12-19T18:16:22.037Z,26.53
2017-12-19T18:18:50.287Z,26.13
2017-12-19T18:21:17.755Z,26.77
2017-12-19T18:23:45.210Z,27.03
2017-12-19T18:26:12.686Z,26.47
2017-12-19T18:28:40.959Z,27.90
2017-12-19T18:31:09.235Z,25.53
2017-12-19T18:33:36.655Z,26.00
2017-12-19T18:36:04.137Z,24.80
2017-12-19T18:38:32.385Z,27.23
2017-12-19T18:40:59.908Z,28.17
2017-12-19T18:43:27.371Z,26.43
2017-12-19T18:45:54.826Z,28.20
2017-12-19T18:48:22.301Z,25.63
2017-12-19T18:50:49.786Z,25.20
2017-12-19T18:53:17.263Z,24.10
2017-12-19T18:55:45.534Z,25.77
2017-12-19T18:58:13.783Z,26.60
2017-12-19T19:00:41.263Z,25.77
2017-12-19T19:03:09.521Z,23.83
2017-12-19T19:05:37.001Z,24.70
2017-12-19T19:08:05.223Z,24.27
2017-12-19T19:10:32.712Z,26.33
2017-12-19T19:13:00.959Z,27.80
2017-12-19T19:15:28.547Z,27.93
2017-12-19T19:17:56.787Z,27.53
2017-12-19T19:20:24.240Z,28.43
2017-12-19T19:22:51.731Z,26.70
2017-12-19T19:25:19.179Z,26.40
2017-12-19T19:27:46.646Z,26.60
2017-12-19T19:30:14.890Z,27.90
2017-12-19T19:32:42.364Z,27.07
2017-12-19T19:35:09.925Z,28.20
2017-12-19T19:37:37.378Z,23.97
2017-12-19T19:40:04.844Z,26.60
2017-12-19T19:42:33.084Z,26.77
2017-12-19T19:45:00.543Z,26.60
2017-12-19T19:47:28.046Z,25.40
2017-12-19T19:49:55.514Z,25.27
2017-12-19T19:52:22.977Z,26.60
2017-12-19T19:54:50.469Z,23.80
2017-12-19T19:57:17.933Z,24.87
2017-12-19T19:59:45.388Z,24.00
2017-12-19T20:02:12.993Z,26.37
2017-12-19T20:04:40.447Z,24.97
2017-12-19T20:07:08.710Z,24.63
2017-12-19T20:09:36.956Z,24.57
2017-12-19T20:12:04.408Z,25.80
2017-12-19T20:14:31.876Z,24.53
2017-12-19T20:17:00.127Z,26.43
2017-12-19T20:19:27.622Z,25.80
2017-12-19T20:21:55.858Z,26.93
2017-12-19T20:24:23.314Z,26.10
2017-12-19T20:26:50.811Z,23.37
2017-12-19T20:29:19.052Z,27.57
2017-12-19T20:31:46.523Z,25.20
2017-12-19T20:34:14.783Z,25.57
2017-12-19T20:36:42.280Z,22.77
2017-12-19T20:39:09.779Z,25.77
2017-12-19T20:41:37.251Z,24.90
2017-12-19T20:44:04.733Z,26.53
2017-12-19T20:46:32.969Z,25.80
2017-12-19T20:49:00.449Z,25.27
2017-12-19T20:51:28.701Z,25.60
2017-12-19T20:53:56.177Z,23.90
2017-12-19T20:56:23.660Z,24.07
2017-12-19T20:58:51.154Z,25.10
2017-12-19T21:01:18.632Z,24.00
2017-12-19T21:03:46.147Z,24.77
2017-12-19T21:06:13.771Z,25.57
2017-12-19T21:08:42.030Z,27.07
2017-12-19T21:11:09.586Z,27.10
2017-12-19T21:13:37.149Z,25.07
2017-12-19T21:16:04.612Z,28.37
2017-12-19T21:18:32.884Z,26.03
2017-12-19T21:21:01.163Z,27.70
2017-12-19T21:23:29.425Z,27.00
2017-12-19T21:25:56.932Z,27.50
2017-12-19T21:28:24.399Z,27.67
2017-12-19T21:30:51.883Z,27.80
2017-12-19T21:33:19.489Z,30.23
2017-12-19T21:35:46.971Z,29.43
2017-12-19T21:38:14.481Z,30.33
2017-12-19T21:40:42.774Z,31.27
2017-12-19T21:43:10.359Z,28.40
2017-12-19T21:45:37.816Z,28.90
2017-12-19T21:48:05.285Z,28.00
2017-12-19T21:50:32.768Z,27.23
2017-12-19T21:53:00.274Z,25.27
2017-12-19T21:55:27.761Z,25.70
2017-12-19T21:57:55.215Z,24.57
2017-12-19T22:00:22.699Z,22.70
2017-12-19T22:02:50.179Z,21.10
2017-12-19T22:05:17.645Z,22.90
2017-12-19T22:07:45.130Z,20.67
2017-12-19T22:10:12.622Z,20.87
2017-12-19T22:12:40.177Z,20.33
2017-12-19T22:15:07.682Z,20.03
2017-12-19T22:17:35.169Z,21.33
2017-12-19T22:20:02.615Z,19.03
2017-12-19T22:22:30.100Z,18.90
2017-12-19T22:24:57.589Z,17.87
2017-12-19T22:27:25.068Z,17.53
2017-12-19T22:29:52.549Z,16.43
2017-12-19T22:32:20.072Z,20.97
2017-12-19T22:34:47.540Z,17.37
2017-12-19T22:37:15.037Z,16.93
2017-12-19T22:39:42.597Z,16.63
2017-12-19T22:42:10.858Z,19.00
2017-12-19T22:44:38.403Z,17.60
2017-12-19T22:47:05.903Z,19.20
2017-12-19T22:49:34.137Z,18.77
2017-12-19T22:52:01.647Z,18.10
2017-12-19T22:54:29.131Z,17.93
2017-12-19T22:56:56.604Z,17.00
2017-12-19T22:59:24.101Z,17.97
2017-12-19T23:01:52.319Z,17.00
2017-12-19T23:04:19.789Z,16.63
2017-12-19T23:06:47.279Z,17.20
2017-12-19T23:09:15.508Z,19.93
2017-12-19T23:11:42.998Z,18.57
2017-12-19T23:14:10.553Z,19.30
2017-12-19T23:16:38.094Z,18.40
2017-12-19T23:19:05.570Z,20.20
2017-12-19T23:21:33.037Z,18.60
2017-12-19T23:24:01.515Z,24.37
2017-12-19T23:26:29.730Z,18.90
2017-12-19T23:28:57.271Z,16.97
2017-12-19T23:31:24.792Z,16.90
2017-12-19T23:33:52.400Z,18.00
2017-12-19T23:36:19.880Z,18.00
2017-12-19T23:38:47.364Z,19.50
2017-12-19T23:41:14.845Z,19.27
2017-12-19T23:43:42.299Z,17.60
2017-12-19T23:46:10.534Z,17.97
2017-12-19T23:48:38.002Z,18.63
2017-12-19T23:51:05.464Z,19.70
2017-12-19T23:53:33.694Z,20.07
2017-12-19T23:56:01.171Z,20.00
2017-12-19T23:58:28.643Z,19.17
