createdAt,value
2019-04-25T00:00:46.705Z,11.00
2019-04-25T00:03:20.096Z,11.37
2019-04-25T00:05:55.548Z,12.30
2019-04-25T00:08:29.011Z,11.87
2019-04-25T00:11:08.712Z,12.00
2019-04-25T00:13:49.610Z,12.23
2019-04-25T00:16:23.408Z,11.73
2019-04-25T00:18:57.632Z,12.40
2019-04-25T00:21:46.709Z,11.90
2019-04-25T00:24:27.732Z,11.83
2019-04-25T00:27:36.511Z,12.77
2019-04-25T00:30:19.317Z,11.90
2019-04-25T00:32:56.785Z,12.37
2019-04-25T00:35:34.648Z,11.13
2019-04-25T00:38:12.942Z,11.27
2019-04-25T00:40:53.529Z,12.73
2019-04-25T00:43:19.496Z,11.27
2019-04-25T00:45:53.357Z,12.10
2019-04-25T00:48:24.389Z,12.97
2019-04-25T00:50:57.901Z,11.37
2019-04-25T00:53:48.301Z,11.97
2019-04-25T00:56:24.719Z,11.90
2019-04-25T00:59:26.325Z,11.73
2019-04-25T01:02:28.791Z,12.33
2019-04-25T01:04:58.987Z,11.60
2019-04-25T01:07:44.363Z,12.67
2019-04-25T01:10:23.843Z,11.97
2019-04-25T01:12:58.790Z,11.83
2019-04-25T01:15:39.978Z,11.83
2019-04-25T01:18:12.293Z,12.03
2019-04-25T01:20:45.398Z,12.77
2019-04-25T01:23:43.528Z,12.37
2019-04-25T01:26:16.930Z,12.47
2019-04-25T01:28:54.926Z,11.47
2019-04-25T01:31:26.473Z,12.07
2019-04-25T01:33:57.514Z,12.20
2019-04-25T01:36:56.984Z,12.03
2019-04-25T01:39:47.421Z,11.87
2019-04-25T05:23:30.230Z,12.37
2019-04-25T05:32:06.836Z,11.70
2019-04-25T05:34:49.402Z,11.77
2019-04-25T05:37:30.174Z,12.13
2019-04-25T05:40:30.257Z,11.47
2019-04-25T05:43:15.133Z,11.77
2019-04-25T05:45:47.669Z,12.00
2019-04-25T05:48:25.367Z,12.03
2019-04-25T05:51:41.716Z,12.27
2019-04-25T05:54:31.151Z,12.00
2019-04-25T05:57:26.093Z,12.40
2019-04-25T06:00:43.965Z,12.40
2019-04-25T06:09:55.893Z,12.37
2019-04-25T06:20:09.453Z,12.10
2019-04-25T06:30:29.672Z,12.17
2019-04-25T06:34:00.785Z,12.03
2019-04-25T06:53:05.612Z,12.80
2019-04-25T06:56:21.181Z,12.80
2019-04-25T06:59:34.585Z,11.83
2019-04-25T07:02:51.127Z,13.17
2019-04-25T07:08:56.012Z,12.17
2019-04-25T07:22:03.982Z,12.63
2019-04-25T07:25:45.998Z,14.50
2019-04-25T07:36:04.637Z,14.30
2019-04-25T07:39:36.488Z,14.70
2019-04-25T07:42:53.456Z,15.13
2019-04-25T07:46:13.485Z,15.70
2019-04-25T07:49:58.591Z,14.57
2019-04-25T07:56:54.841Z,15.43
2019-04-25T07:59:58.641Z,15.97
2019-04-25T08:29:41.183Z,17.07
2019-04-25T08:32:39.607Z,16.70
2019-04-25T08:39:10.481Z,16.43
2019-04-25T08:49:36.187Z,16.90
2019-04-25T08:56:19.112Z,17.67
2019-04-25T08:59:10.685Z,17.73
2019-04-25T09:02:04.296Z,17.63
2019-04-25T09:08:51.283Z,18.73
2019-04-25T09:12:04.245Z,17.30
2019-04-25T09:14:55.937Z,18.20
2019-04-25T09:18:10.639Z,24.93
2019-04-25T09:27:43.781Z,17.57
2019-04-25T09:31:10.039Z,17.13
2019-04-25T09:38:25.062Z,17.47
2019-04-25T09:44:42.101Z,18.17
2019-04-25T09:47:53.297Z,18.10
2019-04-25T09:51:19.088Z,20.10
2019-04-25T09:58:18.051Z,19.80
2019-04-25T10:09:23.828Z,18.87
2019-04-25T10:19:09.770Z,18.47
2019-04-25T10:26:00.337Z,18.50
2019-04-25T10:36:04.186Z,20.23
2019-04-25T11:03:30.908Z,18.47
2019-04-25T11:39:06.448Z,19.57
2019-04-25T12:02:34.355Z,20.27
2019-04-25T12:09:39.509Z,20.50
2019-04-25T12:13:29.892Z,21.23
2019-04-25T12:27:28.799Z,20.10
2019-04-25T12:33:57.625Z,22.27
2019-04-25T12:36:48.477Z,19.63
2019-04-25T12:39:40.728Z,21.47
2019-04-25T12:42:24.085Z,20.43
2019-04-25T12:45:11.944Z,19.93
2019-04-25T12:47:49.542Z,20.20
2019-04-25T12:50:34.607Z,17.60
2019-04-25T12:53:15.225Z,18.03
2019-04-25T12:55:49.377Z,22.47
2019-04-25T12:58:21.471Z,22.57
2019-04-25T13:01:20.693Z,20.30
2019-04-25T13:03:54.025Z,20.17
2019-04-25T13:06:31.124Z,19.03
2019-04-25T13:09:24.597Z,18.37
2019-04-25T13:12:08.501Z,17.53
2019-04-25T13:14:44.646Z,18.20
2019-04-25T13:17:20.603Z,17.27
2019-04-25T13:50:35.191Z,12.27
2019-04-25T13:53:14.784Z,12.30
2019-04-25T13:55:49.103Z,10.67
2019-04-25T13:58:31.890Z,9.63
2019-04-25T14:01:24.700Z,8.97
2019-04-25T14:04:16.968Z,8.50
2019-04-25T14:07:06.826Z,7.97
2019-04-25T14:09:38.548Z,7.50
2019-04-25T14:12:11.934Z,7.73
2019-04-25T14:14:47.561Z,7.47
2019-04-25T14:17:35.712Z,6.43
2019-04-25T14:20:30.076Z,7.13
2019-04-25T14:23:01.451Z,6.80
2019-04-25T14:25:33.162Z,6.30
2019-04-25T14:28:05.786Z,6.80
2019-04-25T14:30:36.056Z,6.83
2019-04-25T14:33:05.362Z,7.17
2019-04-25T14:35:35.566Z,6.80
2019-04-25T14:38:10.295Z,7.57
2019-04-25T14:40:42.328Z,7.40
2019-04-25T14:43:13.419Z,6.50
2019-04-25T14:45:52.030Z,7.10
2019-04-25T14:48:27.258Z,6.10
2019-04-25T14:50:58.221Z,6.13
2019-04-25T14:53:33.545Z,6.23
2019-04-25T14:56:37.804Z,7.40
2019-04-25T14:59:11.443Z,6.70
2019-04-25T15:01:45.244Z,6.10
2019-04-25T15:04:21.162Z,6.37
2019-04-25T15:06:51.402Z,6.67
2019-04-25T15:09:27.343Z,6.07
2019-04-25T15:12:03.857Z,5.63
2019-04-25T15:14:40.355Z,6.17
2019-04-25T15:17:27.210Z,6.60
2019-04-25T15:19:58.741Z,7.83
2019-04-25T15:22:28.743Z,6.40
2019-04-25T15:25:06.630Z,6.13
2019-04-25T15:27:40.980Z,6.33
2019-04-25T15:30:16.290Z,6.85
2019-04-25T15:32:53.899Z,5.60
2019-04-25T15:35:36.524Z,6.97
2019-04-25T15:38:20.839Z,7.03
2019-04-25T16:14:41.261Z,9.70
2019-04-25T16:17:15.935Z,9.10
2019-04-25T16:19:51.592Z,9.43
2019-04-25T16:22:23.540Z,10.75
2019-04-25T16:24:59.054Z,14.10
2019-04-25T16:27:36.900Z,9.45
2019-04-25T16:30:09.516Z,9.30
2019-04-25T16:32:42.366Z,9.43
2019-04-25T16:35:17.513Z,9.00
2019-04-25T16:37:53.952Z,9.13
2019-04-25T16:40:27.537Z,10.43
2019-04-25T16:42:58.170Z,8.83
2019-04-25T16:45:40.096Z,8.50
2019-04-25T16:48:13.819Z,8.93
2019-04-25T16:50:47.963Z,18.67
2019-04-25T16:53:19.452Z,9.70
2019-04-25T16:56:02.115Z,11.23
2019-04-25T16:58:36.253Z,9.37
2019-04-25T17:01:15.847Z,8.27
2019-04-25T17:04:05.453Z,8.43
2019-04-25T17:06:37.992Z,8.40
2019-04-25T17:09:11.994Z,7.60
2019-04-25T17:11:46.051Z,8.03
2019-04-25T17:14:37.789Z,8.57
2019-04-25T17:17:19.378Z,8.23
2019-04-25T17:20:06.188Z,7.10
2019-04-25T17:22:37.910Z,7.77
2019-04-25T17:25:34.611Z,8.30
2019-04-25T17:28:09.523Z,7.93
2019-04-25T17:30:40.438Z,7.47
2019-04-25T17:34:41.028Z,18.97
2019-04-25T17:36:33.201Z,8.30
2019-04-25T17:39:27.819Z,8.97
2019-04-25T17:42:01.469Z,7.80
2019-04-25T17:44:56.417Z,8.13
2019-04-25T17:47:54.248Z,10.00
2019-04-25T17:50:39.722Z,8.07
2019-04-25T17:53:11.048Z,8.50
2019-04-25T17:55:42.486Z,12.13
2019-04-25T17:58:36.710Z,11.47
2019-04-25T18:01:13.064Z,7.50
2019-04-25T18:03:46.731Z,10.53
2019-04-25T18:06:18.247Z,10.23
2019-04-25T18:08:53.090Z,8.63
2019-04-25T18:11:24.049Z,10.70
2019-04-25T18:14:07.016Z,11.00
2019-04-25T18:16:46.048Z,10.63
2019-04-25T18:19:39.001Z,10.67
2019-04-25T18:22:43.401Z,10.67
2019-04-25T18:25:36.885Z,8.70
2019-04-25T18:28:28.509Z,9.57
2019-04-25T18:31:05.989Z,8.87
2019-04-25T18:33:46.062Z,10.50
2019-04-25T18:36:47.379Z,10.07
2019-04-25T18:39:36.509Z,12.97
2019-04-25T18:42:49.413Z,12.30
2019-04-25T18:45:24.737Z,13.20
2019-04-25T18:48:09.665Z,13.00
2019-04-25T18:50:46.773Z,12.13
2019-04-25T18:53:35.011Z,13.20
2019-04-25T18:56:37.682Z,12.77
2019-04-25T18:59:24.479Z,12.67
2019-04-25T19:02:22.067Z,11.93
2019-04-25T19:05:14.929Z,12.20
2019-04-25T19:07:54.016Z,12.87
2019-04-25T19:10:32.636Z,14.57
2019-04-25T19:13:12.900Z,13.47
2019-04-25T19:19:29.407Z,14.23
2019-04-25T19:25:20.141Z,14.50
2019-04-25T19:28:30.774Z,14.40
2019-04-25T19:31:08.189Z,15.07
2019-04-25T19:34:01.774Z,15.00
2019-04-25T19:43:14.235Z,14.83
2019-04-25T19:45:49.779Z,16.10
2019-04-25T19:48:24.374Z,16.37
2019-04-25T19:50:59.414Z,15.50
2019-04-25T19:53:31.949Z,15.10
2019-04-25T19:56:05.905Z,15.13
2019-04-25T19:58:35.227Z,15.73
2019-04-25T20:01:05.291Z,15.43
2019-04-25T20:03:58.469Z,16.43
2019-04-25T20:06:56.174Z,17.43
2019-04-25T20:09:55.136Z,17.73
2019-04-25T20:12:24.321Z,19.07
2019-04-25T20:14:56.487Z,18.27
2019-04-25T20:17:26.204Z,18.20
2019-04-25T20:19:55.392Z,18.60
2019-04-25T20:22:27.191Z,18.27
2019-04-25T20:24:56.774Z,19.80
2019-04-25T20:28:04.991Z,17.07
2019-04-25T20:30:40.395Z,18.20
2019-04-25T20:33:12.716Z,18.50
2019-04-25T20:35:48.984Z,18.40
2019-04-25T20:41:26.854Z,19.90
2019-04-25T20:44:03.097Z,20.20
2019-04-25T20:46:36.380Z,21.13
2019-04-25T20:49:07.186Z,21.80
2019-04-25T20:51:38.195Z,22.63
2019-04-25T20:54:11.159Z,23.30
2019-04-25T20:56:50.062Z,23.50
2019-04-25T20:59:27.002Z,24.70
2019-04-25T21:37:00.520Z,34.70
2019-04-25T21:40:07.514Z,34.53
2019-04-25T21:43:10.607Z,34.93
2019-04-25T21:46:43.704Z,34.93
2019-04-25T21:49:17.442Z,34.40
2019-04-25T21:52:03.639Z,35.73
2019-04-25T21:54:37.341Z,35.40
2019-04-25T21:57:10.994Z,35.90
2019-04-25T21:59:58.988Z,35.97
2019-04-25T22:09:28.943Z,35.77
2019-04-25T22:12:01.194Z,35.17
2019-04-25T22:14:36.889Z,35.17
2019-04-25T22:17:29.797Z,35.63
2019-04-25T22:20:02.313Z,35.33
2019-04-25T22:22:51.950Z,36.00
2019-04-25T22:26:15.795Z,36.43
2019-04-25T23:44:57.420Z,41.57
2019-04-25T23:48:25.577Z,41.30
2019-04-25T23:51:43.073Z,41.17
