createdAt,value
2018-02-24T00:00:22.292Z,32.90
2018-02-24T00:03:23.511Z,33.37
2018-02-24T00:06:24.760Z,40.40
2018-02-24T00:09:25.961Z,29.17
2018-02-24T00:12:27.163Z,40.70
2018-02-24T00:15:28.350Z,29.80
2018-02-24T00:18:29.621Z,43.07
2018-02-24T00:21:30.893Z,34.83
2018-02-24T00:24:32.116Z,29.23
2018-02-24T00:27:33.310Z,40.20
2018-02-24T00:30:34.525Z,43.70
2018-02-24T00:33:35.718Z,39.77
2018-02-24T00:36:37.685Z,31.70
2018-02-24T00:39:39.617Z,38.47
2018-02-24T00:42:40.834Z,42.20
2018-02-24T00:45:42.044Z,38.13
2018-02-24T00:48:43.292Z,38.07
2018-02-24T00:51:44.500Z,36.20
2018-02-24T00:54:45.717Z,40.57
2018-02-24T00:57:46.960Z,38.13
2018-02-24T01:00:48.266Z,38.63
2018-02-24T01:03:49.484Z,39.00
2018-02-24T01:06:50.689Z,42.83
2018-02-24T01:09:51.901Z,39.73
2018-02-24T01:12:53.128Z,42.67
2018-02-24T01:15:54.496Z,41.27
2018-02-24T01:18:56.597Z,33.70
2018-02-24T01:21:58.529Z,44.47
2018-02-24T01:24:59.720Z,46.17
2018-02-24T01:28:00.956Z,37.33
2018-02-24T01:31:09.084Z,31.60
2018-02-24T01:34:10.286Z,27.70
2018-02-24T01:37:12.241Z,31.90
2018-02-24T01:40:13.440Z,30.53
2018-02-24T01:43:15.389Z,39.40
2018-02-24T01:46:16.597Z,30.47
2018-02-24T01:49:17.793Z,37.03
2018-02-24T01:52:18.993Z,35.27
2018-02-24T01:55:20.968Z,34.70
2018-02-24T01:58:22.168Z,37.37
2018-02-24T02:01:23.433Z,38.20
2018-02-24T02:04:24.627Z,34.60
2018-02-24T02:07:25.857Z,35.77
2018-02-24T02:10:27.062Z,33.63
2018-02-24T02:13:28.539Z,36.67
2018-02-24T02:16:29.982Z,37.80
2018-02-24T02:19:32.096Z,34.87
2018-02-24T02:22:33.529Z,30.13
2018-02-24T02:25:34.961Z,32.40
2018-02-24T02:28:36.193Z,36.43
2018-02-24T02:31:37.391Z,34.87
2018-02-24T02:34:38.593Z,31.37
2018-02-24T02:37:39.801Z,33.30
2018-02-24T02:40:41.725Z,33.60
2018-02-24T02:43:42.948Z,44.63
2018-02-24T02:46:44.154Z,32.83
2018-02-24T02:49:45.400Z,37.93
2018-02-24T02:52:46.620Z,37.23
2018-02-24T02:55:48.580Z,32.07
2018-02-24T02:58:49.823Z,40.00
2018-02-24T03:01:51.843Z,34.93
2018-02-24T03:04:53.800Z,33.20
2018-02-24T03:07:54.999Z,31.50
2018-02-24T03:10:56.209Z,28.87
2018-02-24T03:13:57.425Z,36.50
2018-02-24T03:16:58.636Z,34.93
2018-02-24T03:19:59.852Z,33.90
2018-02-24T03:23:01.069Z,34.37
2018-02-24T03:26:02.290Z,38.93
2018-02-24T03:29:03.513Z,31.33
2018-02-24T03:32:04.740Z,31.70
2018-02-24T03:35:05.941Z,41.67
2018-02-24T03:38:07.885Z,33.00
2018-02-24T03:41:09.116Z,36.77
2018-02-24T03:44:10.380Z,34.70
2018-02-24T03:47:11.569Z,32.87
2018-02-24T03:50:12.808Z,32.20
2018-02-24T03:53:14.025Z,34.80
2018-02-24T03:56:15.247Z,34.27
2018-02-24T03:59:16.470Z,32.20
2018-02-24T04:02:18.457Z,37.50
2018-02-24T04:05:19.718Z,44.50
2018-02-24T04:08:20.924Z,35.63
2018-02-24T04:11:22.201Z,33.53
2018-02-24T04:14:23.420Z,40.23
2018-02-24T04:17:24.642Z,36.83
2018-02-24T04:20:25.836Z,36.97
2018-02-24T04:23:27.116Z,38.10
2018-02-24T04:26:28.300Z,41.10
2018-02-24T04:29:29.525Z,35.47
2018-02-24T04:32:30.732Z,37.10
2018-02-24T04:35:31.921Z,34.80
2018-02-24T04:38:33.133Z,38.00
2018-02-24T04:41:34.326Z,38.30
2018-02-24T04:44:35.544Z,34.87
2018-02-24T04:47:36.767Z,34.93
2018-02-24T04:50:37.958Z,39.93
2018-02-24T04:53:39.169Z,38.00
2018-02-24T04:56:40.396Z,35.73
2018-02-24T04:59:41.625Z,37.00
2018-02-24T05:02:43.618Z,37.60
2018-02-24T05:05:44.945Z,36.60
2018-02-24T05:08:46.168Z,40.00
2018-02-24T05:11:47.383Z,45.43
2018-02-24T05:14:48.624Z,35.20
2018-02-24T05:17:49.800Z,41.23
2018-02-24T05:20:51.020Z,35.70
2018-02-24T05:23:52.237Z,40.43
2018-02-24T05:26:54.217Z,37.97
2018-02-24T05:29:56.163Z,40.63
2018-02-24T05:32:57.394Z,37.47
2018-02-24T05:35:58.587Z,36.00
2018-02-24T05:38:59.790Z,36.03
2018-02-24T05:42:01.736Z,38.70
2018-02-24T05:45:02.976Z,37.27
2018-02-24T05:48:04.173Z,42.20
2018-02-24T05:51:05.383Z,49.23
2018-02-24T05:54:06.628Z,36.30
2018-02-24T05:57:08.576Z,40.97
2018-02-24T06:00:09.830Z,41.50
2018-02-24T06:03:11.100Z,41.63
2018-02-24T06:06:12.340Z,47.07
2018-02-24T06:09:13.528Z,37.97
2018-02-24T06:12:14.768Z,32.97
2018-02-24T06:15:15.975Z,39.70
2018-02-24T06:18:17.916Z,40.07
2018-02-24T06:21:19.135Z,40.40
2018-02-24T06:24:20.351Z,37.50
2018-02-24T06:27:21.633Z,35.30
2018-02-24T06:30:22.841Z,39.27
2018-02-24T06:33:24.124Z,40.97
2018-02-24T06:36:25.402Z,42.73
2018-02-24T06:39:26.652Z,61.50
2018-02-24T06:42:27.881Z,38.87
2018-02-24T06:45:29.120Z,39.97
2018-02-24T06:48:31.058Z,40.70
2018-02-24T06:51:33.011Z,35.43
2018-02-24T06:54:34.377Z,42.17
2018-02-24T06:57:35.599Z,35.70
2018-02-24T07:00:37.580Z,31.17
2018-02-24T07:03:39.575Z,36.97
2018-02-24T07:06:40.781Z,41.70
2018-02-24T07:09:42.020Z,37.43
2018-02-24T07:12:43.213Z,33.93
2018-02-24T07:15:44.456Z,32.80
2018-02-24T07:18:45.676Z,30.70
2018-02-24T07:21:46.924Z,36.27
2018-02-24T07:24:48.152Z,40.77
2018-02-24T07:27:49.362Z,36.17
2018-02-24T07:30:51.313Z,37.60
2018-02-24T07:33:52.541Z,40.60
2018-02-24T07:36:53.822Z,37.33
2018-02-24T07:39:55.056Z,34.57
2018-02-24T07:42:56.249Z,31.27
2018-02-24T07:45:57.462Z,39.70
2018-02-24T07:48:59.412Z,45.77
2018-02-24T07:52:00.618Z,37.10
2018-02-24T07:55:01.845Z,36.43
2018-02-24T07:58:03.090Z,35.87
2018-02-24T08:01:04.304Z,39.00
2018-02-24T08:04:05.565Z,37.43
2018-02-24T08:07:06.838Z,38.70
2018-02-24T08:10:08.047Z,35.30
2018-02-24T08:13:09.273Z,46.50
2018-02-24T08:16:10.498Z,31.83
2018-02-24T08:19:12.497Z,41.33
2018-02-24T08:22:13.712Z,34.47
2018-02-24T08:25:14.922Z,31.50
2018-02-24T08:28:16.144Z,32.30
2018-02-24T08:31:17.388Z,29.77
2018-02-24T08:34:18.609Z,43.40
2018-02-24T08:37:19.891Z,40.13
2018-02-24T08:40:21.112Z,32.90
2018-02-24T08:43:23.061Z,37.00
2018-02-24T08:46:24.293Z,29.33
2018-02-24T08:49:25.496Z,38.97
2018-02-24T08:52:26.760Z,30.33
2018-02-24T08:55:27.981Z,23.93
2018-02-24T08:58:29.199Z,25.10
2018-02-24T09:01:31.153Z,29.90
2018-02-24T09:04:32.399Z,28.43
2018-02-24T09:07:33.606Z,27.43
2018-02-24T09:10:35.566Z,26.03
2018-02-24T09:13:37.272Z,24.17
2018-02-24T09:16:38.641Z,25.63
2018-02-24T09:19:40.119Z,31.90
2018-02-24T09:22:41.490Z,32.93
2018-02-24T09:25:42.906Z,23.10
2018-02-24T09:28:45.253Z,36.13
2018-02-24T09:31:46.864Z,23.17
2018-02-24T09:34:56.134Z,21.10
2018-02-24T09:37:57.417Z,37.87
2018-02-24T09:40:58.651Z,19.73
2018-02-24T09:43:59.844Z,18.77
2018-02-24T09:47:01.053Z,23.27
2018-02-24T09:50:02.314Z,20.23
2018-02-24T09:53:03.650Z,23.57
2018-02-24T09:56:04.847Z,23.50
2018-02-24T09:59:06.073Z,27.97
2018-02-24T10:02:07.284Z,17.30
2018-02-24T10:05:08.534Z,14.73
2018-02-24T10:08:09.761Z,20.63
2018-02-24T10:11:11.005Z,18.20
2018-02-24T10:14:12.198Z,31.83
2018-02-24T10:17:13.456Z,24.80
2018-02-24T10:20:14.659Z,23.13
2018-02-24T10:23:15.908Z,15.03
2018-02-24T10:26:17.105Z,35.10
2018-02-24T10:29:19.067Z,25.33
2018-02-24T10:32:20.284Z,27.57
2018-02-24T10:35:21.505Z,17.77
2018-02-24T10:38:23.457Z,19.37
2018-02-24T10:41:24.830Z,16.80
2018-02-24T10:44:26.048Z,17.60
2018-02-24T10:47:27.264Z,13.40
2018-02-24T10:50:28.454Z,20.00
2018-02-24T10:53:29.888Z,26.00
2018-02-24T10:56:31.104Z,10.30
2018-02-24T10:59:32.305Z,11.57
2018-02-24T11:02:33.529Z,18.30
2018-02-24T11:05:34.855Z,14.90
2018-02-24T11:08:36.824Z,17.57
2018-02-24T11:11:38.077Z,15.60
2018-02-24T11:14:39.316Z,18.57
2018-02-24T11:17:40.591Z,22.00
2018-02-24T11:20:41.797Z,10.93
2018-02-24T11:23:43.780Z,12.60
2018-02-24T11:26:45.780Z,11.23
2018-02-24T11:29:47.025Z,16.83
2018-02-24T11:32:49.122Z,17.13
2018-02-24T11:35:50.347Z,16.50
2018-02-24T11:38:52.075Z,12.43
2018-02-24T11:41:53.328Z,19.33
2018-02-24T11:44:54.934Z,16.10
2018-02-24T11:47:56.815Z,15.63
2018-02-24T11:50:58.053Z,17.77
2018-02-24T11:53:59.316Z,11.80
2018-02-24T11:57:00.522Z,25.17
2018-02-24T12:00:01.761Z,10.60
2018-02-24T12:03:03.000Z,12.63
2018-02-24T12:06:04.237Z,22.80
2018-02-24T12:09:05.447Z,9.23
2018-02-24T12:12:06.710Z,8.70
2018-02-24T12:15:07.927Z,26.87
2018-02-24T12:18:09.185Z,15.87
2018-02-24T12:21:10.398Z,22.40
2018-02-24T12:24:11.645Z,22.20
2018-02-24T12:27:12.859Z,10.33
2018-02-24T12:30:14.094Z,17.60
2018-02-24T12:33:15.332Z,7.57
2018-02-24T12:36:16.584Z,16.07
2018-02-24T12:39:18.557Z,10.67
2018-02-24T12:42:20.555Z,9.17
2018-02-24T12:45:21.860Z,11.20
2018-02-24T12:48:23.093Z,18.37
2018-02-24T12:51:24.340Z,8.73
2018-02-24T12:54:26.327Z,27.63
2018-02-24T12:57:27.560Z,23.00
2018-02-24T13:00:28.797Z,10.30
2018-02-24T13:03:30.007Z,9.20
2018-02-24T13:06:31.980Z,12.20
2018-02-24T13:09:33.949Z,11.20
2018-02-24T13:12:35.184Z,10.13
2018-02-24T13:15:36.381Z,9.83
2018-02-24T13:18:38.349Z,10.20
2018-02-24T13:21:39.556Z,12.80
2018-02-24T13:24:40.789Z,12.20
2018-02-24T13:27:42.746Z,31.07
2018-02-24T13:30:43.995Z,22.97
2018-02-24T13:33:45.237Z,11.50
2018-02-24T13:36:46.502Z,11.47
2018-02-24T13:39:47.718Z,24.20
2018-02-24T13:42:49.681Z,18.07
2018-02-24T13:45:50.876Z,6.60
2018-02-24T13:48:52.106Z,9.77
2018-02-24T13:51:53.308Z,11.87
2018-02-24T13:54:54.556Z,11.00
2018-02-24T13:57:55.794Z,14.73
2018-02-24T14:00:57.009Z,12.07
2018-02-24T14:03:58.253Z,10.93
2018-02-24T14:06:59.500Z,18.90
2018-02-24T14:10:01.478Z,13.20
2018-02-24T14:13:03.520Z,7.20
2018-02-24T14:16:04.674Z,6.20
2018-02-24T14:19:05.931Z,8.00
2018-02-24T14:22:07.181Z,6.43
2018-02-24T14:25:08.420Z,15.47
2018-02-24T14:28:09.641Z,22.07
2018-02-24T14:31:10.880Z,10.47
2018-02-24T14:34:12.086Z,8.00
2018-02-24T14:37:14.055Z,21.63
2018-02-24T14:40:15.292Z,11.07
2018-02-24T14:43:16.545Z,16.10
2018-02-24T14:46:17.752Z,13.90
2018-02-24T14:49:18.977Z,9.07
2018-02-24T14:52:20.212Z,11.87
2018-02-24T14:55:21.445Z,9.77
2018-02-24T14:58:23.398Z,22.63
2018-02-24T15:01:24.636Z,12.33
2018-02-24T15:04:25.893Z,11.83
2018-02-24T15:07:27.164Z,13.23
2018-02-24T15:10:28.388Z,12.77
2018-02-24T15:13:30.336Z,10.63
2018-02-24T15:16:31.576Z,12.33
2018-02-24T15:19:32.840Z,8.50
2018-02-24T15:22:34.069Z,10.20
2018-02-24T15:25:35.324Z,13.30
2018-02-24T15:28:36.569Z,14.20
2018-02-24T15:31:38.556Z,11.37
2018-02-24T15:34:40.548Z,12.60
2018-02-24T15:37:41.777Z,11.70
2018-02-24T15:40:42.993Z,13.97
2018-02-24T15:43:44.321Z,9.20
2018-02-24T15:46:46.289Z,9.20
2018-02-24T15:49:47.549Z,17.97
2018-02-24T15:52:48.792Z,16.80
2018-02-24T15:55:50.040Z,17.07
2018-02-24T15:58:51.268Z,9.20
2018-02-24T16:01:52.477Z,11.43
2018-02-24T16:04:53.680Z,23.73
2018-02-24T16:07:55.641Z,11.10
2018-02-24T16:10:56.873Z,11.43
2018-02-24T16:13:58.161Z,12.87
2018-02-24T16:16:59.449Z,15.30
2018-02-24T16:20:01.453Z,19.87
2018-02-24T16:23:02.678Z,27.37
2018-02-24T16:26:03.895Z,14.00
2018-02-24T16:29:05.120Z,12.70
2018-02-24T16:32:07.336Z,15.83
2018-02-24T16:35:08.580Z,17.70
2018-02-24T16:38:09.936Z,8.10
2018-02-24T16:41:11.886Z,22.67
2018-02-24T16:44:14.681Z,19.90
2018-02-24T16:47:16.848Z,7.10
2018-02-24T16:50:18.316Z,11.97
2018-02-24T16:53:19.819Z,8.03
2018-02-24T16:56:21.470Z,10.03
2018-02-24T16:59:24.946Z,17.70
2018-02-24T17:02:26.168Z,11.80
2018-02-24T17:05:28.270Z,18.40
2018-02-24T17:08:30.205Z,11.17
2018-02-24T17:11:32.267Z,8.80
2018-02-24T17:14:34.133Z,13.70
2018-02-24T17:17:36.726Z,7.67
2018-02-24T17:20:38.011Z,11.57
2018-02-24T17:23:40.216Z,5.20
2018-02-24T17:26:41.886Z,7.20
2018-02-24T17:29:44.344Z,6.27
2018-02-24T17:32:46.122Z,11.60
2018-02-24T17:35:47.365Z,8.23
2018-02-24T17:38:48.718Z,7.67
2018-02-24T17:41:50.950Z,4.40
2018-02-24T17:44:52.384Z,7.23
2018-02-24T17:47:53.641Z,6.10
2018-02-24T17:50:54.876Z,3.83
2018-02-24T17:53:56.640Z,7.80
2018-02-24T17:56:58.345Z,8.43
2018-02-24T18:00:00.341Z,15.97
2018-02-24T18:03:01.753Z,8.83
2018-02-24T18:06:03.540Z,9.97
2018-02-24T18:09:05.506Z,28.03
2018-02-24T18:12:08.331Z,22.93
2018-02-24T18:15:10.109Z,10.00
2018-02-24T18:18:11.881Z,15.07
2018-02-24T18:21:13.546Z,16.87
2018-02-24T18:24:15.267Z,39.17
2018-02-24T18:27:17.270Z,11.03
2018-02-24T18:30:19.029Z,9.70
2018-02-24T18:33:20.308Z,7.03
2018-02-24T18:36:21.617Z,12.30
2018-02-24T18:39:23.575Z,13.93
2018-02-24T18:42:24.801Z,5.20
2018-02-24T18:45:26.554Z,5.13
2018-02-24T18:48:27.844Z,4.43
2018-02-24T18:51:29.079Z,7.43
2018-02-24T18:58:35.628Z,8.90
2018-02-24T19:01:38.207Z,4.63
2018-02-24T19:04:39.559Z,7.67
2018-02-24T19:07:43.276Z,8.30
2018-02-24T19:10:44.540Z,3.83
2018-02-24T19:13:47.020Z,3.93
2018-02-24T19:16:48.280Z,4.80
2018-02-24T19:19:49.996Z,8.23
2018-02-24T19:22:51.256Z,4.87
2018-02-24T19:25:52.788Z,5.93
2018-02-24T19:28:54.006Z,3.73
2018-02-24T19:31:55.292Z,13.07
2018-02-24T19:34:56.717Z,11.80
2018-02-24T19:37:57.936Z,4.03
2018-02-24T19:40:59.561Z,11.70
2018-02-24T19:44:01.595Z,7.97
2018-02-24T19:47:03.435Z,4.73
2018-02-24T19:50:05.308Z,8.57
2018-02-24T19:53:06.561Z,5.07
2018-02-24T19:56:09.424Z,3.27
2018-02-24T19:59:10.983Z,5.00
2018-02-24T20:02:13.306Z,13.97
2018-02-24T20:05:15.705Z,5.83
2018-02-24T20:08:16.937Z,4.17
2018-02-24T20:11:19.874Z,2.80
2018-02-24T20:14:22.135Z,6.23
2018-02-24T20:17:23.498Z,5.53
2018-02-24T20:20:24.765Z,16.27
2018-02-24T20:23:27.185Z,13.43
2018-02-24T20:26:29.996Z,7.37
2018-02-24T20:29:31.288Z,5.50
2018-02-24T20:32:32.993Z,7.53
2018-02-24T20:35:35.293Z,5.07
2018-02-24T20:38:36.557Z,10.83
2018-02-24T20:41:37.789Z,5.40
2018-02-24T20:44:39.381Z,7.03
2018-02-24T20:47:41.897Z,4.60
2018-02-24T20:50:43.144Z,5.87
2018-02-24T20:53:44.947Z,7.80
2018-02-24T20:56:46.207Z,10.80
2018-02-24T20:59:47.877Z,7.97
2018-02-24T21:02:49.181Z,6.13
2018-02-24T21:05:51.328Z,23.20
2018-02-24T21:08:53.260Z,2.47
2018-02-24T21:11:55.788Z,40.87
2018-02-24T21:14:57.486Z,16.27
2018-02-24T21:17:58.731Z,15.43
2018-02-24T21:21:00.200Z,23.20
2018-02-24T21:24:01.447Z,6.23
2018-02-24T21:27:02.667Z,9.30
2018-02-24T21:30:04.738Z,13.10
2018-02-24T21:33:07.274Z,37.60
2018-02-24T21:36:08.665Z,5.20
2018-02-24T21:39:10.394Z,8.67
2018-02-24T21:42:11.907Z,17.57
2018-02-24T21:45:13.897Z,12.60
2018-02-24T21:48:15.375Z,26.43
2018-02-24T21:51:16.602Z,9.97
2018-02-24T21:54:17.836Z,7.00
2018-02-24T21:57:19.073Z,4.50
2018-02-24T22:00:20.301Z,5.47
2018-02-24T22:03:21.545Z,5.33
2018-02-24T22:06:23.494Z,10.90
2018-02-24T22:09:24.734Z,5.67
2018-02-24T22:12:25.969Z,5.93
2018-02-24T22:15:27.183Z,11.33
2018-02-24T22:18:28.428Z,11.23
2018-02-24T22:21:30.480Z,9.07
2018-02-24T22:24:31.752Z,6.43
2018-02-24T22:27:32.992Z,3.97
2018-02-24T22:30:34.294Z,9.53
2018-02-24T22:33:35.599Z,3.93
2018-02-24T22:36:36.872Z,5.40
2018-02-24T22:39:38.827Z,3.07
2018-02-24T22:42:40.184Z,4.23
2018-02-24T22:45:41.498Z,9.50
2018-02-24T22:48:49.190Z,3.33
2018-02-24T22:51:50.683Z,7.80
2018-02-24T22:54:53.095Z,5.87
2018-02-24T22:57:54.489Z,7.73
2018-02-24T23:00:56.521Z,11.57
2018-02-24T23:03:57.892Z,8.13
2018-02-24T23:06:59.154Z,6.70
2018-02-24T23:10:00.481Z,6.67
2018-02-24T23:13:02.479Z,4.33
2018-02-24T23:16:03.835Z,7.33
2018-02-24T23:19:06.008Z,12.87
2018-02-24T23:22:07.979Z,12.40
2018-02-24T23:25:09.298Z,16.10
2018-02-24T23:28:10.663Z,20.33
2018-02-24T23:31:12.051Z,21.60
2018-02-24T23:34:14.024Z,33.40
2018-02-24T23:37:15.289Z,32.73
2018-02-24T23:40:16.687Z,50.70
2018-02-24T23:43:18.767Z,62.10
2018-02-24T23:46:19.975Z,37.00
2018-02-24T23:49:21.185Z,25.50
2018-02-24T23:52:22.377Z,37.10
2018-02-24T23:55:24.405Z,29.30
2018-02-24T23:58:25.601Z,46.80
