createdAt,value
2019-05-07T00:00:43.758Z,83.10
2019-05-07T00:03:09.842Z,84.40
2019-05-07T00:05:36.174Z,84.50
2019-05-07T00:08:02.994Z,83.60
2019-05-07T00:10:29.771Z,84.30
2019-05-07T00:12:58.117Z,84.20
2019-05-07T00:15:24.398Z,84.70
2019-05-07T00:17:52.216Z,84.40
2019-05-07T00:20:18.606Z,84.20
2019-05-07T00:22:44.908Z,84.00
2019-05-07T00:25:12.389Z,84.40
2019-05-07T00:27:38.808Z,83.50
2019-05-07T00:30:07.111Z,84.50
2019-05-07T00:32:35.555Z,83.80
2019-05-07T00:35:02.517Z,85.10
2019-05-07T00:37:28.961Z,84.10
2019-05-07T00:39:55.250Z,84.50
2019-05-07T00:42:22.177Z,85.60
2019-05-07T00:44:48.543Z,84.50
2019-05-07T00:47:14.822Z,84.40
2019-05-07T00:49:42.565Z,84.50
2019-05-07T00:52:11.410Z,84.70
2019-05-07T00:54:36.927Z,85.10
2019-05-07T00:57:03.255Z,85.20
2019-05-07T00:59:29.557Z,85.40
2019-05-07T01:01:55.846Z,85.70
2019-05-07T01:04:22.936Z,85.60
2019-05-07T01:06:49.390Z,85.60
2019-05-07T01:09:15.709Z,86.20
2019-05-07T01:11:42.888Z,86.70
2019-05-07T01:14:09.420Z,86.40
2019-05-07T01:16:35.662Z,86.60
2019-05-07T01:19:02.229Z,86.60
2019-05-07T01:21:28.567Z,86.80
2019-05-07T01:23:54.841Z,86.80
2019-05-07T01:26:21.882Z,86.60
2019-05-07T01:28:48.503Z,86.90
2019-05-07T01:31:14.758Z,87.40
2019-05-07T01:33:42.414Z,87.30
2019-05-07T01:36:08.891Z,87.40
2019-05-07T01:38:35.189Z,87.60
2019-05-07T01:41:02.885Z,87.80
2019-05-07T01:43:29.361Z,87.70
2019-05-07T01:45:55.644Z,88.10
2019-05-07T01:48:23.013Z,88.30
2019-05-07T01:50:49.610Z,88.20
2019-05-07T01:53:15.856Z,88.40
2019-05-07T01:55:42.822Z,88.30
2019-05-07T01:58:09.383Z,88.20
2019-05-07T02:00:35.665Z,88.90
2019-05-07T02:03:02.828Z,88.90
2019-05-07T02:05:29.242Z,88.80
2019-05-07T02:07:55.511Z,87.60
2019-05-07T02:10:22.737Z,87.90
2019-05-07T02:12:49.118Z,87.50
2019-05-07T02:15:15.392Z,87.20
2019-05-07T02:17:43.022Z,87.40
2019-05-07T02:20:09.545Z,87.50
2019-05-07T02:22:35.956Z,87.10
2019-05-07T02:25:03.282Z,87.60
2019-05-07T02:27:29.765Z,87.30
2019-05-07T02:29:56.040Z,87.80
2019-05-07T02:32:24.060Z,87.90
2019-05-07T02:34:50.284Z,88.30
2019-05-07T02:37:16.732Z,88.30
2019-05-07T02:39:44.281Z,88.80
2019-05-07T02:42:13.083Z,88.80
2019-05-07T02:44:38.919Z,88.30
2019-05-07T02:47:05.217Z,88.60
2019-05-07T02:49:32.768Z,89.30
2019-05-07T02:52:04.146Z,89.50
2019-05-07T02:54:32.591Z,89.00
2019-05-07T02:56:57.676Z,89.40
2019-05-07T02:59:24.420Z,90.00
2019-05-07T03:01:53.470Z,90.20
2019-05-07T03:04:18.712Z,90.30
2019-05-07T03:06:44.982Z,90.00
2019-05-07T03:09:14.136Z,90.00
2019-05-07T03:11:39.259Z,90.00
2019-05-07T03:14:05.546Z,90.10
2019-05-07T03:16:39.668Z,90.10
2019-05-07T03:19:04.122Z,90.10
2019-05-07T03:21:32.739Z,89.80
2019-05-07T03:23:58.072Z,90.00
2019-05-07T03:26:24.374Z,89.60
2019-05-07T03:28:53.437Z,89.90
2019-05-07T03:31:18.634Z,90.10
2019-05-07T03:33:47.056Z,89.80
2019-05-07T03:36:16.492Z,90.00
2019-05-07T03:38:43.710Z,90.00
2019-05-07T03:41:08.853Z,90.40
2019-05-07T03:43:35.125Z,90.10
2019-05-07T03:46:03.632Z,90.40
2019-05-07T03:48:29.431Z,90.40
2019-05-07T03:50:55.681Z,90.20
2019-05-07T03:53:23.204Z,90.10
2019-05-07T03:55:49.902Z,90.10
2019-05-07T03:58:18.608Z,90.30
2019-05-07T04:00:44.866Z,90.40
2019-05-07T04:03:13.929Z,91.00
2019-05-07T04:05:39.210Z,90.70
2019-05-07T04:08:07.180Z,90.70
2019-05-07T04:10:34.041Z,90.90
2019-05-07T04:13:00.525Z,90.90
2019-05-07T04:15:26.801Z,90.80
2019-05-07T04:17:53.715Z,90.70
2019-05-07T04:20:20.131Z,90.60
2019-05-07T04:22:46.384Z,90.60
2019-05-07T04:25:13.330Z,90.80
2019-05-07T04:27:44.180Z,90.70
2019-05-07T04:30:07.835Z,91.00
2019-05-07T04:32:34.091Z,90.80
2019-05-07T04:35:03.582Z,90.80
2019-05-07T04:37:28.352Z,90.60
2019-05-07T04:39:54.635Z,90.90
2019-05-07T04:42:24.026Z,90.80
2019-05-07T04:44:48.975Z,91.00
2019-05-07T04:47:32.696Z,91.00
2019-05-07T04:49:43.657Z,90.70
2019-05-07T04:52:12.503Z,90.80
2019-05-07T04:54:38.455Z,90.90
2019-05-07T04:57:04.767Z,90.70
2019-05-07T04:59:32.995Z,90.80
2019-05-07T05:01:59.014Z,91.00
2019-05-07T05:04:30.756Z,91.30
2019-05-07T05:06:53.286Z,90.90
2019-05-07T05:09:19.672Z,91.00
2019-05-07T05:11:46.032Z,90.90
2019-05-07T05:14:13.710Z,90.80
2019-05-07T05:16:42.400Z,90.50
2019-05-07T05:19:08.216Z,90.30
2019-05-07T05:21:34.478Z,90.20
2019-05-07T05:24:01.809Z,90.30
2019-05-07T05:26:28.332Z,90.30
2019-05-07T05:28:54.584Z,90.10
2019-05-07T05:31:22.293Z,89.60
2019-05-07T05:33:48.694Z,89.80
2019-05-07T05:36:14.956Z,89.70
2019-05-07T05:38:42.341Z,89.30
2019-05-07T05:41:08.990Z,88.70
2019-05-07T05:43:35.258Z,88.60
2019-05-07T05:46:02.702Z,88.30
2019-05-07T05:48:29.268Z,87.60
2019-05-07T05:50:55.559Z,87.50
2019-05-07T05:53:21.943Z,88.30
2019-05-07T05:55:52.700Z,87.40
2019-05-07T05:58:18.470Z,87.70
2019-05-07T06:00:44.742Z,88.10
2019-05-07T06:03:11.946Z,88.10
2019-05-07T06:05:38.334Z,87.30
2019-05-07T06:08:04.632Z,86.70
2019-05-07T06:10:32.896Z,86.50
2019-05-07T06:12:58.946Z,86.70
2019-05-07T06:15:25.196Z,87.80
2019-05-07T06:17:51.926Z,87.40
2019-05-07T06:20:18.307Z,84.90
2019-05-07T06:22:44.586Z,86.10
2019-05-07T06:25:14.447Z,86.20
2019-05-07T06:27:38.830Z,85.80
2019-05-07T06:30:05.191Z,85.90
2019-05-07T06:32:32.058Z,84.80
2019-05-07T06:34:58.503Z,82.30
2019-05-07T06:37:24.851Z,82.10
2019-05-07T06:39:52.941Z,82.20
2019-05-07T06:42:19.126Z,83.60
2019-05-07T06:44:45.404Z,83.20
2019-05-07T06:47:13.055Z,82.50
2019-05-07T06:49:39.518Z,82.60
2019-05-07T06:52:05.775Z,81.00
2019-05-07T06:54:32.226Z,80.90
2019-05-07T06:56:58.594Z,81.60
2019-05-07T06:59:24.893Z,82.50
2019-05-07T07:01:52.986Z,80.60
2019-05-07T07:04:19.146Z,79.90
2019-05-07T07:06:45.391Z,79.40
2019-05-07T07:09:12.657Z,78.50
2019-05-07T07:11:39.120Z,77.60
2019-05-07T07:14:05.446Z,77.60
2019-05-07T07:16:37.026Z,76.40
2019-05-07T07:19:03.488Z,77.10
2019-05-07T07:21:29.843Z,76.60
2019-05-07T07:23:56.114Z,78.70
2019-05-07T07:26:22.387Z,77.60
2019-05-07T07:28:48.741Z,76.50
2019-05-07T07:31:15.030Z,75.90
2019-05-07T07:33:43.553Z,75.00
2019-05-07T07:36:09.342Z,75.70
2019-05-07T07:38:35.614Z,75.90
2019-05-07T07:41:03.868Z,73.10
2019-05-07T07:43:29.878Z,73.90
2019-05-07T07:45:56.421Z,75.00
2019-05-07T07:48:24.920Z,74.70
2019-05-07T07:50:52.978Z,75.00
2019-05-07T07:53:19.243Z,73.00
2019-05-07T07:55:45.531Z,73.90
2019-05-07T07:58:12.111Z,73.70
2019-05-07T08:00:38.564Z,73.60
2019-05-07T08:03:04.830Z,71.20
2019-05-07T08:05:35.172Z,71.90
2019-05-07T08:08:02.326Z,70.50
2019-05-07T08:10:28.801Z,68.40
2019-05-07T08:12:55.097Z,69.30
2019-05-07T08:15:24.476Z,69.20
2019-05-07T08:17:55.257Z,68.30
2019-05-07T08:20:22.228Z,68.50
2019-05-07T08:22:48.670Z,67.80
2019-05-07T08:25:14.975Z,68.00
2019-05-07T08:27:41.987Z,66.20
2019-05-07T08:32:42.525Z,64.30
2019-05-07T08:35:08.982Z,63.50
2019-05-07T08:37:35.271Z,63.80
2019-05-07T08:40:03.063Z,66.40
2019-05-07T08:42:31.905Z,67.40
2019-05-07T08:44:57.610Z,66.40
2019-05-07T08:47:23.934Z,67.10
2019-05-07T08:49:52.230Z,66.60
2019-05-07T08:52:18.179Z,68.30
2019-05-07T08:54:44.454Z,65.90
2019-05-07T08:57:12.196Z,67.60
2019-05-07T08:59:38.720Z,67.50
2019-05-07T09:02:05.050Z,68.00
2019-05-07T09:04:32.686Z,67.20
2019-05-07T09:06:59.316Z,64.40
2019-05-07T09:09:27.672Z,66.50
2019-05-07T09:11:53.950Z,65.50
2019-05-07T09:14:22.862Z,67.50
2019-05-07T09:16:48.635Z,67.10
2019-05-07T09:19:14.922Z,66.90
2019-05-07T09:21:42.893Z,67.60
2019-05-07T09:24:09.399Z,66.90
2019-05-07T09:26:35.657Z,66.20
2019-05-07T09:29:02.639Z,66.60
2019-05-07T09:31:29.030Z,65.60
2019-05-07T09:33:55.338Z,65.20
2019-05-07T09:36:22.813Z,65.20
2019-05-07T09:38:58.366Z,67.20
2019-05-07T09:41:17.255Z,63.90
2019-05-07T09:43:43.583Z,61.30
2019-05-07T09:46:09.890Z,61.30
2019-05-07T09:48:36.211Z,62.60
2019-05-07T09:51:02.649Z,60.20
2019-05-07T09:53:28.940Z,58.90
2019-05-07T09:55:55.207Z,57.10
2019-05-07T09:58:35.010Z,57.80
2019-05-07T10:00:49.511Z,58.90
2019-05-07T10:03:15.818Z,58.60
2019-05-07T10:05:42.716Z,57.90
2019-05-07T10:08:09.249Z,57.80
2019-05-07T10:10:35.530Z,58.30
2019-05-07T10:13:01.961Z,58.50
2019-05-07T10:15:28.334Z,58.70
2019-05-07T10:17:54.832Z,59.30
2019-05-07T10:20:22.648Z,58.60
2019-05-07T10:22:49.261Z,59.70
2019-05-07T10:25:15.571Z,60.00
2019-05-07T10:27:42.001Z,59.50
2019-05-07T10:30:08.294Z,60.30
2019-05-07T10:32:34.567Z,59.90
2019-05-07T10:35:02.149Z,59.10
2019-05-07T10:37:28.714Z,61.00
2019-05-07T10:39:55.038Z,58.10
2019-05-07T10:42:22.705Z,60.30
2019-05-07T10:44:49.334Z,60.80
2019-05-07T10:47:15.595Z,61.80
2019-05-07T10:49:42.278Z,61.30
2019-05-07T10:52:12.562Z,60.60
2019-05-07T10:54:38.991Z,60.10
2019-05-07T10:57:05.268Z,61.00
2019-05-07T10:59:31.506Z,62.20
2019-05-07T11:01:57.788Z,59.60
2019-05-07T11:04:24.089Z,61.80
2019-05-07T11:06:52.167Z,61.70
2019-05-07T11:09:18.360Z,59.30
2019-05-07T11:11:44.628Z,60.50
2019-05-07T11:14:12.286Z,62.30
2019-05-07T11:16:38.743Z,61.20
2019-05-07T11:19:04.984Z,62.90
2019-05-07T11:21:33.352Z,63.30
2019-05-07T11:23:59.249Z,63.60
2019-05-07T11:26:25.532Z,63.30
2019-05-07T11:28:51.810Z,65.00
2019-05-07T11:31:18.096Z,64.60
2019-05-07T11:33:44.400Z,62.80
2019-05-07T11:36:10.856Z,62.40
2019-05-07T11:38:37.351Z,64.50
2019-05-07T11:41:05.903Z,62.60
2019-05-07T11:43:32.638Z,60.60
2019-05-07T11:45:59.278Z,60.10
2019-05-07T11:48:25.690Z,61.10
2019-05-07T11:51:01.387Z,60.70
2019-05-07T11:53:21.978Z,60.80
2019-05-07T11:55:48.039Z,61.10
2019-05-07T11:58:14.291Z,61.50
2019-05-07T12:00:42.480Z,59.00
2019-05-07T12:03:08.579Z,60.40
2019-05-07T12:05:34.881Z,60.20
2019-05-07T12:08:02.395Z,58.50
2019-05-07T12:10:28.874Z,58.80
2019-05-07T12:12:55.182Z,58.40
2019-05-07T12:15:21.817Z,60.60
2019-05-07T12:17:48.206Z,60.70
2019-05-07T12:20:14.496Z,60.00
2019-05-07T12:22:42.422Z,57.50
2019-05-07T12:25:08.878Z,59.20
2019-05-07T12:27:35.179Z,58.60
2019-05-07T12:30:01.455Z,59.30
2019-05-07T12:32:27.756Z,61.10
2019-05-07T12:34:54.054Z,58.90
2019-05-07T12:37:22.428Z,59.00
2019-05-07T12:39:48.335Z,61.20
2019-05-07T12:42:14.615Z,60.30
2019-05-07T12:44:42.477Z,60.90
2019-05-07T12:47:09.027Z,61.50
2019-05-07T12:49:35.351Z,59.30
2019-05-07T12:52:02.270Z,61.70
2019-05-07T12:54:28.842Z,59.50
2019-05-07T12:56:55.115Z,60.00
2019-05-07T12:59:21.891Z,61.00
2019-05-07T13:01:48.444Z,62.10
2019-05-07T13:04:14.754Z,61.60
2019-05-07T13:06:41.020Z,61.10
2019-05-07T13:09:07.326Z,61.50
2019-05-07T13:11:33.623Z,61.60
2019-05-07T13:14:02.001Z,61.40
2019-05-07T13:16:28.057Z,62.00
2019-05-07T13:18:54.383Z,61.80
2019-05-07T13:21:22.551Z,62.10
2019-05-07T13:23:48.781Z,60.50
2019-05-07T13:26:15.189Z,59.50
2019-05-07T13:28:41.956Z,58.70
2019-05-07T13:31:09.508Z,59.50
2019-05-07T13:33:35.783Z,59.90
2019-05-07T13:36:02.356Z,58.30
2019-05-07T13:38:28.720Z,59.00
2019-05-07T13:40:55.019Z,58.50
2019-05-07T13:43:23.036Z,58.60
2019-05-07T13:45:49.335Z,57.00
2019-05-07T13:48:15.591Z,57.10
2019-05-07T13:50:42.030Z,57.30
2019-05-07T13:53:08.432Z,57.20
2019-05-07T13:55:34.736Z,57.10
2019-05-07T13:58:01.029Z,56.80
2019-05-07T14:00:27.289Z,55.70
2019-05-07T14:02:54.936Z,55.70
2019-05-07T14:05:21.802Z,56.60
2019-05-07T14:07:48.228Z,56.20
2019-05-07T14:10:14.492Z,55.40
2019-05-07T14:12:42.526Z,54.30
2019-05-07T14:15:08.983Z,55.90
2019-05-07T14:17:35.283Z,54.30
2019-05-07T14:20:01.826Z,54.40
2019-05-07T14:22:31.675Z,54.40
2019-05-07T14:24:57.551Z,55.20
2019-05-07T14:27:23.847Z,54.50
2019-05-07T14:29:52.040Z,53.30
2019-05-07T14:32:18.161Z,54.30
2019-05-07T14:34:44.461Z,54.20
2019-05-07T14:37:12.908Z,55.60
2019-05-07T14:39:39.391Z,53.80
2019-05-07T14:42:05.712Z,54.40
2019-05-07T14:44:31.999Z,54.20
2019-05-07T14:46:58.253Z,55.00
2019-05-07T14:49:24.562Z,54.80
2019-05-07T14:51:53.907Z,54.80
2019-05-07T14:54:18.844Z,53.20
2019-05-07T14:56:45.187Z,55.10
2019-05-07T14:59:12.795Z,55.50
2019-05-07T15:01:39.246Z,55.70
2019-05-07T15:04:05.534Z,54.80
2019-05-07T15:06:32.556Z,53.70
2019-05-07T15:08:59.081Z,54.90
2019-05-07T15:11:25.364Z,54.80
2019-05-07T15:13:52.181Z,54.20
2019-05-07T15:16:18.666Z,54.20
2019-05-07T15:18:44.965Z,54.60
2019-05-07T15:21:12.307Z,54.30
2019-05-07T15:23:38.795Z,54.90
2019-05-07T15:26:05.053Z,54.70
2019-05-07T15:28:32.318Z,53.90
2019-05-07T15:30:58.707Z,54.30
2019-05-07T15:33:24.971Z,53.40
2019-05-07T15:35:52.031Z,52.50
2019-05-07T15:38:18.625Z,53.80
2019-05-07T15:40:44.916Z,52.80
2019-05-07T15:43:12.883Z,53.00
2019-05-07T15:45:39.253Z,52.20
2019-05-07T15:48:05.553Z,54.10
2019-05-07T15:50:32.210Z,52.70
2019-05-07T15:52:58.937Z,53.50
2019-05-07T15:55:25.382Z,54.80
2019-05-07T15:57:52.154Z,54.80
2019-05-07T16:00:21.785Z,54.90
2019-05-07T16:02:48.249Z,54.10
2019-05-07T16:05:14.569Z,52.90
2019-05-07T16:07:41.947Z,56.40
2019-05-07T16:10:08.400Z,56.40
2019-05-07T16:12:34.713Z,54.50
2019-05-07T16:15:02.983Z,55.20
2019-05-07T16:17:29.000Z,53.40
2019-05-07T16:19:55.298Z,52.20
2019-05-07T16:22:22.223Z,52.00
2019-05-07T16:24:48.619Z,51.40
2019-05-07T16:27:14.905Z,56.20
2019-05-07T16:29:42.104Z,57.80
2019-05-07T16:32:08.589Z,54.80
2019-05-07T16:34:34.858Z,53.90
2019-05-07T16:37:03.498Z,53.80
2019-05-07T16:39:29.186Z,54.10
2019-05-07T16:41:55.571Z,54.50
2019-05-07T16:44:22.522Z,56.40
2019-05-07T16:46:49.039Z,54.30
2019-05-07T16:49:15.375Z,56.10
2019-05-07T16:51:44.571Z,54.10
2019-05-07T16:54:12.010Z,53.90
2019-05-07T16:56:37.826Z,55.10
2019-05-07T16:59:04.157Z,56.10
2019-05-07T17:01:32.419Z,56.70
2019-05-07T17:03:58.469Z,56.80
2019-05-07T17:06:25.213Z,55.50
2019-05-07T17:08:51.806Z,55.50
2019-05-07T17:11:18.105Z,56.80
2019-05-07T17:13:44.707Z,57.10
2019-05-07T17:16:12.363Z,56.70
2019-05-07T17:18:39.021Z,56.40
2019-05-07T17:21:05.381Z,56.10
2019-05-07T17:23:43.664Z,55.90
2019-05-07T17:25:59.742Z,56.90
2019-05-07T17:28:28.386Z,57.70
2019-05-07T17:30:54.683Z,57.10
2019-05-07T17:33:22.993Z,59.10
2019-05-07T17:35:49.106Z,57.50
2019-05-07T17:38:15.388Z,56.60
2019-05-07T17:40:42.394Z,59.50
2019-05-07T17:43:08.844Z,57.30
2019-05-07T17:45:35.157Z,55.10
2019-05-07T17:48:03.147Z,55.20
2019-05-07T17:50:29.432Z,55.30
2019-05-07T17:52:55.699Z,56.40
2019-05-07T17:55:22.363Z,57.20
2019-05-07T17:57:48.766Z,57.10
2019-05-07T18:00:15.118Z,58.50
2019-05-07T18:02:42.147Z,59.60
2019-05-07T18:05:08.580Z,63.00
2019-05-07T18:07:36.798Z,65.10
2019-05-07T18:10:02.908Z,64.10
2019-05-07T18:12:29.255Z,65.00
2019-05-07T18:14:55.622Z,66.70
2019-05-07T18:17:22.058Z,64.30
2019-05-07T18:19:48.508Z,64.90
2019-05-07T18:22:14.794Z,66.40
2019-05-07T18:24:41.959Z,65.90
2019-05-07T18:27:08.390Z,66.80
2019-05-07T18:29:34.810Z,67.30
2019-05-07T18:32:01.070Z,66.50
2019-05-07T18:34:27.407Z,66.70
2019-05-07T18:36:53.741Z,67.30
2019-05-07T18:39:20.480Z,67.80
2019-05-07T18:41:52.144Z,68.30
2019-05-07T18:44:18.196Z,69.00
2019-05-07T18:46:44.647Z,68.20
2019-05-07T18:49:12.985Z,69.00
2019-05-07T18:51:39.312Z,69.80
2019-05-07T18:54:05.605Z,69.40
2019-05-07T18:56:31.943Z,69.60
2019-05-07T18:58:58.217Z,69.80
2019-05-07T19:01:24.970Z,70.00
2019-05-07T19:03:52.554Z,70.50
2019-05-07T19:06:19.132Z,71.60
2019-05-07T19:08:45.432Z,71.20
2019-05-07T19:11:12.380Z,71.10
2019-05-07T19:13:38.902Z,72.40
2019-05-07T19:16:05.240Z,73.30
2019-05-07T19:18:32.192Z,72.90
2019-05-07T19:20:58.650Z,73.00
2019-05-07T19:23:24.992Z,73.40
2019-05-07T19:25:52.268Z,74.00
2019-05-07T19:28:19.139Z,74.40
2019-05-07T19:30:45.471Z,74.30
2019-05-07T19:33:12.456Z,75.40
2019-05-07T19:35:38.945Z,74.20
2019-05-07T19:38:05.401Z,74.70
2019-05-07T19:40:32.548Z,74.40
2019-05-07T19:42:58.997Z,74.90
2019-05-07T19:45:25.283Z,76.10
2019-05-07T19:47:52.347Z,76.40
2019-05-07T19:50:18.878Z,77.30
2019-05-07T19:52:45.445Z,77.20
2019-05-07T19:55:11.752Z,77.10
2019-05-07T19:57:38.143Z,77.10
2019-05-07T20:00:04.437Z,77.70
2019-05-07T20:02:32.112Z,78.60
2019-05-07T20:04:58.620Z,78.30
2019-05-07T20:07:25.039Z,78.70
2019-05-07T20:09:52.470Z,78.30
2019-05-07T20:12:19.253Z,79.70
2019-05-07T20:14:45.619Z,81.00
2019-05-07T20:17:12.346Z,80.50
2019-05-07T20:19:38.959Z,80.70
2019-05-07T20:22:05.326Z,81.40
2019-05-07T20:24:32.960Z,81.50
2019-05-07T20:26:59.523Z,81.50
2019-05-07T20:29:25.842Z,81.80
2019-05-07T20:31:53.269Z,82.80
2019-05-07T20:34:22.004Z,83.40
2019-05-07T20:36:47.843Z,83.10
2019-05-07T20:39:14.137Z,83.10
2019-05-07T20:41:40.439Z,83.00
2019-05-07T20:44:08.443Z,83.20
2019-05-07T20:46:34.735Z,84.00
2019-05-07T20:49:02.762Z,82.80
2019-05-07T20:51:29.006Z,82.60
2019-05-07T20:53:55.400Z,82.10
2019-05-07T20:56:22.575Z,81.60
2019-05-07T20:58:48.972Z,81.60
2019-05-07T21:01:15.295Z,81.70
2019-05-07T21:03:42.904Z,82.20
2019-05-07T21:06:09.371Z,82.30
2019-05-07T21:08:35.761Z,82.80
2019-05-07T21:11:02.658Z,82.70
2019-05-07T21:13:32.443Z,83.20
2019-05-07T21:15:57.211Z,83.70
2019-05-07T21:18:23.621Z,83.70
2019-05-07T21:20:50.127Z,83.80
2019-05-07T21:23:18.458Z,84.80
2019-05-07T21:25:46.061Z,84.40
2019-05-07T21:28:12.528Z,84.70
2019-05-07T21:30:38.803Z,85.00
2019-05-07T21:33:05.063Z,85.50
2019-05-07T21:35:31.989Z,86.20
2019-05-07T21:37:58.555Z,86.80
2019-05-07T21:40:25.113Z,87.30
2019-05-07T21:42:52.063Z,87.20
2019-05-07T21:45:18.570Z,87.30
2019-05-07T21:47:44.963Z,87.20
2019-05-07T21:50:12.458Z,87.60
2019-05-07T21:52:39.507Z,88.40
2019-05-07T21:55:05.915Z,88.30
2019-05-07T21:57:32.979Z,88.20
2019-05-07T22:00:02.282Z,88.10
2019-05-07T22:02:28.666Z,88.60
2019-05-07T22:04:54.943Z,88.90
2019-05-07T22:07:22.768Z,89.30
2019-05-07T22:09:49.186Z,89.80
2019-05-07T22:12:15.431Z,89.80
2019-05-07T22:14:41.702Z,89.80
2019-05-07T22:17:08.049Z,90.20
2019-05-07T22:19:34.329Z,90.10
2019-05-07T22:22:02.777Z,90.10
2019-05-07T22:24:28.602Z,90.10
2019-05-07T22:26:54.867Z,89.90
2019-05-07T22:29:22.771Z,89.80
2019-05-07T22:31:49.323Z,89.80
2019-05-07T22:34:15.579Z,89.80
2019-05-07T22:36:43.129Z,90.10
2019-05-07T22:39:09.607Z,90.20
2019-05-07T22:41:35.889Z,89.70
2019-05-07T22:44:02.650Z,89.30
2019-05-07T22:46:29.081Z,90.00
2019-05-07T22:48:55.381Z,90.10
2019-05-07T22:51:22.847Z,90.20
2019-05-07T22:53:49.310Z,90.30
2019-05-07T22:56:15.573Z,90.30
2019-05-07T22:58:42.049Z,90.40
2019-05-07T23:01:08.405Z,90.70
2019-05-07T23:03:34.701Z,90.40
2019-05-07T23:06:02.726Z,90.90
2019-05-07T23:08:29.204Z,90.40
2019-05-07T23:10:55.498Z,90.30
2019-05-07T23:13:22.613Z,90.20
2019-05-07T23:15:49.025Z,89.60
2019-05-07T23:18:15.284Z,89.00
2019-05-07T23:20:42.712Z,89.60
2019-05-07T23:23:09.293Z,88.90
2019-05-07T23:25:35.583Z,90.00
2019-05-07T23:28:04.881Z,89.90
2019-05-07T23:30:29.861Z,90.10
2019-05-07T23:32:56.174Z,90.20
2019-05-07T23:35:22.451Z,90.50
2019-05-07T23:37:48.709Z,90.70
2019-05-07T23:40:15.006Z,90.50
2019-05-07T23:42:42.377Z,90.60
2019-05-07T23:45:08.867Z,91.00
2019-05-07T23:47:35.369Z,91.10
2019-05-07T23:50:02.126Z,90.60
2019-05-07T23:52:28.511Z,90.80
2019-05-07T23:54:54.829Z,90.80
2019-05-07T23:57:23.352Z,90.80
2019-05-07T23:59:50.045Z,91.10
