createdAt,value
2018-05-18T00:01:12.294Z,41.50
2018-05-18T00:03:42.130Z,34.43
2018-05-18T00:06:11.701Z,29.43
2018-05-18T00:08:40.631Z,29.93
2018-05-18T00:11:10.266Z,35.13
2018-05-18T00:13:39.219Z,37.80
2018-05-18T00:16:08.815Z,48.50
2018-05-18T00:18:38.377Z,47.70
2018-05-18T00:21:07.452Z,49.60
2018-05-18T00:23:37.094Z,52.73
2018-05-18T00:26:05.849Z,52.00
2018-05-18T00:28:34.526Z,47.47
2018-05-18T00:31:03.257Z,47.70
2018-05-18T00:33:32.111Z,50.97
2018-05-18T00:36:00.779Z,44.00
2018-05-18T00:38:30.364Z,46.90
2018-05-18T00:41:00.062Z,46.80
2018-05-18T00:43:29.084Z,44.47
2018-05-18T00:45:58.135Z,42.43
2018-05-18T00:48:27.006Z,40.10
2018-05-18T00:50:56.218Z,38.80
2018-05-18T00:53:25.035Z,43.60
2018-05-18T00:55:54.583Z,49.13
2018-05-18T00:58:23.401Z,51.27
2018-05-18T01:00:52.588Z,51.67
2018-05-18T01:03:22.299Z,51.57
2018-05-18T01:05:53.796Z,54.67
2018-05-18T01:08:24.037Z,50.67
2018-05-18T01:10:54.224Z,56.77
2018-05-18T01:13:25.598Z,57.47
2018-05-18T01:15:55.796Z,54.27
2018-05-18T01:18:25.060Z,56.83
2018-05-18T01:20:56.207Z,57.43
2018-05-18T01:23:26.821Z,59.03
2018-05-18T01:25:58.227Z,50.77
2018-05-18T01:28:27.851Z,52.83
2018-05-18T01:30:57.049Z,57.57
2018-05-18T01:33:27.924Z,49.17
2018-05-18T01:35:57.522Z,53.13
2018-05-18T01:38:27.871Z,46.03
2018-05-18T01:40:57.672Z,49.23
2018-05-18T01:43:26.454Z,44.43
2018-05-18T01:45:55.369Z,45.37
2018-05-18T01:48:24.315Z,50.63
2018-05-18T01:50:53.170Z,52.50
2018-05-18T01:53:22.048Z,46.53
2018-05-18T01:55:51.687Z,50.63
2018-05-18T01:58:21.351Z,57.97
2018-05-18T02:00:50.153Z,49.37
2018-05-18T02:03:19.111Z,55.10
2018-05-18T02:05:47.938Z,59.07
2018-05-18T02:08:17.203Z,52.27
2018-05-18T02:10:46.085Z,53.97
2018-05-18T02:13:14.959Z,56.17
2018-05-18T02:15:44.081Z,52.57
2018-05-18T02:18:13.000Z,55.80
2018-05-18T02:20:41.898Z,64.70
2018-05-18T02:23:10.707Z,63.20
2018-05-18T02:25:40.268Z,58.73
2018-05-18T02:28:09.984Z,66.20
2018-05-18T02:30:39.659Z,67.20
2018-05-18T02:33:08.494Z,55.67
2018-05-18T02:35:38.395Z,58.77
2018-05-18T02:38:07.150Z,58.73
2018-05-18T02:40:35.961Z,60.93
2018-05-18T02:43:06.120Z,59.40
2018-05-18T02:45:34.900Z,54.57
2018-05-18T02:48:03.968Z,60.77
2018-05-18T02:50:32.855Z,55.27
2018-05-18T02:53:01.943Z,51.40
2018-05-18T02:55:30.854Z,53.07
2018-05-18T02:58:00.492Z,56.70
2018-05-18T03:00:29.319Z,48.47
2018-05-18T03:02:58.278Z,60.40
2018-05-18T03:05:27.842Z,85.70
2018-05-18T03:07:56.636Z,67.77
2018-05-18T03:10:25.567Z,77.70
2018-05-18T03:12:55.174Z,73.17
2018-05-18T03:15:23.992Z,71.17
2018-05-18T03:17:52.878Z,81.93
2018-05-18T03:20:21.777Z,78.20
2018-05-18T03:22:50.499Z,89.07
2018-05-18T03:25:19.539Z,100.33
2018-05-18T03:27:48.447Z,116.13
2018-05-18T03:30:18.286Z,256.87
2018-05-18T03:32:48.016Z,262.27
2018-05-18T03:35:16.797Z,219.73
2018-05-18T03:37:45.786Z,135.63
2018-05-18T03:40:14.674Z,108.40
2018-05-18T03:42:43.515Z,75.80
2018-05-18T03:45:12.485Z,64.73
2018-05-18T03:47:42.134Z,58.07
2018-05-18T03:50:11.137Z,57.57
2018-05-18T03:52:39.962Z,71.73
2018-05-18T03:55:08.757Z,58.23
2018-05-18T03:57:38.321Z,74.13
2018-05-18T04:00:07.132Z,73.20
2018-05-18T04:02:47.688Z,71.57
2018-05-18T04:05:28.745Z,67.27
2018-05-18T04:08:19.108Z,81.30
2018-05-18T04:10:48.638Z,68.93
2018-05-18T04:13:17.520Z,69.43
2018-05-18T04:15:47.102Z,48.17
2018-05-18T04:18:15.981Z,31.90
2018-05-18T04:20:44.799Z,40.07
2018-05-18T04:23:13.563Z,28.73
2018-05-18T04:25:42.398Z,36.27
2018-05-18T04:28:11.408Z,26.73
2018-05-18T04:30:40.390Z,30.73
2018-05-18T04:33:09.467Z,27.23
2018-05-18T04:35:39.177Z,34.03
2018-05-18T04:38:07.893Z,24.37
2018-05-18T04:40:36.854Z,28.93
2018-05-18T04:43:07.610Z,31.80
2018-05-18T04:45:37.189Z,55.27
2018-05-18T04:48:06.781Z,78.47
2018-05-18T04:50:36.742Z,48.80
2018-05-18T04:53:05.533Z,49.67
2018-05-18T04:55:34.343Z,53.57
2018-05-18T04:58:03.428Z,38.03
2018-05-18T05:00:32.180Z,38.13
2018-05-18T05:03:01.145Z,34.27
2018-05-18T05:05:30.012Z,35.20
2018-05-18T05:07:58.853Z,38.17
2018-05-18T05:10:28.521Z,35.93
2018-05-18T05:12:57.312Z,47.30
2018-05-18T05:15:26.271Z,133.60
2018-05-18T05:17:55.306Z,154.10
2018-05-18T05:20:25.161Z,201.67
2018-05-18T05:22:54.213Z,169.80
2018-05-18T05:25:23.043Z,60.87
2018-05-18T05:30:26.897Z,81.53
2018-05-18T05:32:55.753Z,84.60
2018-05-18T05:35:25.036Z,127.97
2018-05-18T05:37:53.877Z,73.57
2018-05-18T05:40:23.096Z,50.07
2018-05-18T05:42:51.832Z,43.50
2018-05-18T05:45:20.657Z,146.37
2018-05-18T05:47:49.623Z,53.37
2018-05-18T05:50:18.469Z,86.07
2018-05-18T05:52:47.336Z,113.33
2018-05-18T05:55:16.143Z,152.30
2018-05-18T05:57:44.957Z,216.37
2018-05-18T06:00:14.180Z,111.23
2018-05-18T06:02:43.094Z,47.00
2018-05-18T06:05:12.006Z,115.73
2018-05-18T06:07:42.896Z,48.10
2018-05-18T06:10:12.056Z,30.90
2018-05-18T06:12:41.033Z,102.03
2018-05-18T06:15:10.953Z,89.77
2018-05-18T06:17:39.752Z,96.00
2018-05-18T06:20:08.552Z,126.40
2018-05-18T06:22:38.604Z,105.20
2018-05-18T06:25:07.545Z,118.23
2018-05-18T06:27:36.311Z,95.13
2018-05-18T06:30:05.281Z,41.10
2018-05-18T06:32:34.140Z,47.40
2018-05-18T06:35:03.038Z,56.67
2018-05-18T06:37:31.902Z,29.00
2018-05-18T06:40:01.721Z,22.27
2018-05-18T06:42:31.328Z,29.03
2018-05-18T06:45:00.191Z,26.57
2018-05-18T06:47:29.234Z,23.90
2018-05-18T06:49:59.194Z,24.27
2018-05-18T06:52:28.178Z,48.67
2018-05-18T06:54:57.743Z,40.53
2018-05-18T06:57:27.492Z,25.20
2018-05-18T06:59:56.420Z,34.43
2018-05-18T07:02:26.332Z,41.37
2018-05-18T07:04:56.199Z,53.40
2018-05-18T07:07:26.236Z,33.50
2018-05-18T07:09:55.440Z,29.50
2018-05-18T07:12:24.791Z,38.60
2018-05-18T07:14:54.302Z,49.60
2018-05-18T07:17:23.530Z,28.40
2018-05-18T07:19:52.658Z,21.33
2018-05-18T07:22:22.102Z,25.63
2018-05-18T07:24:51.112Z,34.53
2018-05-18T07:27:19.927Z,36.33
2018-05-18T07:29:48.727Z,21.87
2018-05-18T07:32:17.591Z,27.07
2018-05-18T07:34:46.514Z,43.53
2018-05-18T07:37:16.021Z,57.93
2018-05-18T07:39:46.127Z,42.53
2018-05-18T07:42:15.078Z,22.43
2018-05-18T07:44:45.066Z,17.83
2018-05-18T07:47:15.743Z,23.23
2018-05-18T07:49:44.636Z,34.30
2018-05-18T07:52:13.727Z,18.67
2018-05-18T07:54:43.213Z,15.83
2018-05-18T07:57:12.101Z,17.90
2018-05-18T07:59:40.867Z,13.73
2018-05-18T08:02:10.418Z,15.67
2018-05-18T08:04:40.257Z,21.37
2018-05-18T08:07:09.058Z,17.40
2018-05-18T08:09:37.928Z,15.17
2018-05-18T08:12:06.741Z,13.70
2018-05-18T08:14:35.519Z,22.00
2018-05-18T08:17:04.348Z,87.53
2018-05-18T08:19:33.142Z,18.37
2018-05-18T08:22:02.358Z,14.83
2018-05-18T08:24:31.232Z,14.47
2018-05-18T08:27:11.930Z,20.17
2018-05-18T08:29:40.657Z,16.33
2018-05-18T08:32:10.361Z,19.63
2018-05-18T08:34:39.204Z,11.47
2018-05-18T08:37:08.059Z,27.80
2018-05-18T08:39:37.783Z,18.77
2018-05-18T08:42:06.656Z,19.50
2018-05-18T08:44:35.422Z,22.70
2018-05-18T08:47:04.251Z,19.50
2018-05-18T08:49:33.859Z,23.73
2018-05-18T08:52:02.738Z,45.83
2018-05-18T08:54:32.435Z,29.10
2018-05-18T08:57:01.955Z,41.07
2018-05-18T08:59:30.772Z,18.17
2018-05-18T09:01:59.639Z,17.40
2018-05-18T09:04:29.244Z,16.00
2018-05-18T09:06:58.899Z,21.40
2018-05-18T09:09:27.650Z,17.97
2018-05-18T09:11:57.308Z,16.63
2018-05-18T09:14:26.053Z,18.93
2018-05-18T09:16:54.998Z,13.03
2018-05-18T09:19:24.657Z,44.67
2018-05-18T09:21:53.497Z,25.43
2018-05-18T09:24:22.368Z,51.60
2018-05-18T09:26:51.199Z,20.50
2018-05-18T10:13:02.141Z,25.60
2018-05-18T10:15:30.951Z,23.20
2018-05-18T10:18:00.569Z,17.90
2018-05-18T10:20:30.098Z,14.93
2018-05-18T10:22:58.867Z,8.87
2018-05-18T10:25:28.596Z,9.83
2018-05-18T10:27:57.534Z,14.93
2018-05-18T10:30:30.556Z,8.97
2018-05-18T10:32:59.408Z,14.07
2018-05-18T10:35:28.181Z,18.87
2018-05-18T10:37:57.093Z,15.40
2018-05-18T10:40:26.651Z,13.33
2018-05-18T10:42:55.585Z,20.47
2018-05-18T10:45:25.938Z,16.80
2018-05-18T10:47:54.663Z,10.67
2018-05-18T10:50:24.447Z,20.00
2018-05-18T10:52:55.968Z,18.60
2018-05-18T10:55:26.017Z,15.73
2018-05-18T10:57:55.446Z,17.43
2018-05-18T11:00:24.451Z,15.47
2018-05-18T11:02:53.289Z,16.30
2018-05-18T11:05:22.918Z,11.70
2018-05-18T11:07:53.321Z,16.63
2018-05-18T11:10:25.611Z,16.80
2018-05-18T11:12:55.607Z,17.03
2018-05-18T11:15:26.812Z,13.40
2018-05-18T11:17:56.577Z,13.80
2018-05-18T11:20:25.471Z,17.83
2018-05-18T11:22:54.380Z,13.60
2018-05-18T11:25:23.263Z,16.70
2018-05-18T11:27:52.045Z,16.47
2018-05-18T11:30:20.883Z,12.57
2018-05-18T11:32:49.820Z,36.87
2018-05-18T11:35:19.342Z,9.07
2018-05-18T11:37:48.196Z,13.80
2018-05-18T11:40:17.285Z,10.33
2018-05-18T11:42:46.122Z,9.17
2018-05-18T11:45:15.065Z,13.40
2018-05-18T11:47:44.087Z,7.87
2018-05-18T11:50:12.859Z,22.33
2018-05-18T11:52:42.445Z,8.20
2018-05-18T11:55:11.301Z,13.90
2018-05-18T11:57:40.065Z,11.97
2018-05-18T12:00:08.812Z,14.40
2018-05-18T12:02:37.594Z,11.30
2018-05-18T12:05:06.408Z,15.67
2018-05-18T12:07:36.304Z,15.43
2018-05-18T12:10:05.067Z,16.33
2018-05-18T12:12:33.805Z,14.23
2018-05-18T12:15:02.772Z,15.47
2018-05-18T12:17:32.372Z,11.70
2018-05-18T12:20:01.433Z,14.80
2018-05-18T12:22:30.128Z,14.57
2018-05-18T12:24:59.826Z,12.33
2018-05-18T12:27:28.619Z,16.20
2018-05-18T12:29:57.745Z,22.40
2018-05-18T12:32:26.503Z,37.90
2018-05-18T12:34:55.543Z,30.07
2018-05-18T12:37:24.515Z,20.47
2018-05-18T12:39:53.343Z,19.83
2018-05-18T12:42:22.102Z,14.40
2018-05-18T12:44:51.073Z,12.57
2018-05-18T12:47:21.024Z,20.23
2018-05-18T12:49:50.082Z,16.20
2018-05-18T12:52:19.036Z,10.87
2018-05-18T12:54:48.669Z,18.33
2018-05-18T12:57:17.438Z,17.20
2018-05-18T12:59:46.224Z,15.43
2018-05-18T13:02:15.369Z,13.53
2018-05-18T13:04:44.165Z,17.53
2018-05-18T13:07:12.923Z,14.70
2018-05-18T13:09:41.699Z,12.13
2018-05-18T13:12:10.526Z,13.10
2018-05-18T13:14:39.378Z,19.20
2018-05-18T13:17:08.346Z,17.03
2018-05-18T13:19:37.311Z,12.23
2018-05-18T13:22:07.875Z,12.13
2018-05-18T13:24:36.746Z,13.63
2018-05-18T13:27:05.794Z,14.67
2018-05-18T13:29:34.634Z,15.07
2018-05-18T13:32:04.426Z,15.67
2018-05-18T13:34:33.294Z,19.70
2018-05-18T13:37:02.942Z,19.53
2018-05-18T13:39:32.599Z,17.17
2018-05-18T13:42:01.478Z,13.57
2018-05-18T13:44:30.226Z,11.90
2018-05-18T13:46:59.861Z,19.10
2018-05-18T13:49:29.923Z,19.97
2018-05-18T13:51:58.764Z,15.77
2018-05-18T13:54:28.304Z,31.60
2018-05-18T13:56:58.042Z,27.93
2018-05-18T13:59:26.837Z,26.50
2018-05-18T14:01:56.575Z,15.67
2018-05-18T14:04:25.707Z,23.40
2018-05-18T14:06:55.233Z,18.97
2018-05-18T14:09:24.317Z,18.13
2018-05-18T14:11:53.123Z,8.63
2018-05-18T14:14:22.065Z,17.80
2018-05-18T14:16:50.974Z,16.57
2018-05-18T14:19:19.770Z,11.83
2018-05-18T14:21:48.925Z,16.97
2018-05-18T14:24:18.554Z,17.30
2018-05-18T14:26:47.530Z,16.63
2018-05-18T14:29:16.320Z,16.57
2018-05-18T14:31:45.336Z,23.53
2018-05-18T14:34:14.097Z,17.60
2018-05-18T14:36:43.761Z,18.13
2018-05-18T14:39:13.644Z,31.60
2018-05-18T14:41:42.647Z,12.77
2018-05-18T14:44:11.457Z,17.33
2018-05-18T14:46:40.618Z,12.97
2018-05-18T14:49:10.306Z,17.33
2018-05-18T14:51:39.091Z,14.43
2018-05-18T14:54:08.967Z,14.97
2018-05-18T14:56:39.045Z,14.93
2018-05-18T14:59:07.898Z,15.80
2018-05-18T15:01:36.721Z,15.87
2018-05-18T15:04:05.732Z,18.47
2018-05-18T15:06:34.928Z,13.37
2018-05-18T15:09:03.972Z,30.43
2018-05-18T15:11:33.594Z,24.33
2018-05-18T15:14:06.098Z,20.17
2018-05-18T15:16:35.645Z,12.27
2018-05-18T15:19:08.749Z,29.17
2018-05-18T15:21:39.502Z,17.47
2018-05-18T15:24:08.452Z,17.77
2018-05-18T15:26:37.534Z,20.87
2018-05-18T15:29:06.843Z,24.33
2018-05-18T15:31:35.932Z,17.00
2018-05-18T15:34:04.846Z,19.37
2018-05-18T15:36:34.567Z,21.60
2018-05-18T15:39:04.770Z,20.50
2018-05-18T15:41:33.704Z,19.53
2018-05-18T15:44:02.755Z,20.90
2018-05-18T15:46:32.167Z,19.07
2018-05-18T15:49:02.462Z,31.17
2018-05-18T15:51:31.376Z,39.07
2018-05-18T15:54:00.245Z,24.70
2018-05-18T15:56:29.110Z,16.10
2018-05-18T15:58:57.984Z,26.23
2018-05-18T16:01:27.627Z,22.73
2018-05-18T16:03:56.497Z,24.80
2018-05-18T16:06:25.327Z,20.27
2018-05-18T16:08:54.432Z,20.53
2018-05-18T16:11:23.242Z,21.67
2018-05-18T16:13:52.051Z,16.37
2018-05-18T16:16:21.620Z,19.23
2018-05-18T16:18:50.432Z,16.90
2018-05-18T16:21:19.524Z,28.03
2018-05-18T16:23:49.120Z,23.17
2018-05-18T16:26:18.677Z,20.97
2018-05-18T16:28:47.547Z,20.50
2018-05-18T16:31:16.481Z,23.07
2018-05-18T16:33:45.482Z,18.67
2018-05-18T16:36:14.600Z,30.87
2018-05-18T16:38:43.494Z,29.23
2018-05-18T16:41:13.246Z,24.23
2018-05-18T16:43:42.339Z,23.60
2018-05-18T16:46:11.125Z,26.70
2018-05-18T16:48:39.996Z,60.53
2018-05-18T16:51:09.553Z,45.63
2018-05-18T16:53:38.360Z,44.80
2018-05-18T16:56:07.177Z,50.20
2018-05-18T16:58:35.979Z,67.93
2018-05-18T17:01:05.708Z,47.57
2018-05-18T17:03:34.868Z,53.10
2018-05-18T17:06:03.892Z,60.53
2018-05-18T17:08:33.012Z,46.10
2018-05-18T17:11:01.937Z,59.40
2018-05-18T17:13:30.748Z,53.50
2018-05-18T17:16:00.308Z,60.40
2018-05-18T17:18:29.131Z,36.77
2018-05-18T17:20:57.971Z,42.23
2018-05-18T17:23:26.779Z,56.50
2018-05-18T17:25:56.002Z,34.07
2018-05-18T17:28:24.730Z,29.07
2018-05-18T17:30:54.045Z,29.97
2018-05-18T17:33:23.860Z,36.80
2018-05-18T17:35:52.721Z,21.13
2018-05-18T17:38:21.475Z,17.77
2018-05-18T17:40:51.692Z,18.77
2018-05-18T17:43:21.575Z,20.90
2018-05-18T17:45:50.467Z,24.10
2018-05-18T17:48:20.190Z,26.53
2018-05-18T17:50:48.958Z,34.13
2018-05-18T17:53:17.785Z,35.97
2018-05-18T17:55:46.703Z,40.53
2018-05-18T17:58:15.673Z,39.33
2018-05-18T18:00:44.691Z,34.67
2018-05-18T18:03:14.291Z,39.30
2018-05-18T18:05:43.228Z,42.30
2018-05-18T18:08:12.109Z,29.37
2018-05-18T18:10:40.967Z,29.60
2018-05-18T18:13:09.697Z,31.17
2018-05-18T18:15:38.578Z,24.53
2018-05-18T18:18:07.317Z,75.30
2018-05-18T18:20:36.184Z,59.07
2018-05-18T18:23:05.033Z,30.00
2018-05-18T18:25:34.177Z,40.70
2018-05-18T18:28:03.789Z,43.93
2018-05-18T18:30:33.349Z,37.80
2018-05-18T18:33:04.371Z,38.33
2018-05-18T18:35:33.405Z,27.50
2018-05-18T18:38:02.326Z,30.43
2018-05-18T18:40:31.151Z,46.00
2018-05-18T18:43:00.105Z,29.93
2018-05-18T18:45:29.362Z,39.27
2018-05-18T18:47:58.307Z,31.43
2018-05-18T18:50:27.065Z,35.07
2018-05-18T18:52:55.797Z,26.40
2018-05-18T18:55:25.436Z,39.07
2018-05-18T18:57:54.164Z,35.00
2018-05-18T19:00:23.725Z,47.23
2018-05-18T19:02:52.446Z,70.07
2018-05-18T19:07:56.367Z,34.40
2018-05-18T19:10:25.816Z,28.70
2018-05-18T19:12:54.905Z,31.27
2018-05-18T19:15:24.261Z,35.10
2018-05-18T19:17:54.117Z,23.87
2018-05-18T19:20:22.842Z,22.00
2018-05-18T19:22:51.589Z,24.93
2018-05-18T19:25:20.305Z,37.83
2018-05-18T19:27:49.480Z,30.03
2018-05-18T19:30:19.442Z,17.33
2018-05-18T19:32:48.276Z,35.77
2018-05-18T19:35:17.938Z,27.40
2018-05-18T19:37:46.830Z,23.83
2018-05-18T19:40:16.393Z,40.73
2018-05-18T19:42:45.184Z,59.73
2018-05-18T19:45:13.883Z,36.23
2018-05-18T19:47:42.533Z,29.93
2018-05-18T19:50:12.373Z,29.63
2018-05-18T19:52:41.217Z,30.53
2018-05-18T19:55:10.312Z,25.63
2018-05-18T19:57:40.085Z,28.17
2018-05-18T20:00:08.827Z,23.03
2018-05-18T20:02:37.718Z,37.80
2018-05-18T20:05:06.648Z,25.53
2018-05-18T20:07:35.677Z,25.67
2018-05-18T20:10:04.513Z,23.90
2018-05-18T20:12:33.333Z,24.93
2018-05-18T20:15:02.068Z,29.23
2018-05-18T20:17:31.863Z,35.07
2018-05-18T20:20:01.395Z,25.03
2018-05-18T20:22:30.357Z,22.00
2018-05-18T20:24:59.404Z,21.57
2018-05-18T20:27:28.190Z,22.10
2018-05-18T20:29:57.178Z,28.87
2018-05-18T20:32:26.842Z,23.37
2018-05-18T20:34:55.679Z,28.07
2018-05-18T20:37:24.441Z,25.87
2018-05-18T20:39:53.225Z,31.50
2018-05-18T20:42:22.741Z,24.90
2018-05-18T20:44:51.561Z,19.60
2018-05-18T20:47:20.508Z,52.87
2018-05-18T20:49:50.067Z,42.33
2018-05-18T20:52:19.574Z,88.77
2018-05-18T20:54:48.295Z,75.27
2018-05-18T20:57:17.145Z,66.73
2018-05-18T20:59:47.475Z,69.90
2018-05-18T21:02:16.928Z,54.83
2018-05-18T21:04:45.803Z,44.50
2018-05-18T21:07:15.662Z,32.13
2018-05-18T21:09:45.627Z,24.77
2018-05-18T21:12:14.819Z,25.03
2018-05-18T21:14:43.653Z,25.30
2018-05-18T21:17:12.509Z,19.80
2018-05-18T21:19:41.346Z,23.60
2018-05-18T21:22:10.686Z,24.87
2018-05-18T21:24:39.582Z,20.83
2018-05-18T21:27:08.619Z,31.10
2018-05-18T21:29:37.454Z,36.60
2018-05-18T21:32:06.426Z,24.87
2018-05-18T21:34:36.016Z,32.80
2018-05-18T21:37:05.141Z,26.90
2018-05-18T21:39:33.872Z,20.93
2018-05-18T21:42:02.933Z,32.77
2018-05-18T21:44:31.826Z,28.00
2018-05-18T21:47:00.836Z,24.60
2018-05-18T21:49:29.649Z,23.13
2018-05-18T21:51:58.506Z,26.47
2018-05-18T21:54:27.432Z,21.37
2018-05-18T21:56:57.087Z,26.50
2018-05-18T21:59:25.941Z,23.03
2018-05-18T22:01:54.795Z,24.70
2018-05-18T22:04:23.900Z,23.73
2018-05-18T22:06:53.584Z,21.67
2018-05-18T22:09:23.209Z,25.63
2018-05-18T22:11:52.270Z,19.73
2018-05-18T22:14:25.100Z,21.50
2018-05-18T22:16:53.913Z,30.10
2018-05-18T22:19:22.865Z,21.23
2018-05-18T22:21:51.844Z,23.63
2018-05-18T22:24:20.563Z,33.73
2018-05-18T22:26:49.859Z,25.67
2018-05-18T22:29:19.336Z,23.07
2018-05-18T22:31:50.652Z,27.47
2018-05-18T22:34:20.345Z,18.53
2018-05-18T22:36:49.201Z,23.53
2018-05-18T22:39:17.994Z,21.67
2018-05-18T22:41:47.682Z,17.97
2018-05-18T22:44:16.617Z,18.87
2018-05-18T22:46:45.603Z,22.60
2018-05-18T22:49:14.417Z,23.23
2018-05-18T22:51:43.273Z,24.70
2018-05-18T22:54:12.304Z,22.07
2018-05-18T22:56:41.370Z,20.10
2018-05-18T22:59:10.262Z,24.53
2018-05-18T23:01:39.264Z,26.70
2018-05-18T23:04:08.285Z,28.93
2018-05-18T23:06:37.201Z,20.00
2018-05-18T23:09:06.438Z,23.83
2018-05-18T23:11:35.241Z,16.47
2018-05-18T23:14:04.276Z,19.90
2018-05-18T23:16:33.151Z,17.27
2018-05-18T23:19:02.112Z,21.47
2018-05-18T23:21:31.724Z,21.07
2018-05-18T23:24:01.438Z,20.73
2018-05-18T23:26:31.141Z,18.03
2018-05-18T23:29:00.710Z,20.40
2018-05-18T23:31:30.338Z,21.87
2018-05-18T23:33:59.221Z,19.57
2018-05-18T23:36:28.126Z,20.43
2018-05-18T23:38:57.169Z,17.90
2018-05-18T23:41:26.855Z,16.17
2018-05-18T23:43:56.799Z,19.47
2018-05-18T23:46:25.719Z,16.07
2018-05-18T23:48:54.644Z,21.13
2018-05-18T23:51:23.606Z,23.90
2018-05-18T23:53:52.489Z,18.20
2018-05-18T23:56:21.375Z,22.00
2018-05-18T23:58:50.156Z,17.43
