createdAt,value
2019-05-18T00:00:21.607Z,0
2019-05-18T00:01:22.180Z,0
2019-05-18T00:02:22.746Z,0
2019-05-18T00:03:23.317Z,0
2019-05-18T00:04:23.887Z,0
2019-05-18T00:05:24.458Z,0
2019-05-18T00:06:25.028Z,0
2019-05-18T00:07:25.597Z,0
2019-05-18T00:08:26.167Z,0
2019-05-18T00:09:26.736Z,0
2019-05-18T00:10:27.305Z,0
2019-05-18T00:11:27.882Z,0
2019-05-18T00:12:28.493Z,0
2019-05-18T00:13:29.063Z,0
2019-05-18T00:14:29.633Z,0
2019-05-18T00:15:30.203Z,0
2019-05-18T00:16:30.775Z,0
2019-05-18T00:17:31.346Z,0
2019-05-18T00:18:31.918Z,0
2019-05-18T00:19:32.489Z,0
2019-05-18T00:20:33.058Z,0
2019-05-18T00:21:33.628Z,0
2019-05-18T00:22:34.200Z,0
2019-05-18T00:23:34.771Z,0
2019-05-18T00:24:35.348Z,0
2019-05-18T00:25:35.912Z,0
2019-05-18T00:26:36.509Z,0
2019-05-18T00:27:37.090Z,0
2019-05-18T00:28:37.661Z,0
2019-05-18T00:29:38.231Z,0
2019-05-18T00:30:38.805Z,0
2019-05-18T00:31:39.375Z,0
2019-05-18T00:32:40.026Z,0
2019-05-18T00:33:40.560Z,0
2019-05-18T00:34:41.169Z,0
2019-05-18T00:35:41.741Z,0
2019-05-18T00:36:42.363Z,0
2019-05-18T00:37:42.924Z,0
2019-05-18T00:38:43.493Z,0
2019-05-18T00:39:44.107Z,0
2019-05-18T00:40:44.678Z,0
2019-05-18T00:41:45.625Z,0
2019-05-18T00:42:45.862Z,0
2019-05-18T00:43:46.432Z,0
2019-05-18T00:44:47.002Z,0
2019-05-18T00:45:47.573Z,0
2019-05-18T00:46:48.162Z,0
2019-05-18T00:47:48.724Z,0
2019-05-18T00:48:49.288Z,0
2019-05-18T00:49:49.858Z,0
2019-05-18T00:50:50.436Z,0
2019-05-18T00:51:51.044Z,0
2019-05-18T00:52:51.613Z,0
2019-05-18T00:53:52.186Z,0
2019-05-18T00:54:52.757Z,0
2019-05-18T00:55:53.326Z,0
2019-05-18T00:56:53.898Z,0
2019-05-18T00:57:54.511Z,0
2019-05-18T00:58:55.084Z,0
2019-05-18T00:59:55.653Z,0
2019-05-18T01:00:56.223Z,0
2019-05-18T01:01:56.797Z,0
2019-05-18T01:02:57.366Z,0
2019-05-18T01:03:57.934Z,0
2019-05-18T01:04:58.503Z,0
2019-05-18T01:05:59.072Z,0
2019-05-18T01:06:59.641Z,0
2019-05-18T01:08:00.212Z,0
2019-05-18T01:09:00.780Z,0
2019-05-18T01:10:01.349Z,0
2019-05-18T01:11:01.922Z,0
2019-05-18T01:12:02.491Z,0
2019-05-18T01:13:03.061Z,0
2019-05-18T01:14:03.636Z,0
2019-05-18T01:15:04.248Z,0
2019-05-18T01:16:04.818Z,0
2019-05-18T01:17:05.390Z,0
2019-05-18T01:18:05.962Z,0
2019-05-18T01:19:06.530Z,0
2019-05-18T01:20:07.109Z,0
2019-05-18T01:21:07.713Z,0
2019-05-18T01:22:08.287Z,0
2019-05-18T01:23:08.898Z,0
2019-05-18T01:24:09.468Z,0
2019-05-18T01:25:10.039Z,0
2019-05-18T01:26:10.607Z,0
2019-05-18T01:27:11.176Z,0
2019-05-18T01:28:11.751Z,0
2019-05-18T01:29:12.319Z,0
2019-05-18T01:30:12.885Z,0
2019-05-18T01:31:13.459Z,0
2019-05-18T01:32:14.045Z,0
2019-05-18T01:33:14.648Z,0
2019-05-18T01:34:15.217Z,0
2019-05-18T01:35:15.788Z,0
2019-05-18T01:36:16.358Z,0
2019-05-18T01:37:16.929Z,0
2019-05-18T01:38:17.498Z,0
2019-05-18T01:39:18.070Z,0
2019-05-18T01:40:18.640Z,0
2019-05-18T01:41:19.251Z,0
2019-05-18T01:42:19.825Z,0
2019-05-18T01:43:20.394Z,0
2019-05-18T01:44:20.963Z,0
2019-05-18T01:45:21.534Z,0
2019-05-18T01:46:22.105Z,0
2019-05-18T01:47:22.671Z,0
2019-05-18T01:48:23.290Z,0
2019-05-18T01:49:23.856Z,0
2019-05-18T01:50:24.426Z,0
2019-05-18T01:51:24.998Z,0
2019-05-18T01:52:25.569Z,0
2019-05-18T01:53:26.138Z,0
2019-05-18T01:54:26.710Z,0
2019-05-18T01:55:27.280Z,0
2019-05-18T01:56:27.850Z,0
2019-05-18T01:57:28.448Z,0
2019-05-18T01:58:28.992Z,0
2019-05-18T01:59:29.564Z,0
2019-05-18T02:00:30.132Z,0
2019-05-18T02:01:30.702Z,0
2019-05-18T02:02:31.272Z,0
2019-05-18T02:03:31.843Z,0
2019-05-18T02:04:32.414Z,0
2019-05-18T02:05:32.985Z,0
2019-05-18T02:06:33.553Z,0
2019-05-18T02:07:34.121Z,0
2019-05-18T02:08:34.695Z,0
2019-05-18T02:09:35.266Z,0
2019-05-18T02:10:35.845Z,0
2019-05-18T02:11:36.450Z,0
2019-05-18T02:12:37.020Z,0
2019-05-18T02:13:37.591Z,0
2019-05-18T02:14:38.162Z,0
2019-05-18T02:15:38.732Z,0
2019-05-18T02:16:39.304Z,0
2019-05-18T02:17:39.874Z,0
2019-05-18T02:18:40.443Z,0
2019-05-18T02:19:41.014Z,0
2019-05-18T02:20:41.602Z,0
2019-05-18T02:21:42.195Z,0
2019-05-18T02:22:42.769Z,0
2019-05-18T02:23:43.337Z,0
2019-05-18T02:24:43.907Z,0
2019-05-18T02:25:44.520Z,0
2019-05-18T02:26:45.089Z,0
2019-05-18T02:27:45.661Z,0
2019-05-18T02:28:46.272Z,0
2019-05-18T02:29:46.844Z,0
2019-05-18T02:30:47.414Z,0
2019-05-18T02:31:47.987Z,0
2019-05-18T02:32:48.608Z,0
2019-05-18T02:33:49.212Z,0
2019-05-18T02:34:49.782Z,0
2019-05-18T02:35:50.353Z,0
2019-05-18T02:36:50.924Z,0
2019-05-18T02:37:51.496Z,0
2019-05-18T02:38:52.067Z,0
2019-05-18T02:39:52.675Z,0
2019-05-18T02:40:53.245Z,0
2019-05-18T02:41:53.838Z,0
2019-05-18T02:42:54.385Z,0
2019-05-18T02:43:54.957Z,0
2019-05-18T02:44:55.523Z,0
2019-05-18T02:45:56.106Z,0
2019-05-18T02:46:56.663Z,0
2019-05-18T02:47:57.233Z,0
2019-05-18T02:48:57.829Z,0
2019-05-18T02:49:58.407Z,0
2019-05-18T02:50:58.970Z,0
2019-05-18T02:51:59.540Z,0
2019-05-18T02:53:00.114Z,0
2019-05-18T02:54:00.679Z,0
2019-05-18T02:55:01.273Z,0
2019-05-18T02:56:01.826Z,0
2019-05-18T02:57:02.437Z,0
2019-05-18T02:58:03.006Z,0
2019-05-18T02:59:03.577Z,0
2019-05-18T03:00:04.147Z,0
2019-05-18T03:01:04.715Z,0
2019-05-18T03:02:05.287Z,0
2019-05-18T03:03:05.858Z,0
2019-05-18T03:04:06.430Z,0
2019-05-18T03:05:07.002Z,0
2019-05-18T03:06:07.576Z,0
2019-05-18T03:07:08.184Z,0
2019-05-18T03:08:08.796Z,0
2019-05-18T03:09:09.365Z,0
2019-05-18T03:10:09.938Z,0
2019-05-18T03:11:10.507Z,0
2019-05-18T03:12:11.077Z,0
2019-05-18T03:13:11.648Z,0
2019-05-18T03:14:12.218Z,0
2019-05-18T03:15:12.788Z,0
2019-05-18T03:16:13.366Z,0
2019-05-18T03:17:13.979Z,0
2019-05-18T03:18:14.590Z,0
2019-05-18T03:19:15.157Z,0
2019-05-18T03:20:15.733Z,0
2019-05-18T03:21:16.296Z,0
2019-05-18T03:22:16.872Z,0
2019-05-18T03:23:17.438Z,0
2019-05-18T03:24:18.009Z,0
2019-05-18T03:25:18.579Z,0
2019-05-18T03:26:19.148Z,0
2019-05-18T03:27:19.725Z,0
2019-05-18T03:28:20.290Z,0
2019-05-18T03:29:20.900Z,0
2019-05-18T03:30:21.490Z,0
2019-05-18T03:31:22.225Z,0
2019-05-18T03:32:22.762Z,0
2019-05-18T03:33:29.007Z,0
2019-05-18T03:34:24.905Z,0
2019-05-18T03:35:25.457Z,0
2019-05-18T03:36:26.063Z,0
2019-05-18T03:37:26.673Z,0
2019-05-18T03:38:27.244Z,0
2019-05-18T03:39:27.811Z,0
2019-05-18T03:40:28.386Z,0
2019-05-18T03:41:28.956Z,0
2019-05-18T03:42:29.522Z,0
2019-05-18T03:43:30.093Z,0
2019-05-18T03:44:30.663Z,0
2019-05-18T03:45:31.234Z,0
2019-05-18T03:46:31.806Z,0
2019-05-18T03:47:32.376Z,0
2019-05-18T03:48:32.945Z,0
2019-05-18T03:49:33.515Z,0
2019-05-18T03:50:34.085Z,0
2019-05-18T03:51:34.653Z,0
2019-05-18T03:52:35.226Z,0
2019-05-18T03:53:35.838Z,0
2019-05-18T03:54:36.410Z,0
2019-05-18T03:55:36.987Z,0
2019-05-18T03:56:37.591Z,0
2019-05-18T03:57:38.162Z,0
2019-05-18T03:58:38.733Z,0
2019-05-18T03:59:39.302Z,0
2019-05-18T04:00:39.873Z,0
2019-05-18T04:01:40.452Z,0
2019-05-18T04:02:41.011Z,0
2019-05-18T04:03:41.586Z,0
2019-05-18T04:04:42.199Z,0
2019-05-18T04:05:42.767Z,0
2019-05-18T04:06:43.337Z,0
2019-05-18T04:07:43.908Z,0
2019-05-18T04:08:44.480Z,0
2019-05-18T04:09:45.048Z,0
2019-05-18T04:10:45.616Z,0
2019-05-18T04:11:46.190Z,0
2019-05-18T04:12:46.757Z,0
2019-05-18T04:13:47.326Z,0
2019-05-18T04:14:47.919Z,0
2019-05-18T04:15:48.510Z,0
2019-05-18T04:16:49.079Z,0
2019-05-18T04:17:49.651Z,0
2019-05-18T04:18:50.231Z,0
2019-05-18T04:19:50.833Z,0
2019-05-18T04:20:51.406Z,0
2019-05-18T04:21:52.014Z,0
2019-05-18T04:22:52.583Z,0
2019-05-18T04:23:53.153Z,0
2019-05-18T04:24:53.725Z,0
2019-05-18T04:25:54.299Z,0
2019-05-18T04:26:54.863Z,0
2019-05-18T04:27:55.441Z,0
2019-05-18T04:28:56.002Z,0
2019-05-18T04:29:56.573Z,0
2019-05-18T04:30:57.143Z,0
2019-05-18T04:31:57.713Z,0
2019-05-18T04:32:58.287Z,0
2019-05-18T04:33:58.896Z,0
2019-05-18T04:34:59.465Z,0
2019-05-18T04:36:00.034Z,0
2019-05-18T04:37:00.606Z,0
2019-05-18T04:38:01.180Z,0
2019-05-18T04:39:01.779Z,0
2019-05-18T04:40:02.318Z,0
2019-05-18T04:41:02.887Z,0
2019-05-18T04:42:03.460Z,0
2019-05-18T04:43:04.028Z,0
2019-05-18T04:44:04.598Z,0
2019-05-18T04:45:05.173Z,0
2019-05-18T04:46:05.784Z,0
2019-05-18T04:47:06.354Z,0
2019-05-18T04:48:06.923Z,0
2019-05-18T04:49:07.496Z,0
2019-05-18T04:50:08.117Z,0
2019-05-18T04:51:08.677Z,0
2019-05-18T04:52:09.251Z,0
2019-05-18T04:53:09.865Z,0
2019-05-18T04:54:10.431Z,0
2019-05-18T04:55:11.004Z,0
2019-05-18T04:56:11.571Z,0
2019-05-18T04:57:12.146Z,0
2019-05-18T04:58:12.755Z,0
2019-05-18T04:59:13.327Z,0
2019-05-18T05:00:13.894Z,0
2019-05-18T05:01:14.464Z,0
2019-05-18T05:02:15.058Z,0
2019-05-18T05:03:15.606Z,0
2019-05-18T05:04:16.176Z,0
2019-05-18T05:05:16.745Z,0
2019-05-18T05:06:17.315Z,0
2019-05-18T05:07:17.885Z,0
2019-05-18T05:08:18.454Z,0
2019-05-18T05:09:19.062Z,0
2019-05-18T05:10:19.640Z,0
2019-05-18T05:11:20.207Z,0
2019-05-18T05:12:20.780Z,0
2019-05-18T05:13:21.393Z,0
2019-05-18T05:14:21.964Z,0
2019-05-18T05:15:22.577Z,0
2019-05-18T05:16:23.156Z,0
2019-05-18T05:17:23.764Z,0
2019-05-18T05:18:24.329Z,0
2019-05-18T05:19:24.899Z,0
2019-05-18T05:20:25.468Z,0
2019-05-18T05:21:26.038Z,0
2019-05-18T05:22:26.616Z,0
2019-05-18T05:23:27.230Z,0
2019-05-18T05:24:27.793Z,0
2019-05-18T05:25:28.363Z,0
2019-05-18T05:26:28.934Z,0
2019-05-18T05:27:29.504Z,0
2019-05-18T05:28:30.082Z,0
2019-05-18T05:29:30.690Z,0
2019-05-18T05:31:46.681Z,0
2019-05-18T05:32:47.251Z,0
2019-05-18T05:33:47.822Z,0
2019-05-18T05:34:48.391Z,0
2019-05-18T05:35:48.960Z,0
2019-05-18T05:36:49.529Z,0
2019-05-18T05:37:50.099Z,0
2019-05-18T05:38:50.672Z,0
2019-05-18T05:39:51.285Z,0
2019-05-18T05:40:51.851Z,0
2019-05-18T05:41:52.419Z,0
2019-05-18T05:42:52.996Z,0
2019-05-18T05:43:53.603Z,0
2019-05-18T05:44:54.171Z,0
2019-05-18T05:45:54.741Z,0
2019-05-18T05:46:55.310Z,0
2019-05-18T05:47:55.882Z,0
2019-05-18T05:48:56.451Z,0
2019-05-18T05:49:57.027Z,0
2019-05-18T05:50:57.633Z,0
2019-05-18T05:51:58.206Z,0
2019-05-18T05:52:58.771Z,0
2019-05-18T05:53:59.341Z,0
2019-05-18T05:54:59.912Z,0
2019-05-18T05:56:00.486Z,0
2019-05-18T05:57:01.051Z,0
2019-05-18T05:58:01.625Z,0
2019-05-18T05:59:02.197Z,0
2019-05-18T06:00:02.805Z,0
2019-05-18T06:01:03.377Z,0
2019-05-18T06:02:03.999Z,0
2019-05-18T06:03:04.601Z,0
2019-05-18T06:04:05.171Z,0
2019-05-18T06:05:05.739Z,0
2019-05-18T06:06:06.309Z,0
2019-05-18T06:07:06.903Z,0
2019-05-18T06:08:07.458Z,0
2019-05-18T06:09:08.063Z,0
2019-05-18T06:10:08.634Z,0
2019-05-18T06:11:09.203Z,0
2019-05-18T06:12:09.772Z,0
2019-05-18T06:13:10.341Z,0
2019-05-18T06:14:10.911Z,0
2019-05-18T06:15:11.481Z,0
2019-05-18T06:16:12.050Z,0
2019-05-18T06:17:12.619Z,0
2019-05-18T06:18:13.192Z,0
2019-05-18T06:19:13.799Z,0
2019-05-18T06:20:14.375Z,0
2019-05-18T06:21:14.945Z,0
2019-05-18T06:22:15.515Z,0
2019-05-18T06:23:16.087Z,0
2019-05-18T06:24:16.658Z,0
2019-05-18T06:25:17.227Z,0
2019-05-18T06:26:17.799Z,0
2019-05-18T06:27:18.370Z,0
2019-05-18T06:28:18.936Z,0
2019-05-18T06:29:19.507Z,0
2019-05-18T06:30:20.078Z,0
2019-05-18T06:31:23.057Z,0
2019-05-18T06:32:21.261Z,0
2019-05-18T06:33:21.828Z,0
2019-05-18T06:34:22.396Z,0
2019-05-18T06:35:22.976Z,0
2019-05-18T06:36:23.579Z,0
2019-05-18T06:37:24.165Z,0
2019-05-18T06:38:24.762Z,4
2019-05-18T06:39:25.339Z,0
2019-05-18T06:40:25.945Z,0
2019-05-18T06:41:26.542Z,0
2019-05-18T06:42:27.141Z,0
2019-05-18T06:43:27.710Z,0
2019-05-18T06:44:28.319Z,0
2019-05-18T06:45:28.894Z,0
2019-05-18T06:46:29.501Z,4
2019-05-18T06:47:30.093Z,0
2019-05-18T06:48:30.684Z,4
2019-05-18T06:49:31.271Z,4
2019-05-18T06:50:31.880Z,4
2019-05-18T06:51:32.481Z,4
2019-05-18T06:52:33.088Z,0
2019-05-18T06:53:33.662Z,0
2019-05-18T06:54:34.290Z,0
2019-05-18T06:55:34.889Z,4
2019-05-18T06:56:35.460Z,4
2019-05-18T06:57:36.050Z,4
2019-05-18T06:58:36.643Z,4
2019-05-18T06:59:37.252Z,4
2019-05-18T07:00:37.836Z,4
2019-05-18T07:01:38.459Z,4
2019-05-18T07:02:39.052Z,4
2019-05-18T07:03:39.664Z,4
2019-05-18T07:04:40.241Z,4
2019-05-18T07:05:40.849Z,4
2019-05-18T07:06:41.461Z,4
2019-05-18T07:07:42.033Z,4
2019-05-18T07:08:42.645Z,4
2019-05-18T07:09:43.218Z,4
2019-05-18T07:10:44.028Z,0
2019-05-18T07:11:44.598Z,0
2019-05-18T07:12:45.218Z,4
2019-05-18T07:13:45.795Z,4
2019-05-18T07:14:46.403Z,4
2019-05-18T07:17:02.433Z,0
2019-05-18T07:18:03.019Z,4
2019-05-18T07:19:03.622Z,4
2019-05-18T07:20:04.188Z,4
2019-05-18T07:21:04.798Z,4
2019-05-18T07:22:05.409Z,4
2019-05-18T07:25:37.064Z,4
2019-05-18T07:26:37.677Z,4
2019-05-18T07:28:53.666Z,0
2019-05-18T07:29:54.276Z,4
2019-05-18T07:30:55.047Z,4
2019-05-18T07:31:55.822Z,4
2019-05-18T07:32:56.637Z,4
2019-05-18T07:33:57.252Z,4
2019-05-18T07:34:57.863Z,4
2019-05-18T07:35:58.674Z,0
2019-05-18T07:36:59.456Z,0
2019-05-18T07:37:59.972Z,0
2019-05-18T07:39:00.580Z,0
2019-05-18T07:40:01.110Z,0
2019-05-18T07:41:01.718Z,0
2019-05-18T07:42:02.335Z,0
2019-05-18T07:43:02.898Z,4
2019-05-18T07:44:03.513Z,0
2019-05-18T07:45:04.121Z,4
2019-05-18T07:46:04.896Z,4
2019-05-18T07:47:05.665Z,4
2019-05-18T07:48:06.242Z,4
2019-05-18T07:49:06.851Z,0
2019-05-18T07:50:07.416Z,0
2019-05-18T07:52:23.405Z,4
2019-05-18T07:53:24.018Z,0
2019-05-18T07:54:24.589Z,0
2019-05-18T07:56:40.578Z,0
2019-05-18T07:57:41.192Z,0
2019-05-18T07:58:41.760Z,0
2019-05-18T07:59:42.329Z,0
2019-05-18T08:01:58.319Z,4
2019-05-18T08:04:14.352Z,4
2019-05-18T08:05:14.969Z,4
2019-05-18T08:06:15.582Z,4
2019-05-18T08:07:16.194Z,0
2019-05-18T08:09:32.183Z,4
2019-05-18T08:10:32.754Z,0
2019-05-18T08:12:48.964Z,4
2019-05-18T08:13:49.517Z,4
2019-05-18T08:15:52.864Z,8
2019-05-18T08:16:53.459Z,12
2019-05-18T08:17:54.009Z,12
2019-05-18T08:18:58.017Z,12
2019-05-18T08:19:56.143Z,8
2019-05-18T08:20:56.711Z,8
2019-05-18T08:21:57.285Z,8
2019-05-18T08:22:57.854Z,8
2019-05-18T08:23:58.422Z,8
2019-05-18T08:24:58.993Z,12
2019-05-18T08:25:59.614Z,8
2019-05-18T08:27:02.245Z,8
2019-05-18T08:28:01.748Z,8
2019-05-18T08:30:18.352Z,12
2019-05-18T08:31:18.924Z,12
2019-05-18T08:32:19.495Z,12
2019-05-18T08:33:20.067Z,12
2019-05-18T08:34:20.638Z,12
2019-05-18T08:35:21.212Z,12
2019-05-18T08:36:21.781Z,8
2019-05-18T08:37:22.351Z,8
2019-05-18T08:38:22.925Z,8
2019-05-18T08:39:23.495Z,8
2019-05-18T08:40:24.066Z,8
2019-05-18T08:41:24.637Z,8
2019-05-18T08:42:25.211Z,4
2019-05-18T08:43:25.819Z,4
2019-05-18T08:44:26.394Z,8
2019-05-18T08:45:27.002Z,12
2019-05-18T08:46:27.573Z,8
2019-05-18T08:47:28.142Z,8
2019-05-18T08:48:28.713Z,12
2019-05-18T08:49:29.284Z,8
2019-05-18T08:50:29.854Z,8
2019-05-18T08:51:30.425Z,8
2019-05-18T08:52:30.995Z,8
2019-05-18T08:53:31.568Z,12
2019-05-18T08:54:32.140Z,12
2019-05-18T08:55:32.711Z,12
2019-05-18T08:56:33.281Z,4
2019-05-18T08:57:33.854Z,12
2019-05-18T08:58:34.425Z,8
2019-05-18T08:59:35.000Z,12
2019-05-18T09:00:35.610Z,8
2019-05-18T09:01:36.179Z,12
2019-05-18T09:02:36.761Z,8
2019-05-18T09:03:37.367Z,12
2019-05-18T09:04:37.936Z,12
2019-05-18T09:05:38.509Z,12
2019-05-18T09:06:39.086Z,8
2019-05-18T09:07:39.701Z,8
2019-05-18T09:08:40.307Z,16
2019-05-18T09:09:40.879Z,16
2019-05-18T09:10:41.455Z,12
2019-05-18T09:11:42.026Z,16
2019-05-18T09:12:42.592Z,8
2019-05-18T09:13:43.162Z,8
2019-05-18T09:14:43.736Z,8
2019-05-18T09:15:44.346Z,8
2019-05-18T09:16:44.916Z,8
2019-05-18T09:17:45.486Z,8
2019-05-18T09:18:46.094Z,8
2019-05-18T09:19:46.687Z,16
2019-05-18T09:20:47.302Z,16
2019-05-18T09:21:47.828Z,16
2019-05-18T09:22:48.401Z,12
2019-05-18T09:23:49.015Z,16
2019-05-18T09:24:49.600Z,16
2019-05-18T09:25:50.176Z,16
2019-05-18T09:26:50.746Z,16
2019-05-18T09:27:51.323Z,16
2019-05-18T09:28:51.891Z,16
2019-05-18T09:29:52.466Z,12
2019-05-18T09:30:53.037Z,16
2019-05-18T09:31:53.648Z,16
2019-05-18T09:32:54.223Z,16
2019-05-18T09:33:54.790Z,16
2019-05-18T09:34:55.361Z,16
2019-05-18T09:35:55.934Z,16
2019-05-18T09:36:56.538Z,16
2019-05-18T09:37:57.119Z,16
2019-05-18T09:38:57.770Z,16
2019-05-18T09:39:58.338Z,20
2019-05-18T09:40:58.910Z,20
2019-05-18T09:41:59.479Z,16
2019-05-18T09:43:00.052Z,20
2019-05-18T09:44:00.627Z,16
2019-05-18T09:45:01.238Z,16
2019-05-18T09:46:01.807Z,20
2019-05-18T09:47:02.379Z,20
2019-05-18T09:48:03.041Z,16
2019-05-18T09:49:03.600Z,16
2019-05-18T09:50:04.213Z,12
2019-05-18T09:51:04.788Z,2692
2019-05-18T09:52:05.363Z,4640
2019-05-18T09:53:06.303Z,4672
2019-05-18T09:54:06.803Z,4500
2019-05-18T09:55:07.379Z,4796
2019-05-18T09:56:07.958Z,5424
2019-05-18T09:57:08.580Z,5388
2019-05-18T09:58:09.253Z,5392
2019-05-18T09:59:09.922Z,5276
2019-05-18T10:00:10.502Z,5536
2019-05-18T10:01:11.080Z,4416
2019-05-18T10:02:11.653Z,4648
2019-05-18T10:03:12.257Z,4344
2019-05-18T10:04:12.806Z,3856
2019-05-18T10:05:13.381Z,2640
2019-05-18T10:10:02.259Z,3328
2019-05-18T10:13:33.936Z,3076
2019-05-18T10:14:34.549Z,3080
2019-05-18T10:16:50.768Z,3160
2019-05-18T10:23:04.176Z,3288
2019-05-18T10:23:53.377Z,3328
2019-05-18T10:24:53.954Z,3344
2019-05-18T10:25:54.529Z,3368
2019-05-18T10:26:55.105Z,3364
2019-05-18T10:27:55.692Z,3408
2019-05-18T10:28:56.313Z,3424
2019-05-18T10:29:57.528Z,3448
2019-05-18T10:30:58.114Z,3480
2019-05-18T10:31:58.684Z,3512
2019-05-18T10:32:59.259Z,3540
2019-05-18T10:33:59.832Z,3584
2019-05-18T10:35:00.410Z,3604
2019-05-18T10:38:31.842Z,3736
2019-05-18T10:39:32.417Z,3792
2019-05-18T10:40:33.000Z,3812
2019-05-18T10:41:33.570Z,3884
2019-05-18T10:42:34.146Z,3892
2019-05-18T10:43:34.724Z,3952
2019-05-18T10:44:35.300Z,4024
2019-05-18T10:45:35.882Z,4068
2019-05-18T10:46:36.459Z,4080
2019-05-18T10:47:37.106Z,4128
2019-05-18T10:48:37.646Z,4168
2019-05-18T10:49:38.218Z,4212
2019-05-18T10:50:38.799Z,4256
2019-05-18T10:51:39.376Z,4300
2019-05-18T10:53:55.581Z,4584
2019-05-18T10:54:56.159Z,4716
2019-05-18T10:55:56.743Z,4872
2019-05-18T10:56:57.326Z,5808
2019-05-18T10:57:57.897Z,6488
2019-05-18T11:01:29.938Z,11604
2019-05-18T11:27:37.159Z,9628
2019-05-18T11:44:55.551Z,8892
2019-05-18T11:46:23.021Z,6968
2019-05-18T11:52:32.071Z,5172
2019-05-18T12:14:03.958Z,18336
2019-05-18T12:15:04.537Z,18528
2019-05-18T12:16:05.117Z,18240
2019-05-18T12:18:21.536Z,18024
2019-05-18T12:20:37.756Z,22496
2019-05-18T12:24:20.028Z,33696
2019-05-18T12:25:20.614Z,36256
2019-05-18T12:26:21.240Z,39424
2019-05-18T12:27:21.826Z,44160
2019-05-18T12:28:22.417Z,50400
2019-05-18T12:29:22.998Z,54080
2019-05-18T12:30:23.582Z,56736
2019-05-18T12:31:24.166Z,57312
2019-05-18T12:32:24.752Z,57024
2019-05-18T12:33:25.339Z,58816
2019-05-18T12:34:25.926Z,60416
2019-05-18T12:35:26.513Z,60832
2019-05-18T12:36:27.099Z,59968
2019-05-18T12:37:27.684Z,59616
2019-05-18T12:38:28.268Z,59232
2019-05-18T12:39:28.853Z,59776
2019-05-18T12:40:29.439Z,60864
2019-05-18T12:41:30.027Z,63008
2019-05-18T12:42:30.667Z,62496
2019-05-18T12:43:31.288Z,62432
2019-05-18T12:44:31.872Z,61664
2019-05-18T12:45:32.486Z,61856
2019-05-18T12:46:33.107Z,60896
2019-05-18T12:47:33.731Z,60352
2019-05-18T12:48:34.335Z,58208
2019-05-18T12:49:34.942Z,54144
2019-05-18T12:50:35.529Z,53824
2019-05-18T12:51:36.119Z,58048
2019-05-18T12:52:36.705Z,62560
2019-05-18T12:53:37.304Z,62400
2019-05-18T12:54:46.085Z,60480
2019-05-18T12:55:39.460Z,58720
2019-05-18T12:56:40.111Z,58528
2019-05-18T12:57:40.725Z,57696
2019-05-18T12:58:41.358Z,55680
2019-05-18T12:59:42.352Z,58176
2019-05-18T13:02:47.447Z,67616
2019-05-18T13:03:48.034Z,64096
2019-05-18T13:04:48.623Z,58912
2019-05-18T13:05:49.210Z,54080
2019-05-18T13:06:49.798Z,51552
2019-05-18T13:07:50.386Z,50912
2019-05-18T13:09:52.561Z,47168
2019-05-18T13:10:53.152Z,45792
2019-05-18T13:11:53.738Z,44448
2019-05-18T13:12:54.327Z,46368
2019-05-18T13:13:54.915Z,50240
2019-05-18T13:14:55.504Z,50240
2019-05-18T13:15:56.092Z,48704
2019-05-18T13:16:56.681Z,47488
2019-05-18T13:17:57.270Z,45568
2019-05-18T13:18:57.857Z,44032
2019-05-18T13:19:58.451Z,45280
2019-05-18T13:20:59.079Z,44192
2019-05-18T13:21:59.669Z,41920
2019-05-18T13:23:00.265Z,39424
2019-05-18T13:24:00.908Z,39584
2019-05-18T13:25:01.533Z,38016
2019-05-18T13:26:02.155Z,37152
2019-05-18T13:27:02.750Z,36736
2019-05-18T13:28:03.401Z,36512
2019-05-18T13:29:03.950Z,36928
2019-05-18T13:30:04.563Z,36352
2019-05-18T13:31:05.178Z,36800
2019-05-18T13:32:05.768Z,36608
2019-05-18T13:33:06.363Z,35328
2019-05-18T13:34:06.947Z,35104
2019-05-18T13:35:07.538Z,34080
2019-05-18T13:36:08.126Z,34688
2019-05-18T13:37:08.716Z,34688
2019-05-18T13:38:09.305Z,33952
2019-05-18T13:39:09.893Z,30464
2019-05-18T13:40:10.483Z,21568
2019-05-18T13:41:11.073Z,12324
2019-05-18T13:42:11.704Z,9480
2019-05-18T13:43:12.290Z,9032
2019-05-18T13:44:12.876Z,8920
2019-05-18T13:45:13.464Z,8768
2019-05-18T13:46:14.062Z,8692
2019-05-18T13:47:14.638Z,8776
2019-05-18T13:48:15.225Z,8884
2019-05-18T13:54:44.374Z,32064
2019-05-18T13:58:58.647Z,39616
2019-05-18T13:59:59.269Z,39392
2019-05-18T14:00:59.896Z,39424
2019-05-18T14:02:00.524Z,38880
2019-05-18T14:03:01.123Z,38464
2019-05-18T14:04:01.753Z,38048
2019-05-18T14:05:02.335Z,37280
2019-05-18T14:06:02.923Z,36160
2019-05-18T14:07:03.510Z,36352
2019-05-18T14:08:04.099Z,36064
2019-05-18T14:09:04.703Z,34880
2019-05-18T14:10:05.347Z,34976
2019-05-18T14:11:05.957Z,34560
2019-05-18T14:13:22.029Z,33216
2019-05-18T14:14:22.643Z,31648
2019-05-18T14:15:23.386Z,30048
2019-05-18T14:16:23.955Z,29280
2019-05-18T14:17:24.572Z,28928
2019-05-18T14:18:25.164Z,28736
2019-05-18T14:19:25.803Z,28096
2019-05-18T14:20:26.673Z,27232
2019-05-18T14:21:27.224Z,26784
2019-05-18T14:22:27.810Z,27168
2019-05-18T14:23:28.396Z,27424
2019-05-18T14:24:29.030Z,27360
2019-05-18T14:25:29.577Z,26656
2019-05-18T14:26:30.163Z,27040
2019-05-18T14:27:30.750Z,28032
2019-05-18T14:28:31.336Z,28512
2019-05-18T14:29:31.923Z,29664
2019-05-18T14:30:32.552Z,33760
2019-05-18T14:31:33.143Z,37600
2019-05-18T14:32:33.724Z,36768
2019-05-18T14:33:34.313Z,38272
2019-05-18T14:34:34.947Z,42432
2019-05-18T14:35:35.536Z,43872
2019-05-18T14:36:36.123Z,41632
2019-05-18T14:37:36.711Z,38304
2019-05-18T14:38:37.297Z,36096
2019-05-18T14:39:37.884Z,35232
2019-05-18T14:40:38.474Z,31680
2019-05-18T14:41:42.335Z,27168
2019-05-18T14:42:40.637Z,23104
2019-05-18T14:43:41.222Z,17828
2019-05-18T14:44:41.810Z,13532
2019-05-18T14:45:42.404Z,10112
2019-05-18T14:46:43.026Z,8124
2019-05-18T14:47:43.615Z,7324
2019-05-18T14:48:44.244Z,6960
2019-05-18T14:49:44.828Z,6852
2019-05-18T14:50:45.417Z,6704
2019-05-18T14:51:46.002Z,6620
2019-05-18T14:52:46.589Z,6372
2019-05-18T14:53:47.213Z,6508
2019-05-18T14:54:47.799Z,6456
2019-05-18T14:55:48.384Z,6312
2019-05-18T14:56:48.967Z,6232
2019-05-18T14:57:49.552Z,6524
2019-05-18T14:58:50.137Z,6392
2019-05-18T14:59:50.724Z,6428
2019-05-18T15:00:51.314Z,6284
2019-05-18T15:01:51.896Z,6348
2019-05-18T15:02:52.480Z,6300
2019-05-18T15:03:53.067Z,6476
2019-05-18T15:04:56.849Z,6132
2019-05-18T15:05:55.231Z,6008
2019-05-18T15:06:55.814Z,6408
2019-05-18T15:07:56.403Z,6512
2019-05-18T15:08:56.983Z,7108
2019-05-18T15:09:58.563Z,4660
2019-05-18T15:10:59.145Z,7884
2019-05-18T15:11:59.727Z,6992
2019-05-18T15:13:00.310Z,6456
2019-05-18T15:14:00.894Z,6412
2019-05-18T15:15:01.515Z,5788
2019-05-18T15:16:02.075Z,5756
2019-05-18T15:17:02.701Z,5680
2019-05-18T15:18:03.323Z,6116
2019-05-18T15:19:03.907Z,5516
2019-05-18T15:20:04.541Z,6012
2019-05-18T15:21:05.122Z,5328
2019-05-18T15:22:05.711Z,5676
2019-05-18T15:23:06.285Z,5344
2019-05-18T15:24:08.758Z,5432
2019-05-18T15:25:07.493Z,5516
2019-05-18T15:26:08.122Z,5656
2019-05-18T15:27:08.747Z,5688
2019-05-18T15:28:09.328Z,4896
2019-05-18T15:29:09.958Z,5732
2019-05-18T15:30:10.540Z,5784
2019-05-18T15:31:11.124Z,5232
2019-05-18T15:32:11.706Z,5520
2019-05-18T15:33:12.334Z,5628
2019-05-18T15:34:12.915Z,5488
2019-05-18T15:35:13.496Z,5184
2019-05-18T15:36:14.083Z,5224
2019-05-18T15:37:14.712Z,4716
2019-05-18T15:38:15.291Z,5100
2019-05-18T15:39:15.877Z,4880
2019-05-18T15:40:16.500Z,5408
2019-05-18T15:41:17.078Z,4552
2019-05-18T15:42:17.659Z,5300
2019-05-18T15:44:33.918Z,5248
2019-05-18T15:45:34.503Z,4972
2019-05-18T15:46:35.081Z,4812
2019-05-18T15:47:35.668Z,4896
2019-05-18T15:48:36.278Z,5172
2019-05-18T15:49:36.875Z,5276
2019-05-18T15:50:37.453Z,5184
2019-05-18T15:51:38.037Z,4896
2019-05-18T15:52:38.617Z,4776
2019-05-18T15:56:20.797Z,4500
2019-05-18T15:57:21.414Z,5100
2019-05-18T15:58:22.015Z,5276
2019-05-18T15:59:22.595Z,5076
2019-05-18T16:00:23.181Z,4884
2019-05-18T16:01:23.761Z,4764
2019-05-18T16:02:24.388Z,4632
2019-05-18T16:03:24.968Z,4656
2019-05-18T16:04:25.554Z,4648
2019-05-18T16:05:26.176Z,4508
2019-05-18T16:06:26.757Z,4464
2019-05-18T16:07:27.342Z,4340
2019-05-18T16:08:27.963Z,4248
2019-05-18T16:09:28.565Z,4280
2019-05-18T16:10:29.167Z,4296
2019-05-18T16:11:29.747Z,4248
2019-05-18T16:12:30.330Z,4188
2019-05-18T16:13:30.911Z,3872
2019-05-18T16:14:31.494Z,3984
2019-05-18T16:15:32.077Z,4228
2019-05-18T16:16:32.656Z,4260
2019-05-18T16:17:39.417Z,4076
2019-05-18T16:18:34.810Z,3928
2019-05-18T16:19:35.397Z,3792
2019-05-18T16:21:37.551Z,3632
2019-05-18T16:22:38.133Z,3648
2019-05-18T16:23:38.710Z,3608