createdAt,value
2018-08-22T00:01:03.186Z,85.20
2018-08-22T00:03:32.284Z,85.10
2018-08-22T00:06:01.433Z,87.80
2018-08-22T00:08:35.883Z,85.60
2018-08-22T00:11:05.026Z,86.30
2018-08-22T00:13:34.058Z,86.70
2018-08-22T00:16:03.190Z,86.60
2018-08-22T00:18:32.225Z,88.40
2018-08-22T00:21:01.458Z,88.70
2018-08-22T00:25:59.375Z,89.90
2018-08-22T00:28:28.361Z,89.60
2018-08-22T00:30:57.472Z,88.80
2018-08-22T00:33:26.449Z,90.50
2018-08-22T00:35:55.441Z,89.70
2018-08-22T00:38:24.554Z,88.50
2018-08-22T00:40:53.735Z,90.00
2018-08-22T00:43:22.816Z,89.40
2018-08-22T00:45:51.926Z,88.90
2018-08-22T00:48:21.020Z,88.60
2018-08-22T00:50:50.151Z,90.60
2018-08-22T00:53:19.213Z,89.30
2018-08-22T00:55:48.321Z,87.60
2018-08-22T00:58:17.407Z,88.10
2018-08-22T01:00:46.518Z,90.10
2018-08-22T01:03:15.599Z,89.00
2018-08-22T01:05:44.699Z,88.20
2018-08-22T01:08:13.785Z,89.50
2018-08-22T01:10:42.886Z,88.60
2018-08-22T01:13:12.133Z,89.10
2018-08-22T01:15:41.193Z,89.40
2018-08-22T01:18:10.297Z,89.00
2018-08-22T01:20:39.365Z,87.20
2018-08-22T01:23:08.443Z,89.20
2018-08-22T01:25:37.445Z,87.90
2018-08-22T01:28:06.655Z,86.90
2018-08-22T01:30:35.753Z,88.80
2018-08-22T01:33:04.783Z,88.40
2018-08-22T01:35:33.789Z,87.10
2018-08-22T01:38:02.827Z,87.70
2018-08-22T01:40:31.865Z,88.70
2018-08-22T01:43:00.909Z,89.30
2018-08-22T01:45:29.915Z,88.30
2018-08-22T01:47:59.007Z,88.60
2018-08-22T01:50:28.117Z,88.50
2018-08-22T01:52:57.189Z,88.50
2018-08-22T01:55:26.276Z,88.70
2018-08-22T01:57:55.378Z,87.80
2018-08-22T02:00:24.543Z,87.00
2018-08-22T02:02:53.553Z,87.70
2018-08-22T02:05:22.613Z,86.20
2018-08-22T02:07:51.775Z,87.70
2018-08-22T02:10:20.876Z,86.80
2018-08-22T02:12:49.968Z,86.60
2018-08-22T02:15:19.029Z,88.20
2018-08-22T02:17:48.030Z,87.30
2018-08-22T02:20:17.254Z,89.50
2018-08-22T02:22:46.393Z,90.00
2018-08-22T02:25:15.532Z,88.80
2018-08-22T02:27:44.436Z,88.40
2018-08-22T02:30:13.528Z,88.50
2018-08-22T02:32:42.619Z,88.80
2018-08-22T02:35:11.719Z,88.40
2018-08-22T02:37:40.789Z,89.30
2018-08-22T02:40:09.818Z,90.40
2018-08-22T02:42:38.830Z,90.90
2018-08-22T02:45:07.922Z,91.00
2018-08-22T02:47:36.952Z,90.50
2018-08-22T02:50:06.126Z,90.40
2018-08-22T02:52:35.228Z,91.00
2018-08-22T02:55:04.285Z,90.80
2018-08-22T02:57:33.412Z,90.50
2018-08-22T03:00:02.422Z,90.50
2018-08-22T03:02:31.572Z,90.50
2018-08-22T03:05:00.634Z,91.20
2018-08-22T03:07:29.692Z,90.20
2018-08-22T03:09:58.736Z,91.00
2018-08-22T03:12:27.862Z,90.60
2018-08-22T03:14:56.918Z,90.80
2018-08-22T03:17:25.908Z,90.80
2018-08-22T03:19:54.951Z,90.70
2018-08-22T03:22:24.033Z,90.20
2018-08-22T03:24:53.106Z,90.90
2018-08-22T03:27:22.188Z,89.40
2018-08-22T03:29:51.374Z,90.70
2018-08-22T03:32:20.430Z,90.90
2018-08-22T03:34:49.498Z,91.00
2018-08-22T03:37:18.610Z,90.50
2018-08-22T03:39:47.694Z,91.40
2018-08-22T03:42:17.846Z,90.80
2018-08-22T03:44:46.885Z,90.90
2018-08-22T03:47:15.912Z,91.10
2018-08-22T03:49:45.058Z,90.90
2018-08-22T03:52:14.167Z,90.40
2018-08-22T03:54:43.296Z,91.00
2018-08-22T03:57:12.449Z,90.60
2018-08-22T03:59:41.528Z,91.50
2018-08-22T04:02:10.678Z,91.20
2018-08-22T04:04:39.694Z,90.90
2018-08-22T04:07:08.816Z,91.00
2018-08-22T04:09:37.896Z,91.20
2018-08-22T04:12:06.995Z,90.50
2018-08-22T04:14:36.112Z,90.50
2018-08-22T04:17:05.558Z,91.10
2018-08-22T04:19:34.617Z,91.80
2018-08-22T04:22:03.690Z,91.50
2018-08-22T04:24:32.753Z,91.30
2018-08-22T04:27:01.792Z,91.50
2018-08-22T04:29:30.912Z,91.00
2018-08-22T04:31:59.962Z,91.70
2018-08-22T04:34:28.950Z,90.60
2018-08-22T04:36:58.077Z,90.80
2018-08-22T04:39:27.228Z,90.70
2018-08-22T04:41:56.258Z,91.10
2018-08-22T04:44:25.519Z,91.00
2018-08-22T04:46:54.674Z,91.30
2018-08-22T04:49:23.724Z,91.20
2018-08-22T04:51:52.805Z,91.80
2018-08-22T04:54:21.997Z,91.60
2018-08-22T04:56:51.219Z,90.70
2018-08-22T04:59:20.235Z,91.40
2018-08-22T05:01:49.763Z,91.10
2018-08-22T05:04:19.203Z,91.10
2018-08-22T05:06:48.389Z,91.00
2018-08-22T05:09:17.461Z,90.70
2018-08-22T05:11:47.495Z,91.10
2018-08-22T05:14:16.610Z,91.50
2018-08-22T05:16:45.633Z,91.50
2018-08-22T05:19:14.681Z,90.70
2018-08-22T05:21:43.657Z,90.80
2018-08-22T05:24:12.824Z,90.80
2018-08-22T05:26:41.995Z,92.10
2018-08-22T05:29:11.475Z,92.10
2018-08-22T05:31:40.484Z,90.90
2018-08-22T05:34:09.661Z,91.00
2018-08-22T05:36:38.837Z,91.20
2018-08-22T05:39:10.861Z,91.30
2018-08-22T05:41:40.243Z,91.70
2018-08-22T05:44:09.791Z,92.40
2018-08-22T05:46:38.773Z,92.10
2018-08-22T05:49:08.359Z,92.30
2018-08-22T05:51:37.494Z,92.10
2018-08-22T05:54:06.749Z,92.00
2018-08-22T05:56:35.837Z,91.90
2018-08-22T05:59:05.029Z,91.90
2018-08-22T06:01:34.153Z,91.80
2018-08-22T06:04:03.205Z,92.30
2018-08-22T06:06:32.535Z,92.30
2018-08-22T06:09:02.559Z,92.30
2018-08-22T06:11:31.705Z,91.80
2018-08-22T06:14:00.757Z,92.10
2018-08-22T06:16:31.261Z,92.10
2018-08-22T06:19:00.395Z,91.70
2018-08-22T06:21:29.435Z,92.00
2018-08-22T06:23:58.466Z,92.10
2018-08-22T06:26:27.657Z,92.10
2018-08-22T06:28:56.747Z,92.20
2018-08-22T06:31:25.847Z,92.20
2018-08-22T06:33:54.992Z,92.00
2018-08-22T06:36:24.187Z,91.80
2018-08-22T06:38:53.140Z,92.00
2018-08-22T06:41:22.225Z,92.20
2018-08-22T06:43:51.325Z,92.40
2018-08-22T06:46:20.334Z,92.00
2018-08-22T06:48:49.400Z,92.00
2018-08-22T06:51:18.573Z,92.10
2018-08-22T06:53:47.653Z,92.10
2018-08-22T06:56:16.777Z,92.20
2018-08-22T06:58:45.805Z,92.10
2018-08-22T07:01:14.901Z,92.10
2018-08-22T07:03:43.975Z,91.90
2018-08-22T07:06:13.083Z,91.90
2018-08-22T07:08:42.248Z,91.90
2018-08-22T07:11:11.281Z,91.60
2018-08-22T07:13:40.417Z,91.70
2018-08-22T07:16:09.547Z,91.80
2018-08-22T07:18:38.665Z,91.70
2018-08-22T07:21:07.766Z,91.70
2018-08-22T07:23:37.265Z,91.50
2018-08-22T07:26:06.689Z,91.40
2018-08-22T07:28:35.947Z,91.60
2018-08-22T07:31:05.109Z,91.40
2018-08-22T07:33:34.261Z,91.40
2018-08-22T07:36:03.405Z,91.40
2018-08-22T07:38:32.718Z,91.40
2018-08-22T07:41:01.972Z,91.50
2018-08-22T07:43:31.109Z,91.40
2018-08-22T07:46:00.187Z,91.30
2018-08-22T07:48:29.192Z,91.60
2018-08-22T07:50:58.234Z,91.20
2018-08-22T07:53:27.376Z,90.90
2018-08-22T07:55:56.440Z,91.00
2018-08-22T07:58:25.765Z,91.20
2018-08-22T08:00:54.905Z,91.00
2018-08-22T08:03:24.178Z,91.20
2018-08-22T08:05:53.228Z,90.80
2018-08-22T08:08:22.288Z,90.80
2018-08-22T08:10:51.291Z,90.70
2018-08-22T08:13:31.057Z,90.90
2018-08-22T08:16:00.420Z,90.70
2018-08-22T08:18:29.407Z,90.90
2018-08-22T08:20:59.486Z,90.90
2018-08-22T08:23:28.672Z,90.70
2018-08-22T08:25:57.809Z,90.70
2018-08-22T08:28:26.899Z,90.70
2018-08-22T08:30:55.866Z,90.70
2018-08-22T08:33:24.981Z,90.60
2018-08-22T08:35:54.009Z,90.60
2018-08-22T08:38:23.027Z,90.50
2018-08-22T08:40:52.126Z,90.40
2018-08-22T08:43:21.331Z,90.10
2018-08-22T08:45:50.347Z,90.30
2018-08-22T08:48:19.464Z,90.30
2018-08-22T08:50:48.639Z,90.40
2018-08-22T08:53:17.725Z,90.50
2018-08-22T08:55:46.871Z,90.50
2018-08-22T08:58:16.009Z,90.30
2018-08-22T09:00:45.132Z,90.40
2018-08-22T09:03:14.196Z,90.70
2018-08-22T09:05:43.239Z,90.30
2018-08-22T09:08:12.335Z,90.30
2018-08-22T09:10:41.406Z,90.30
2018-08-22T09:13:11.851Z,90.40
2018-08-22T09:15:41.625Z,90.00
2018-08-22T09:18:10.805Z,90.00
2018-08-22T09:20:40.609Z,90.00
2018-08-22T09:23:09.772Z,90.00
2018-08-22T09:25:39.766Z,90.10
2018-08-22T09:28:08.887Z,90.10
2018-08-22T09:30:37.987Z,90.10
2018-08-22T09:33:07.205Z,90.20
2018-08-22T09:35:36.469Z,90.10
2018-08-22T09:38:05.424Z,89.50
2018-08-22T09:40:34.591Z,89.30
2018-08-22T09:43:03.673Z,89.30
2018-08-22T09:45:32.765Z,89.30
2018-08-22T09:48:01.845Z,89.40
2018-08-22T09:50:30.899Z,88.30
2018-08-22T09:52:59.897Z,88.80
2018-08-22T09:55:28.959Z,88.40
2018-08-22T09:57:58.005Z,88.70
2018-08-22T10:00:32.632Z,87.80
2018-08-22T10:03:01.813Z,87.90
2018-08-22T10:05:30.899Z,87.90
2018-08-22T10:08:00.097Z,87.00
2018-08-22T10:10:29.133Z,85.10
2018-08-22T10:12:58.191Z,85.90
2018-08-22T10:15:27.299Z,85.10
2018-08-22T10:17:56.268Z,86.90
2018-08-22T10:20:25.278Z,86.60
2018-08-22T10:22:54.387Z,87.20
2018-08-22T10:25:23.560Z,85.50
2018-08-22T10:27:52.697Z,82.40
2018-08-22T10:30:21.871Z,87.00
2018-08-22T10:32:51.188Z,86.80
2018-08-22T10:35:20.025Z,85.40
2018-08-22T10:37:49.115Z,81.40
2018-08-22T10:40:18.155Z,83.30
2018-08-22T10:42:47.253Z,82.10
2018-08-22T10:45:16.307Z,82.60
2018-08-22T10:47:45.483Z,81.00
2018-08-22T10:50:14.689Z,80.60
2018-08-22T10:52:43.775Z,79.20
2018-08-22T10:55:12.825Z,79.50
2018-08-22T10:57:42.124Z,79.20
2018-08-22T11:00:11.231Z,79.60
2018-08-22T11:02:40.283Z,78.70
2018-08-22T11:05:09.321Z,80.50
2018-08-22T11:07:38.412Z,80.30
2018-08-22T11:10:07.525Z,80.40
2018-08-22T11:12:36.620Z,79.10
2018-08-22T11:15:05.690Z,76.20
2018-08-22T11:17:34.848Z,77.00
2018-08-22T11:20:03.990Z,76.90
2018-08-22T11:22:44.226Z,78.70
2018-08-22T11:25:24.818Z,75.90
2018-08-22T11:28:05.092Z,74.40
2018-08-22T11:30:45.647Z,75.40
2018-08-22T11:33:25.985Z,75.70
2018-08-22T11:35:53.962Z,76.60
2018-08-22T11:38:22.978Z,77.80
2018-08-22T11:40:52.046Z,78.40
2018-08-22T11:43:21.161Z,78.10
2018-08-22T11:45:50.270Z,78.20
2018-08-22T11:48:19.358Z,76.80
2018-08-22T11:50:48.400Z,77.20
2018-08-22T11:53:17.398Z,77.90
2018-08-22T11:55:46.652Z,77.90
2018-08-22T11:58:15.722Z,76.00
2018-08-22T12:00:44.801Z,75.00
2018-08-22T12:03:14.094Z,75.90
2018-08-22T12:05:43.103Z,77.70
2018-08-22T12:08:12.137Z,76.60
2018-08-22T12:10:41.311Z,76.30
2018-08-22T12:13:10.286Z,75.80
2018-08-22T12:15:39.407Z,76.00
2018-08-22T12:18:08.666Z,75.20
2018-08-22T12:20:38.177Z,76.40
2018-08-22T12:23:07.366Z,75.10
2018-08-22T12:25:36.364Z,75.10
2018-08-22T12:28:05.420Z,75.30
2018-08-22T12:30:34.463Z,74.20
2018-08-22T12:34:06.744Z,72.90
2018-08-22T12:36:35.850Z,74.20
2018-08-22T12:39:07.300Z,74.10
2018-08-22T12:41:36.397Z,75.40
2018-08-22T12:44:05.501Z,74.00
2018-08-22T12:46:34.592Z,73.90
2018-08-22T12:49:03.637Z,71.90
2018-08-22T12:51:32.642Z,70.70
2018-08-22T12:54:01.687Z,73.00
2018-08-22T12:58:00.030Z,72.50
2018-08-22T13:00:29.118Z,73.50
2018-08-22T13:02:58.147Z,70.70
2018-08-22T13:05:27.293Z,73.20
2018-08-22T13:07:56.297Z,73.50
2018-08-22T13:10:25.629Z,74.00
2018-08-22T13:12:54.745Z,71.50
2018-08-22T13:15:23.834Z,70.90
2018-08-22T13:17:52.927Z,69.50
2018-08-22T13:20:21.938Z,71.50
2018-08-22T13:22:51.228Z,72.10
2018-08-22T13:25:20.369Z,71.00
2018-08-22T13:27:49.449Z,70.20
2018-08-22T13:30:18.553Z,67.70
2018-08-22T13:32:47.601Z,69.60
2018-08-22T13:35:16.720Z,68.30
2018-08-22T13:37:45.737Z,68.40
2018-08-22T13:42:43.550Z,68.50
2018-08-22T13:45:12.688Z,67.80
2018-08-22T13:47:41.765Z,68.60
2018-08-22T13:50:10.877Z,67.80
2018-08-22T13:52:40.043Z,69.70
2018-08-22T13:55:09.124Z,67.50
2018-08-22T13:57:38.289Z,67.70
2018-08-22T14:00:08.105Z,67.80
2018-08-22T14:02:37.173Z,67.00
2018-08-22T14:05:06.289Z,68.30
2018-08-22T14:07:35.265Z,67.80
2018-08-22T14:10:04.667Z,66.20
2018-08-22T14:12:33.685Z,68.00
2018-08-22T14:15:02.700Z,67.60
2018-08-22T14:17:31.725Z,68.50
2018-08-22T14:20:00.897Z,69.10
2018-08-22T14:22:30.125Z,67.90
2018-08-22T14:24:59.180Z,66.70
2018-08-22T14:27:28.247Z,66.10
2018-08-22T14:29:57.386Z,66.90
2018-08-22T14:32:26.389Z,67.40
2018-08-22T14:34:55.549Z,65.10
2018-08-22T14:37:24.537Z,65.20
2018-08-22T14:39:53.893Z,64.00
2018-08-22T14:42:23.135Z,65.50
2018-08-22T14:44:52.244Z,68.30
2018-08-22T14:47:21.283Z,66.60
2018-08-22T14:49:50.427Z,66.80
2018-08-22T14:52:19.473Z,66.60
2018-08-22T14:54:48.620Z,65.80
2018-08-22T14:57:17.641Z,67.10
2018-08-22T14:59:46.811Z,67.20
2018-08-22T15:03:45.213Z,67.70
2018-08-22T15:06:14.222Z,66.70
2018-08-22T15:08:43.348Z,66.10
2018-08-22T15:11:12.470Z,65.50
2018-08-22T15:13:41.606Z,64.00
2018-08-22T15:16:10.608Z,63.50
2018-08-22T15:18:39.625Z,64.40
2018-08-22T15:21:08.741Z,64.10
2018-08-22T15:23:38.757Z,64.80
2018-08-22T15:26:07.825Z,64.60
2018-08-22T15:28:36.965Z,64.60
2018-08-22T15:31:06.041Z,64.90
2018-08-22T15:33:35.105Z,65.60
2018-08-22T15:36:04.217Z,63.80
2018-08-22T15:38:33.313Z,64.50
2018-08-22T15:41:02.591Z,63.70
2018-08-22T15:43:31.509Z,63.70
2018-08-22T15:46:00.629Z,65.10
2018-08-22T15:48:29.713Z,66.20
2018-08-22T15:50:59.010Z,66.80
2018-08-22T15:53:28.185Z,67.50
2018-08-22T15:55:57.253Z,67.40
2018-08-22T15:58:26.294Z,67.50
2018-08-22T16:00:55.697Z,67.90
2018-08-22T16:03:25.887Z,67.90
2018-08-22T16:05:55.927Z,68.00
2018-08-22T16:08:26.338Z,68.30
2018-08-22T16:10:55.489Z,68.30
2018-08-22T16:13:29.529Z,68.80
2018-08-22T16:16:00.988Z,68.90
2018-08-22T16:18:30.023Z,69.10
2018-08-22T16:21:00.363Z,69.60
2018-08-22T16:23:31.260Z,69.00
2018-08-22T16:26:01.521Z,69.20
2018-08-22T16:29:01.849Z,68.30
2018-08-22T16:31:40.057Z,67.40
2018-08-22T16:34:10.649Z,67.90
2018-08-22T16:36:40.051Z,68.20
2018-08-22T16:39:09.417Z,67.20
2018-08-22T16:41:38.784Z,67.40
2018-08-22T16:44:08.121Z,67.30
2018-08-22T16:46:37.158Z,67.30
2018-08-22T16:49:06.161Z,67.60
2018-08-22T16:51:35.395Z,67.20
2018-08-22T16:54:10.439Z,67.10
2018-08-22T16:56:39.946Z,67.20
2018-08-22T16:59:10.309Z,67.00
2018-08-22T17:01:42.740Z,67.80
2018-08-22T17:04:12.069Z,67.10
2018-08-22T17:06:41.406Z,67.40
2018-08-22T17:09:11.316Z,67.20
2018-08-22T17:11:40.901Z,67.30
2018-08-22T17:14:09.913Z,67.40
2018-08-22T17:16:38.955Z,66.50
2018-08-22T17:19:08.644Z,67.50
2018-08-22T17:21:37.741Z,67.60
2018-08-22T17:24:06.958Z,67.90
2018-08-22T17:26:36.648Z,67.90
2018-08-22T17:29:05.742Z,67.20
2018-08-22T17:31:34.874Z,67.30
2018-08-22T17:34:04.274Z,67.00
2018-08-22T17:36:33.736Z,67.30
2018-08-22T17:39:03.211Z,67.70
2018-08-22T17:41:32.289Z,67.70
2018-08-22T17:44:10.774Z,67.90
2018-08-22T17:46:41.307Z,68.10
2018-08-22T17:49:10.364Z,68.20
2018-08-22T17:51:54.730Z,68.20
2018-08-22T17:54:23.986Z,68.40
2018-08-22T17:57:04.622Z,68.50
2018-08-22T17:59:33.617Z,68.50
2018-08-22T18:02:02.714Z,68.90
2018-08-22T18:04:43.038Z,69.30
2018-08-22T18:07:12.064Z,69.30
2018-08-22T18:09:41.220Z,69.50
2018-08-22T18:12:10.390Z,70.10
2018-08-22T18:14:39.816Z,69.30
2018-08-22T18:17:08.924Z,69.50
2018-08-22T18:19:39.038Z,69.70
2018-08-22T18:22:08.661Z,69.70
2018-08-22T18:24:42.298Z,69.60
2018-08-22T18:27:11.338Z,70.00
2018-08-22T18:29:43.146Z,70.40
2018-08-22T18:32:12.840Z,70.70
2018-08-22T18:34:57.642Z,71.10
2018-08-22T18:37:28.136Z,71.00
2018-08-22T18:40:31.312Z,70.60
2018-08-22T18:43:05.325Z,70.60
2018-08-22T18:45:34.582Z,71.40
2018-08-22T18:48:05.121Z,71.70
2018-08-22T18:50:34.179Z,72.20
2018-08-22T18:53:03.433Z,71.80
2018-08-22T18:55:33.639Z,72.10
2018-08-22T18:58:04.074Z,71.50
2018-08-22T19:00:36.237Z,72.10
2018-08-22T19:03:05.377Z,72.20
2018-08-22T19:05:35.551Z,72.20
2018-08-22T19:08:09.842Z,72.00
2018-08-22T19:10:40.101Z,72.40
2018-08-22T19:13:14.763Z,72.10
2018-08-22T19:15:48.825Z,72.50
2018-08-22T19:18:17.994Z,73.30
2018-08-22T19:20:47.264Z,72.60
2018-08-22T19:23:16.615Z,72.20
2018-08-22T19:25:47.334Z,72.50
2018-08-22T19:28:16.433Z,72.90
2018-08-22T19:30:45.571Z,73.00
2018-08-22T19:33:24.368Z,73.10
2018-08-22T19:35:53.761Z,73.70
2018-08-22T19:38:24.010Z,73.60
2018-08-22T19:40:53.421Z,73.70
2018-08-22T19:43:22.485Z,73.90
2018-08-22T19:45:51.513Z,73.60
2018-08-22T19:48:20.529Z,73.80
2018-08-22T19:50:49.624Z,73.90
2018-08-22T19:53:18.751Z,74.10
2018-08-22T19:55:47.813Z,74.10
2018-08-22T19:58:21.116Z,74.60
2018-08-22T20:00:50.518Z,74.10
2018-08-22T20:03:23.965Z,74.40
2018-08-22T20:05:54.549Z,74.30
2018-08-22T20:08:29.044Z,74.10
2018-08-22T20:10:58.413Z,74.10
2018-08-22T20:13:37.857Z,74.80
2018-08-22T20:16:06.889Z,75.30
2018-08-22T20:18:35.958Z,75.20
2018-08-22T20:21:05.179Z,75.60
2018-08-22T20:23:34.312Z,75.90
2018-08-22T20:26:03.391Z,75.90
2018-08-22T20:28:33.733Z,76.10
2018-08-22T20:31:07.011Z,76.10
2018-08-22T20:33:37.272Z,75.60
2018-08-22T20:36:06.331Z,76.50
2018-08-22T20:38:35.387Z,75.60
2018-08-22T20:41:08.902Z,75.10
2018-08-22T20:43:38.597Z,76.00
2018-08-22T20:46:07.691Z,75.90
2018-08-22T20:48:37.168Z,76.20
2018-08-22T20:51:06.488Z,76.30
2018-08-22T20:53:35.653Z,76.40
2018-08-22T20:56:04.773Z,76.30
2018-08-22T20:58:33.785Z,76.90
2018-08-22T21:01:02.962Z,76.60
2018-08-22T21:03:31.989Z,76.30
2018-08-22T21:06:01.085Z,76.10
2018-08-22T21:08:30.276Z,76.30
2018-08-22T21:10:59.479Z,76.30
2018-08-22T21:13:29.191Z,76.90
2018-08-22T21:15:59.296Z,76.60
2018-08-22T21:18:29.110Z,77.60
2018-08-22T21:20:58.231Z,77.30
2018-08-22T21:23:27.339Z,76.40
2018-08-22T21:25:56.438Z,77.20
2018-08-22T21:28:32.776Z,77.00
2018-08-22T21:31:02.197Z,76.90
2018-08-22T21:33:31.666Z,77.30
2018-08-22T21:36:00.774Z,77.20
2018-08-22T21:38:29.980Z,77.60
2018-08-22T21:40:58.989Z,78.00
2018-08-22T21:43:28.167Z,77.60
2018-08-22T21:45:57.138Z,77.50
2018-08-22T21:48:26.864Z,76.50
2018-08-22T21:50:55.981Z,76.50
2018-08-22T21:53:25.263Z,78.20
2018-08-22T21:55:54.257Z,78.20
2018-08-22T21:58:23.233Z,78.00
2018-08-22T22:00:52.386Z,78.80
2018-08-22T22:03:26.756Z,78.90
2018-08-22T22:06:02.534Z,78.00
2018-08-22T22:08:31.677Z,78.80
2018-08-22T22:11:03.129Z,78.30
2018-08-22T22:13:32.218Z,79.20
2018-08-22T22:16:03.228Z,80.00
2018-08-22T22:18:33.526Z,79.80
2018-08-22T22:21:11.309Z,79.90
2018-08-22T22:23:49.295Z,78.90
2018-08-22T22:26:19.304Z,79.70
2018-08-22T22:28:48.316Z,79.40
2018-08-22T22:31:18.145Z,80.20
2018-08-22T22:33:57.951Z,80.50
2018-08-22T22:36:26.989Z,80.70
2018-08-22T22:38:56.263Z,81.30
2018-08-22T22:41:27.631Z,80.80
2018-08-22T22:43:56.731Z,80.20
2018-08-22T22:46:25.809Z,80.70
2018-08-22T22:48:54.865Z,81.90
2018-08-22T22:51:24.023Z,81.80
2018-08-22T22:53:53.137Z,81.10
2018-08-22T22:56:22.417Z,81.40
2018-08-22T22:58:51.500Z,80.60
2018-08-22T23:01:20.525Z,81.10
2018-08-22T23:03:49.605Z,82.60
2018-08-22T23:06:18.647Z,81.10
2018-08-22T23:08:47.625Z,81.10
2018-08-22T23:11:16.636Z,81.40
2018-08-22T23:13:45.672Z,80.90
2018-08-22T23:16:15.349Z,82.70
2018-08-22T23:18:44.436Z,83.70
2018-08-22T23:21:13.582Z,82.40
2018-08-22T23:23:42.594Z,82.60
2018-08-22T23:26:18.720Z,81.80
2018-08-22T23:28:47.865Z,83.30
2018-08-22T23:31:18.638Z,84.00
2018-08-22T23:33:47.726Z,83.40
2018-08-22T23:36:16.777Z,82.70
2018-08-22T23:38:45.865Z,83.10
2018-08-22T23:41:14.874Z,82.90
2018-08-22T23:43:49.270Z,82.80
2018-08-22T23:46:18.448Z,83.70
2018-08-22T23:48:53.382Z,83.20
2018-08-22T23:51:22.724Z,84.00
2018-08-22T23:53:51.774Z,84.60
2018-08-22T23:56:28.366Z,84.00
2018-08-22T23:58:58.547Z,85.60
