createdAt,value
2023-05-10T00:01:31.472Z,95.50
2023-05-10T00:03:59.513Z,95.50
2023-05-10T00:06:27.881Z,95.50
2023-05-10T00:08:55.859Z,95.50
2023-05-10T00:11:23.887Z,95.50
2023-05-10T00:13:53.216Z,95.50
2023-05-10T00:16:21.289Z,95.50
2023-05-10T00:18:49.304Z,95.50
2023-05-10T00:21:17.330Z,95.50
2023-05-10T00:23:45.370Z,95.50
2023-05-10T00:26:13.382Z,95.50
2023-05-10T00:28:41.391Z,95.50
2023-05-10T00:31:10.850Z,95.50
2023-05-10T00:33:38.822Z,95.50
2023-05-10T00:36:08.438Z,95.50
2023-05-10T00:38:36.481Z,95.50
2023-05-10T00:41:04.776Z,95.50
2023-05-10T00:43:32.813Z,95.50
2023-05-10T00:46:01.440Z,95.50
2023-05-10T00:48:31.276Z,95.50
2023-05-10T00:50:59.212Z,95.50
2023-05-10T00:53:27.569Z,95.50
2023-05-10T00:55:56.046Z,95.50
2023-05-10T00:58:24.867Z,95.50
2023-05-10T01:00:53.724Z,95.50
2023-05-10T01:03:21.895Z,95.50
2023-05-10T01:05:51.447Z,95.50
2023-05-10T01:08:19.780Z,95.50
2023-05-10T01:10:49.988Z,95.50
2023-05-10T01:13:31.890Z,95.50
2023-05-10T01:16:00.837Z,95.50
2023-05-10T01:18:30.104Z,95.50
2023-05-10T01:21:06.996Z,95.50
2023-05-10T01:23:59.691Z,95.50
2023-05-10T01:27:00.134Z,95.50
2023-05-10T01:30:14.820Z,95.50
2023-05-10T01:32:54.857Z,95.50
2023-05-10T01:35:38.372Z,95.50
2023-05-10T01:38:23.819Z,95.50
2023-05-10T01:41:10.603Z,95.50
2023-05-10T01:43:49.446Z,95.50
2023-05-10T01:46:22.719Z,95.50
2023-05-10T01:48:57.664Z,95.50
2023-05-10T01:51:29.463Z,95.50
2023-05-10T01:54:02.354Z,95.50
2023-05-10T01:56:32.946Z,95.50
2023-05-10T01:59:04.186Z,95.50
2023-05-10T02:01:32.478Z,95.50
2023-05-10T02:04:03.085Z,95.50
2023-05-10T02:06:31.788Z,95.50
2023-05-10T02:08:59.935Z,95.50
2023-05-10T02:11:30.242Z,95.50
2023-05-10T02:13:59.839Z,95.50
2023-05-10T02:16:31.828Z,95.50
2023-05-10T02:19:03.428Z,95.50
2023-05-10T02:21:33.717Z,95.50
2023-05-10T02:24:03.776Z,95.50
2023-05-10T02:26:32.654Z,95.50
2023-05-10T02:29:01.460Z,95.50
2023-05-10T02:31:29.880Z,95.50
2023-05-10T02:33:59.612Z,95.50
2023-05-10T02:36:30.272Z,95.50
2023-05-10T02:39:00.803Z,95.50
2023-05-10T02:41:30.712Z,95.50
2023-05-10T02:44:01.776Z,95.50
2023-05-10T02:46:29.825Z,95.50
2023-05-10T02:48:57.872Z,95.50
2023-05-10T02:51:30.246Z,95.50
2023-05-10T02:53:59.278Z,95.50
2023-05-10T02:56:33.635Z,95.50
2023-05-10T02:59:01.725Z,95.50
2023-05-10T03:01:29.945Z,95.50
2023-05-10T03:03:58.284Z,95.50
2023-05-10T03:06:27.698Z,95.50
2023-05-10T03:08:55.706Z,95.50
2023-05-10T03:11:36.432Z,95.50
2023-05-10T03:14:16.079Z,95.50
2023-05-10T03:16:48.765Z,95.50
2023-05-10T03:19:20.344Z,95.50
2023-05-10T03:21:53.188Z,95.50
2023-05-10T03:24:24.068Z,95.50
2023-05-10T03:26:54.841Z,95.50
2023-05-10T03:29:23.854Z,95.50
2023-05-10T03:31:52.050Z,95.50
2023-05-10T03:34:25.645Z,95.50
2023-05-10T03:36:54.982Z,95.50
2023-05-10T03:39:23.244Z,95.50
2023-05-10T03:41:51.223Z,95.50
2023-05-10T03:44:19.710Z,95.50
2023-05-10T03:46:47.731Z,95.50
2023-05-10T03:49:15.780Z,95.50
2023-05-10T03:51:43.753Z,95.50
2023-05-10T03:54:13.145Z,95.50
2023-05-10T03:56:41.123Z,95.50
2023-05-10T03:59:09.786Z,95.50
2023-05-10T04:01:37.825Z,95.50
2023-05-10T04:04:06.068Z,95.50
2023-05-10T04:06:34.219Z,95.50
2023-05-10T04:09:05.040Z,95.50
2023-05-10T04:11:34.388Z,95.50
2023-05-10T04:14:02.331Z,95.50
2023-05-10T04:16:30.479Z,95.50
2023-05-10T04:18:58.467Z,95.50
2023-05-10T04:21:26.443Z,95.50
2023-05-10T04:23:54.525Z,95.50
2023-05-10T04:26:23.039Z,95.50
2023-05-10T04:28:52.382Z,95.50
2023-05-10T04:31:20.513Z,95.50
2023-05-10T04:33:48.623Z,95.50
2023-05-10T04:36:16.578Z,95.50
2023-05-10T04:38:44.755Z,95.50
2023-05-10T04:41:13.221Z,95.50
2023-05-10T04:43:41.334Z,95.50
2023-05-10T04:46:10.698Z,95.50
2023-05-10T04:48:38.763Z,95.50
2023-05-10T04:51:07.525Z,95.50
2023-05-10T04:53:35.530Z,95.50
2023-05-10T04:56:03.563Z,95.50
2023-05-10T04:58:31.568Z,95.50
2023-05-10T05:01:00.108Z,95.50
2023-05-10T05:03:29.564Z,95.50
2023-05-10T05:05:57.592Z,95.50
2023-05-10T05:08:25.726Z,95.50
2023-05-10T05:10:53.748Z,95.50
2023-05-10T05:13:21.777Z,95.50
2023-05-10T05:15:49.948Z,95.50
2023-05-10T05:18:17.922Z,95.50
2023-05-10T05:20:47.310Z,95.50
2023-05-10T05:23:15.290Z,95.50
2023-05-10T05:25:43.448Z,95.50
2023-05-10T05:28:11.414Z,95.50
2023-05-10T05:30:39.413Z,95.50
2023-05-10T05:33:07.526Z,95.50
2023-05-10T05:35:35.656Z,95.50
2023-05-10T05:38:05.054Z,95.50
2023-05-10T05:40:33.416Z,95.50
2023-05-10T05:43:01.412Z,95.50
2023-05-10T05:45:29.588Z,95.50
2023-05-10T05:47:57.657Z,95.50
2023-05-10T05:50:25.737Z,95.50
2023-05-10T05:52:53.782Z,95.50
2023-05-10T05:55:23.302Z,95.50
2023-05-10T05:57:51.283Z,95.50
2023-05-10T06:00:19.553Z,95.50
2023-05-10T06:02:47.686Z,95.50
2023-05-10T06:05:16.308Z,95.50
2023-05-10T06:07:44.578Z,95.50
2023-05-10T06:10:12.672Z,95.50
2023-05-10T06:12:42.004Z,95.50
2023-05-10T06:15:11.429Z,95.50
2023-05-10T06:17:39.854Z,95.50
2023-05-10T06:20:09.582Z,95.50
2023-05-10T06:22:37.676Z,95.50
2023-05-10T06:25:06.342Z,95.50
2023-05-10T06:27:34.347Z,95.50
2023-05-10T06:30:12.402Z,95.50
2023-05-10T06:32:41.246Z,95.50
2023-05-10T06:35:10.239Z,95.50
2023-05-10T06:37:38.236Z,95.50
2023-05-10T06:40:07.600Z,95.50
2023-05-10T06:42:35.599Z,95.50
2023-05-10T06:45:06.285Z,95.50
2023-05-10T06:47:35.894Z,95.50
2023-05-10T06:50:06.990Z,95.50
2023-05-10T06:52:34.963Z,95.50
2023-05-10T06:55:04.087Z,95.50
2023-05-10T06:57:32.387Z,95.50
2023-05-10T07:00:00.414Z,95.50
2023-05-10T07:02:30.193Z,95.50
2023-05-10T07:05:01.701Z,95.50
2023-05-10T07:07:31.047Z,95.50
2023-05-10T07:09:59.476Z,95.50
2023-05-10T07:12:27.735Z,95.50
2023-05-10T07:14:55.737Z,95.50
2023-05-10T07:17:23.812Z,95.50
2023-05-10T07:19:53.221Z,95.50
2023-05-10T07:22:21.198Z,95.50
2023-05-10T07:24:49.211Z,95.50
2023-05-10T07:27:17.208Z,95.50
2023-05-10T07:29:45.183Z,95.50
2023-05-10T07:32:13.272Z,95.50
2023-05-10T07:34:41.287Z,95.50
2023-05-10T07:37:10.725Z,95.50
2023-05-10T07:39:38.936Z,95.50
2023-05-10T07:42:06.948Z,95.50
2023-05-10T07:44:34.958Z,95.50
2023-05-10T07:47:02.999Z,95.50
2023-05-10T07:49:30.993Z,95.50
2023-05-10T07:51:59.016Z,95.50
2023-05-10T07:54:28.393Z,95.50
2023-05-10T07:56:56.405Z,95.50
2023-05-10T07:59:24.348Z,95.50
2023-05-10T08:01:52.369Z,95.50
2023-05-10T08:04:20.387Z,95.50
2023-05-10T08:06:48.404Z,95.50
2023-05-10T08:09:16.416Z,95.50
2023-05-10T08:11:45.722Z,95.50
2023-05-10T08:14:13.687Z,95.50
2023-05-10T08:16:41.632Z,95.50
2023-05-10T08:19:09.814Z,95.50
2023-05-10T08:21:38.360Z,95.50
2023-05-10T08:24:06.900Z,95.50
2023-05-10T08:26:35.559Z,95.50
2023-05-10T08:29:04.932Z,95.50
2023-05-10T08:31:33.119Z,95.50
2023-05-10T08:34:01.229Z,95.50
2023-05-10T08:36:29.286Z,95.50
2023-05-10T08:38:57.287Z,95.50
2023-05-10T08:41:26.728Z,95.50
2023-05-10T08:43:55.492Z,95.50
2023-05-10T08:46:25.373Z,95.50
2023-05-10T08:48:55.201Z,95.50
2023-05-10T08:51:27.666Z,95.50
2023-05-10T08:53:56.032Z,95.50
2023-05-10T08:56:24.617Z,95.50
2023-05-10T08:58:53.012Z,95.50
2023-05-10T09:01:24.362Z,95.50
2023-05-10T09:03:52.996Z,95.50
2023-05-10T09:06:21.472Z,95.40
2023-05-10T09:08:49.664Z,95.20
2023-05-10T09:11:19.323Z,95.50
2023-05-10T09:13:48.328Z,95.50
2023-05-10T09:16:21.980Z,94.80
2023-05-10T09:18:51.923Z,94.60
2023-05-10T09:21:22.746Z,95.10
2023-05-10T09:23:51.908Z,94.30
2023-05-10T09:26:24.483Z,95.50
2023-05-10T09:28:53.830Z,95.50
2023-05-10T09:31:22.095Z,95.50
2023-05-10T09:33:52.434Z,95.50
2023-05-10T09:36:20.472Z,95.50
2023-05-10T09:38:49.992Z,95.50
2023-05-10T09:41:19.445Z,95.20
2023-05-10T09:43:47.414Z,95.50
2023-05-10T09:46:15.610Z,94.50
2023-05-10T09:48:46.011Z,93.90
2023-05-10T09:51:22.496Z,93.20
2023-05-10T09:54:10.226Z,92.60
2023-05-10T09:56:40.011Z,91.70
2023-05-10T09:59:09.240Z,90.30
2023-05-10T10:01:37.302Z,88.60
2023-05-10T10:04:06.775Z,88.60
2023-05-10T10:06:39.923Z,89.30
2023-05-10T10:09:08.508Z,89.50
2023-05-10T10:11:38.666Z,91.70
2023-05-10T10:14:07.348Z,93.60
2023-05-10T10:16:35.418Z,94.70
2023-05-10T10:19:03.545Z,94.60
2023-05-10T10:21:32.041Z,94.30
2023-05-10T10:24:01.388Z,92.90
2023-05-10T10:26:29.744Z,91.80
2023-05-10T10:29:11.470Z,91.40
2023-05-10T10:31:43.901Z,90.40
2023-05-10T10:34:19.100Z,89.00
2023-05-10T10:36:48.607Z,88.70
2023-05-10T10:39:18.045Z,89.40
2023-05-10T10:41:52.564Z,90.20
2023-05-10T10:44:41.354Z,89.50
2023-05-10T10:47:34.139Z,89.40
2023-05-10T10:50:07.044Z,90.70
2023-05-10T10:52:36.351Z,90.90
2023-05-10T10:55:09.198Z,92.80
2023-05-10T10:57:49.450Z,92.90
2023-05-10T11:00:27.066Z,93.30
2023-05-10T11:02:57.735Z,93.40
2023-05-10T11:05:37.401Z,93.10
2023-05-10T11:08:19.999Z,92.50
2023-05-10T11:11:08.740Z,92.00
2023-05-10T11:13:40.835Z,92.60
2023-05-10T11:16:17.457Z,93.00
2023-05-10T11:18:58.526Z,93.20
2023-05-10T11:21:26.976Z,93.20
2023-05-10T11:23:58.184Z,93.00
2023-05-10T11:26:31.991Z,92.80
2023-05-10T11:29:01.693Z,92.90
2023-05-10T11:31:30.403Z,91.40
2023-05-10T11:34:00.890Z,90.10
2023-05-10T11:36:30.181Z,90.30
2023-05-10T11:38:59.066Z,90.50
2023-05-10T11:41:31.389Z,89.20
2023-05-10T11:44:00.406Z,88.10
2023-05-10T11:46:29.743Z,88.20
2023-05-10T11:49:02.504Z,89.90
2023-05-10T11:51:31.119Z,90.10
2023-05-10T11:53:59.540Z,90.50
2023-05-10T11:56:28.929Z,91.40
2023-05-10T11:58:58.194Z,92.90
2023-05-10T12:01:28.471Z,92.40
2023-05-10T12:03:59.750Z,93.00
2023-05-10T12:06:30.388Z,92.50
2023-05-10T12:08:58.570Z,92.30
2023-05-10T12:11:29.275Z,92.50
2023-05-10T12:13:58.037Z,91.30
2023-05-10T12:16:27.988Z,90.80
2023-05-10T12:18:58.892Z,89.60
2023-05-10T12:21:28.306Z,88.40
2023-05-10T12:24:01.862Z,89.00
2023-05-10T12:26:31.761Z,90.00
2023-05-10T12:29:14.737Z,90.00
2023-05-10T12:31:56.190Z,89.50
2023-05-10T12:34:29.702Z,88.30
2023-05-10T12:36:57.957Z,88.70
2023-05-10T12:39:26.240Z,87.60
2023-05-10T12:41:55.606Z,85.80
2023-05-10T12:44:23.660Z,84.70
2023-05-10T12:46:51.724Z,85.30
2023-05-10T12:49:20.594Z,85.70
2023-05-10T12:51:48.579Z,85.80
2023-05-10T12:54:16.643Z,85.60
2023-05-10T12:56:45.548Z,85.60
2023-05-10T12:59:15.008Z,85.60
2023-05-10T13:01:42.949Z,87.10
2023-05-10T13:04:11.114Z,88.00
2023-05-10T13:06:39.178Z,89.10
2023-05-10T13:09:07.192Z,90.30
2023-05-10T13:11:35.387Z,90.60
2023-05-10T13:14:04.156Z,90.50
2023-05-10T13:16:33.764Z,89.60
2023-05-10T13:19:01.905Z,88.90
2023-05-10T13:21:30.421Z,88.80
2023-05-10T13:23:59.014Z,88.40
2023-05-10T13:26:27.532Z,88.00
2023-05-10T13:28:56.564Z,87.40
2023-05-10T13:31:24.758Z,86.20
2023-05-10T13:33:54.293Z,84.90
2023-05-10T13:36:22.274Z,85.10
2023-05-10T13:38:50.389Z,86.10
2023-05-10T13:41:18.612Z,86.50
2023-05-10T13:43:46.585Z,85.00
2023-05-10T13:46:14.587Z,85.10
2023-05-10T13:48:42.698Z,85.30
2023-05-10T13:51:12.161Z,85.70
2023-05-10T13:53:40.178Z,84.80
2023-05-10T13:56:08.541Z,84.50
2023-05-10T13:58:37.425Z,85.60
2023-05-10T14:01:05.843Z,86.40
2023-05-10T14:03:34.023Z,84.70
2023-05-10T14:06:02.356Z,82.70
2023-05-10T14:08:31.710Z,81.80
2023-05-10T14:10:59.691Z,82.40
2023-05-10T14:13:27.667Z,81.60
2023-05-10T14:15:56.490Z,81.00
2023-05-10T14:18:24.692Z,79.80
2023-05-10T14:20:52.736Z,79.70
2023-05-10T14:23:24.984Z,79.40
2023-05-10T14:25:54.687Z,80.50
2023-05-10T14:28:23.660Z,80.60
2023-05-10T14:30:51.778Z,81.00
2023-05-10T14:33:20.178Z,80.80
2023-05-10T14:35:48.591Z,80.80
2023-05-10T14:38:17.050Z,80.20
2023-05-10T14:40:45.062Z,80.10
2023-05-10T14:43:14.377Z,79.20
2023-05-10T14:45:42.484Z,79.70
2023-05-10T14:48:13.172Z,80.70
2023-05-10T14:50:41.710Z,81.00
2023-05-10T14:53:10.045Z,80.50
2023-05-10T14:55:39.250Z,79.20
2023-05-10T14:58:07.285Z,80.30
2023-05-10T15:00:36.709Z,81.50
2023-05-10T15:03:05.505Z,82.60
2023-05-10T15:05:34.070Z,82.60
2023-05-10T15:08:02.538Z,81.70
2023-05-10T15:10:32.046Z,80.50
2023-05-10T15:13:01.460Z,80.30
2023-05-10T15:15:29.486Z,80.80
2023-05-10T15:17:58.884Z,81.00
2023-05-10T15:20:26.993Z,80.80
2023-05-10T15:22:54.991Z,80.80
2023-05-10T15:25:24.596Z,81.00
2023-05-10T15:27:52.698Z,81.50
2023-05-10T15:30:20.777Z,82.30
2023-05-10T15:32:51.309Z,82.80
2023-05-10T15:35:20.783Z,83.20
2023-05-10T15:37:53.078Z,82.10
2023-05-10T15:40:21.196Z,81.80
2023-05-10T15:42:49.259Z,81.20
2023-05-10T15:45:17.634Z,80.70
2023-05-10T15:47:46.261Z,80.80
2023-05-10T15:50:14.553Z,80.60
2023-05-10T15:52:43.940Z,81.30
2023-05-10T15:55:13.398Z,82.80
2023-05-10T15:57:42.398Z,82.10
2023-05-10T16:00:12.717Z,81.30
2023-05-10T16:02:41.019Z,80.90
2023-05-10T16:05:10.880Z,80.00
2023-05-10T16:07:39.748Z,79.40
2023-05-10T16:10:11.198Z,80.60
2023-05-10T16:12:39.706Z,80.70
2023-05-10T16:15:08.966Z,81.10
2023-05-10T16:17:37.358Z,80.80
2023-05-10T16:20:06.257Z,80.70
2023-05-10T16:22:34.409Z,80.40
2023-05-10T16:25:02.467Z,80.40
2023-05-10T16:27:33.465Z,80.50
2023-05-10T16:30:03.189Z,80.90
2023-05-10T16:32:31.280Z,80.50
2023-05-10T16:35:00.286Z,80.50
2023-05-10T16:37:28.711Z,81.30
2023-05-10T16:39:56.699Z,81.50
2023-05-10T16:42:25.999Z,82.30
2023-05-10T16:44:55.539Z,82.70
2023-05-10T16:47:26.563Z,82.70
2023-05-10T16:49:54.652Z,82.60
2023-05-10T16:52:23.807Z,82.70
2023-05-10T16:54:51.918Z,82.90
2023-05-10T16:57:19.893Z,83.00
2023-05-10T16:59:48.029Z,82.90
2023-05-10T17:02:17.541Z,83.10
2023-05-10T17:04:45.567Z,83.90
2023-05-10T17:07:14.170Z,84.30
2023-05-10T17:09:43.352Z,84.50
2023-05-10T17:12:11.394Z,85.00
2023-05-10T17:14:40.009Z,85.30
2023-05-10T17:17:08.129Z,85.80
2023-05-10T17:19:37.513Z,85.40
2023-05-10T17:22:05.708Z,86.40
2023-05-10T17:24:33.832Z,86.90
2023-05-10T17:27:03.536Z,87.00
2023-05-10T17:29:32.141Z,87.60
2023-05-10T17:32:00.769Z,88.30
2023-05-10T17:34:29.083Z,90.00
2023-05-10T17:36:58.542Z,90.70
2023-05-10T17:39:26.608Z,90.60
2023-05-10T17:41:54.748Z,90.60
2023-05-10T17:44:23.023Z,90.40
2023-05-10T17:46:51.204Z,90.10
2023-05-10T17:49:19.199Z,90.40
2023-05-10T17:51:48.067Z,90.50
2023-05-10T17:54:17.981Z,90.30
2023-05-10T17:56:46.312Z,90.70
2023-05-10T17:59:14.383Z,90.20
2023-05-10T18:01:42.614Z,90.30
2023-05-10T18:04:10.717Z,89.90
2023-05-10T18:06:39.172Z,90.80
2023-05-10T18:09:07.426Z,90.20
2023-05-10T18:11:38.620Z,90.00
2023-05-10T18:14:06.968Z,89.90
2023-05-10T18:16:35.272Z,89.60
2023-05-10T18:19:03.637Z,90.00
2023-05-10T18:21:31.814Z,89.90
2023-05-10T18:24:00.012Z,90.10
2023-05-10T18:26:28.087Z,90.40
2023-05-10T18:28:59.195Z,90.40
2023-05-10T18:31:28.817Z,90.80
2023-05-10T18:33:56.905Z,91.10
2023-05-10T18:36:25.431Z,91.60
2023-05-10T18:38:53.394Z,92.20
2023-05-10T18:41:21.474Z,92.90
2023-05-10T18:43:49.472Z,94.10
2023-05-10T18:46:18.958Z,95.50
2023-05-10T18:48:47.275Z,95.50
2023-05-10T18:51:15.530Z,95.50
2023-05-10T18:53:43.577Z,95.50
2023-05-10T18:56:11.624Z,95.50
2023-05-10T18:58:39.724Z,95.50
2023-05-10T19:01:08.895Z,95.50
2023-05-10T19:03:38.270Z,95.50
2023-05-10T19:06:06.400Z,95.50
2023-05-10T19:08:34.409Z,95.50
2023-05-10T19:11:02.355Z,95.50
2023-05-10T19:13:30.492Z,95.50
2023-05-10T19:16:03.769Z,95.50
2023-05-10T19:18:32.678Z,95.50
2023-05-10T19:21:04.519Z,95.50
2023-05-10T19:23:34.269Z,95.50
2023-05-10T19:26:02.585Z,95.50
2023-05-10T19:28:30.723Z,95.50
2023-05-10T19:30:59.103Z,95.50
2023-05-10T19:33:27.168Z,95.50
2023-05-10T19:35:56.415Z,95.50
2023-05-10T19:38:26.555Z,95.50
2023-05-10T19:40:58.059Z,95.50
2023-05-10T19:43:26.357Z,95.50
2023-05-10T19:45:54.707Z,95.50
2023-05-10T19:48:23.091Z,95.50
2023-05-10T19:50:51.695Z,95.50
2023-05-10T19:53:19.746Z,95.50
2023-05-10T19:55:49.046Z,95.50
2023-05-10T19:58:17.844Z,95.50
2023-05-10T20:00:46.061Z,95.50
2023-05-10T20:03:14.261Z,95.50
2023-05-10T20:05:42.668Z,95.50
2023-05-10T20:08:10.896Z,95.50
2023-05-10T20:10:39.020Z,95.50
2023-05-10T20:13:08.466Z,95.50
2023-05-10T20:15:36.616Z,95.50
2023-05-10T20:18:04.978Z,95.50
2023-05-10T20:20:33.256Z,95.50
2023-05-10T20:23:01.583Z,95.50
2023-05-10T20:25:29.751Z,95.50
2023-05-10T20:27:57.808Z,95.50
2023-05-10T20:30:27.209Z,95.50
2023-05-10T20:32:55.331Z,95.50
2023-05-10T20:35:23.878Z,95.50
2023-05-10T20:37:51.978Z,95.50
2023-05-10T20:40:20.208Z,95.50
2023-05-10T20:42:49.719Z,95.50
2023-05-10T20:45:17.965Z,95.50
2023-05-10T20:47:47.476Z,95.50
2023-05-10T20:50:15.752Z,95.50
2023-05-10T20:52:43.923Z,95.50
2023-05-10T20:55:12.658Z,95.50
2023-05-10T20:57:40.796Z,95.50
2023-05-10T21:00:10.428Z,95.50
2023-05-10T21:02:38.512Z,95.50
2023-05-10T21:05:08.815Z,95.50
2023-05-10T21:07:36.861Z,95.50
2023-05-10T21:10:05.336Z,95.50
2023-05-10T21:12:33.278Z,95.50
2023-05-10T21:15:01.259Z,95.50
2023-05-10T21:17:29.350Z,95.50
2023-05-10T21:19:57.378Z,95.50
2023-05-10T21:22:26.899Z,95.50
2023-05-10T21:24:55.731Z,95.50
2023-05-10T21:27:23.678Z,95.50
2023-05-10T21:29:52.150Z,95.50
2023-05-10T21:32:20.314Z,95.50
2023-05-10T21:34:48.340Z,95.50
2023-05-10T21:37:16.677Z,95.50
2023-05-10T21:39:46.146Z,95.50
2023-05-10T21:42:14.175Z,95.50
2023-05-10T21:44:42.222Z,95.50
2023-05-10T21:47:10.195Z,95.50
2023-05-10T21:49:38.397Z,95.50
2023-05-10T21:52:07.222Z,95.50
2023-05-10T21:54:37.218Z,95.50
2023-05-10T21:57:06.623Z,95.50
2023-05-10T21:59:34.695Z,95.50
2023-05-10T22:02:02.866Z,95.50
2023-05-10T22:04:30.921Z,95.50
2023-05-10T22:06:59.359Z,95.50
2023-05-10T22:09:27.478Z,95.50
2023-05-10T22:11:55.511Z,95.50
2023-05-10T22:14:24.863Z,95.50
2023-05-10T22:16:53.022Z,95.50
2023-05-10T22:19:21.078Z,95.50
2023-05-10T22:21:49.141Z,95.50
2023-05-10T22:24:17.126Z,95.50
2023-05-10T22:26:47.200Z,95.50
2023-05-10T22:29:15.479Z,95.50
2023-05-10T22:31:44.911Z,95.50
2023-05-10T22:34:18.774Z,95.50
2023-05-10T22:36:46.808Z,95.50
2023-05-10T22:39:14.826Z,95.50
2023-05-10T22:41:42.857Z,95.50
2023-05-10T22:44:10.844Z,95.50
2023-05-10T22:46:39.331Z,95.50
2023-05-10T22:49:09.185Z,95.50
2023-05-10T22:51:37.340Z,95.50
2023-05-10T22:54:07.069Z,95.50
2023-05-10T22:56:35.142Z,95.50
2023-05-10T22:59:03.196Z,95.50
2023-05-10T23:01:31.500Z,95.50
2023-05-10T23:03:59.577Z,95.50
2023-05-10T23:06:29.086Z,95.50
2023-05-10T23:08:57.129Z,95.50
2023-05-10T23:11:25.211Z,95.50
2023-05-10T23:13:53.172Z,95.50
2023-05-10T23:16:21.337Z,95.50
2023-05-10T23:18:49.445Z,95.50
2023-05-10T23:21:17.779Z,95.50
2023-05-10T23:23:47.117Z,95.50
2023-05-10T23:26:15.100Z,95.50
2023-05-10T23:28:43.075Z,95.50
2023-05-10T23:31:11.025Z,95.50
2023-05-10T23:33:38.973Z,95.50
2023-05-10T23:36:07.275Z,95.50
2023-05-10T23:38:35.280Z,95.50
2023-05-10T23:41:05.042Z,95.50
2023-05-10T23:43:33.105Z,95.50
2023-05-10T23:46:01.581Z,95.50
2023-05-10T23:48:29.736Z,95.50
2023-05-10T23:50:57.814Z,95.50
2023-05-10T23:53:26.001Z,95.50
2023-05-10T23:55:53.959Z,95.50
2023-05-10T23:58:23.298Z,95.50
